createdAt,value
2023-05-23T00:01:55.230Z,4.80
2023-05-23T00:04:26.974Z,4.80
2023-05-23T00:06:54.568Z,4.93
2023-05-23T00:09:21.944Z,4.78
2023-05-23T00:11:49.155Z,5.20
2023-05-23T00:14:16.989Z,5.22
2023-05-23T00:16:45.201Z,4.82
2023-05-23T00:19:15.340Z,5.25
2023-05-23T00:21:48.622Z,4.97
2023-05-23T00:24:18.640Z,4.90
2023-05-23T00:26:46.237Z,5.10
2023-05-23T00:29:16.427Z,5.65
2023-05-23T00:31:46.493Z,5.72
2023-05-23T00:34:14.651Z,5.10
2023-05-23T00:36:44.326Z,5.38
2023-05-23T00:39:19.549Z,5.53
2023-05-23T00:41:52.657Z,5.22
2023-05-23T00:44:21.188Z,5.35
2023-05-23T00:46:51.919Z,5.85
2023-05-23T00:49:20.266Z,6.35
2023-05-23T00:51:49.525Z,5.82
2023-05-23T00:54:18.283Z,5.85
2023-05-23T00:56:45.642Z,5.43
2023-05-23T01:04:45.245Z,6.43
2023-05-23T01:07:12.464Z,6.25
2023-05-23T01:09:39.670Z,5.88
2023-05-23T01:12:30.149Z,5.72
2023-05-23T01:15:06.490Z,5.25
2023-05-23T01:17:42.536Z,5.72
2023-05-23T01:20:14.038Z,5.93
2023-05-23T01:22:50.789Z,5.97
2023-05-23T01:25:21.873Z,6.63
2023-05-23T01:27:54.166Z,6.10
2023-05-23T01:30:21.692Z,6.80
2023-05-23T01:32:49.359Z,6.65
2023-05-23T01:35:20.755Z,6.63
2023-05-23T01:37:48.027Z,7.00
2023-05-23T01:40:15.517Z,6.65
2023-05-23T01:42:42.752Z,6.57
2023-05-23T01:45:10.554Z,6.60
2023-05-23T01:47:39.000Z,6.75
2023-05-23T01:50:06.586Z,7.03
2023-05-23T01:52:34.057Z,6.82
2023-05-23T01:55:01.630Z,6.45
2023-05-23T01:57:30.454Z,5.82
2023-05-23T01:59:57.908Z,7.18
2023-05-23T02:02:25.149Z,6.50
2023-05-23T02:04:54.021Z,6.40
2023-05-23T02:07:23.573Z,6.93
2023-05-23T02:09:51.047Z,6.28
2023-05-23T02:12:18.281Z,6.40
2023-05-23T02:14:45.661Z,5.95
2023-05-23T02:17:15.132Z,6.30
2023-05-23T02:19:43.341Z,6.82
2023-05-23T02:22:10.554Z,6.88
2023-05-23T02:24:37.719Z,6.70
2023-05-23T02:27:04.973Z,6.93
2023-05-23T02:29:32.195Z,6.45
2023-05-23T02:31:59.638Z,6.30
2023-05-23T02:34:26.919Z,6.68
2023-05-23T02:36:54.506Z,7.53
2023-05-23T02:39:21.793Z,6.78
2023-05-23T02:41:49.070Z,7.07
2023-05-23T02:44:16.686Z,6.03
2023-05-23T02:46:44.067Z,7.10
2023-05-23T02:49:11.386Z,7.22
2023-05-23T02:51:38.626Z,7.25
2023-05-23T02:54:06.135Z,8.00
2023-05-23T02:56:33.360Z,6.93
2023-05-23T02:59:01.536Z,7.43
2023-05-23T03:01:28.752Z,6.70
2023-05-23T03:03:56.566Z,7.20
2023-05-23T03:06:23.801Z,6.80
2023-05-23T03:08:51.046Z,6.57
2023-05-23T03:11:18.251Z,7.35
2023-05-23T03:13:45.601Z,6.95
2023-05-23T03:16:13.124Z,7.80
2023-05-23T03:18:42.058Z,6.68
2023-05-23T03:21:09.693Z,7.90
2023-05-23T03:23:36.907Z,8.15
2023-05-23T03:26:04.165Z,6.90
2023-05-23T03:28:34.246Z,7.18
2023-05-23T03:31:01.461Z,7.60
2023-05-23T03:33:28.719Z,7.13
2023-05-23T03:35:57.635Z,7.78
2023-05-23T03:38:24.861Z,7.15
2023-05-23T03:40:52.091Z,7.35
2023-05-23T03:43:19.364Z,8.00
2023-05-23T03:45:46.605Z,7.53
2023-05-23T03:48:13.875Z,7.35
2023-05-23T03:50:41.052Z,6.95
2023-05-23T03:53:08.312Z,7.32
2023-05-23T03:55:35.523Z,7.00
2023-05-23T03:58:02.837Z,7.38
2023-05-23T04:00:29.999Z,7.55
2023-05-23T04:02:57.376Z,7.65
2023-05-23T04:05:24.706Z,6.82
2023-05-23T04:07:53.959Z,7.43
2023-05-23T04:10:21.294Z,7.60
2023-05-23T04:12:48.511Z,7.55
2023-05-23T04:15:15.920Z,8.60
2023-05-23T04:17:43.768Z,8.60
2023-05-23T04:20:11.621Z,7.32
2023-05-23T04:22:38.794Z,7.68
2023-05-23T04:25:06.833Z,7.70
2023-05-23T04:27:34.674Z,6.95
2023-05-23T04:30:01.930Z,8.40
2023-05-23T04:32:29.109Z,7.68
2023-05-23T04:34:56.929Z,7.05
2023-05-23T04:37:26.330Z,7.32
2023-05-23T04:39:53.732Z,7.05
2023-05-23T04:42:24.690Z,7.57
2023-05-23T04:44:52.784Z,7.18
2023-05-23T04:47:20.148Z,7.25
2023-05-23T04:49:47.943Z,7.20
2023-05-23T04:52:15.199Z,7.32
2023-05-23T04:54:44.922Z,7.70
2023-05-23T04:57:12.477Z,7.90
2023-05-23T04:59:39.869Z,7.68
2023-05-23T05:02:07.823Z,6.90
2023-05-23T05:04:35.455Z,7.85
2023-05-23T05:07:04.511Z,7.68
2023-05-23T05:09:31.967Z,7.47
2023-05-23T05:12:00.116Z,6.93
2023-05-23T05:14:27.830Z,7.07
2023-05-23T05:16:57.576Z,7.40
2023-05-23T05:19:25.246Z,7.30
2023-05-23T05:21:52.580Z,7.00
2023-05-23T05:24:21.132Z,6.78
2023-05-23T05:26:49.058Z,6.32
2023-05-23T05:29:16.492Z,7.00
2023-05-23T05:31:45.215Z,6.47
2023-05-23T05:34:13.113Z,6.35
2023-05-23T05:36:46.816Z,6.13
2023-05-23T05:39:14.288Z,6.50
2023-05-23T05:41:41.578Z,6.72
2023-05-23T05:44:09.437Z,6.35
2023-05-23T05:46:36.678Z,5.97
2023-05-23T05:49:03.921Z,6.18
2023-05-23T05:51:31.623Z,6.43
2023-05-23T05:53:58.896Z,6.40
2023-05-23T05:56:26.427Z,6.53
2023-05-23T05:58:53.679Z,6.25
2023-05-23T06:01:20.824Z,6.47
2023-05-23T06:03:48.168Z,5.78
2023-05-23T06:06:15.660Z,6.72
2023-05-23T06:08:43.360Z,6.68
2023-05-23T06:11:10.564Z,6.57
2023-05-23T06:13:37.741Z,6.20
2023-05-23T06:16:05.134Z,6.97
2023-05-23T06:18:32.369Z,6.15
2023-05-23T06:20:59.581Z,6.30
2023-05-23T06:23:26.895Z,6.00
2023-05-23T06:25:54.082Z,6.15
2023-05-23T06:28:21.261Z,6.63
2023-05-23T06:30:48.487Z,6.20
2023-05-23T06:33:16.313Z,6.32
2023-05-23T06:35:43.934Z,7.22
2023-05-23T06:38:11.158Z,6.03
2023-05-23T06:40:38.494Z,6.05
2023-05-23T06:43:05.814Z,5.82
2023-05-23T06:45:35.607Z,5.80
2023-05-23T06:48:02.974Z,5.47
2023-05-23T06:50:36.792Z,5.63
2023-05-23T06:53:04.119Z,5.25
2023-05-23T06:55:33.921Z,5.45
2023-05-23T06:58:04.107Z,5.18
2023-05-23T07:00:32.024Z,5.63
2023-05-23T07:03:01.261Z,5.47
2023-05-23T07:05:28.897Z,5.75
2023-05-23T07:07:56.193Z,5.57
2023-05-23T07:10:23.551Z,5.45
2023-05-23T07:12:50.913Z,5.35
2023-05-23T07:15:18.467Z,5.90
2023-05-23T07:17:45.869Z,5.22
2023-05-23T07:20:13.153Z,5.18
2023-05-23T07:22:40.443Z,5.32
2023-05-23T07:25:08.156Z,5.20
2023-05-23T07:27:35.613Z,5.60
2023-05-23T07:30:03.336Z,5.25
2023-05-23T07:32:30.610Z,5.60
2023-05-23T07:34:58.702Z,5.20
2023-05-23T07:37:27.460Z,5.35
2023-05-23T07:39:55.018Z,5.38
2023-05-23T07:42:22.512Z,4.78
2023-05-23T07:44:49.676Z,5.68
2023-05-23T07:47:16.863Z,5.32
2023-05-23T07:49:44.744Z,5.72
2023-05-23T07:52:11.892Z,5.53
2023-05-23T07:54:39.133Z,4.97
2023-05-23T07:57:07.389Z,5.30
2023-05-23T07:59:34.576Z,5.47
2023-05-23T08:02:01.803Z,5.80
2023-05-23T08:04:34.192Z,5.55
2023-05-23T08:07:05.916Z,5.00
2023-05-23T08:09:33.485Z,5.20
2023-05-23T08:12:01.018Z,5.18
2023-05-23T08:14:42.388Z,4.97
2023-05-23T08:17:15.853Z,4.90
2023-05-23T08:19:44.000Z,4.50
2023-05-23T08:22:11.232Z,5.15
2023-05-23T08:24:38.607Z,5.20
2023-05-23T08:27:07.847Z,5.00
2023-05-23T08:29:35.405Z,5.10
2023-05-23T08:32:02.707Z,4.55
2023-05-23T08:34:30.005Z,4.82
2023-05-23T08:36:57.203Z,4.78
2023-05-23T08:39:24.480Z,4.22
2023-05-23T08:41:52.332Z,4.90
2023-05-23T08:44:19.649Z,4.63
2023-05-23T08:46:49.211Z,5.07
2023-05-23T08:49:18.579Z,4.68
2023-05-23T08:51:46.350Z,4.68
2023-05-23T08:54:13.606Z,5.03
2023-05-23T08:56:41.377Z,5.10
2023-05-23T08:59:10.472Z,4.65
2023-05-23T09:01:40.033Z,4.55
2023-05-23T09:04:07.559Z,5.20
2023-05-23T09:06:35.717Z,4.15
2023-05-23T09:09:04.275Z,4.30
2023-05-23T09:11:36.138Z,4.22
2023-05-23T09:14:05.184Z,4.07
2023-05-23T09:16:36.141Z,4.30
2023-05-23T09:19:13.423Z,4.15
2023-05-23T09:21:44.471Z,4.53
2023-05-23T09:24:12.190Z,4.40
2023-05-23T09:26:39.545Z,4.20
2023-05-23T09:29:07.786Z,4.63
2023-05-23T09:31:35.128Z,4.40
2023-05-23T09:34:02.348Z,4.75
2023-05-23T09:36:30.649Z,4.78
2023-05-23T09:38:57.938Z,5.35
2023-05-23T09:41:25.197Z,4.22
2023-05-23T09:43:56.483Z,3.92
2023-05-23T09:46:23.938Z,4.63
2023-05-23T09:48:53.053Z,4.35
2023-05-23T09:51:21.578Z,4.55
2023-05-23T09:53:48.933Z,4.25
2023-05-23T09:56:19.080Z,4.75
2023-05-23T09:58:49.728Z,4.15
2023-05-23T10:01:17.744Z,4.65
2023-05-23T10:03:46.061Z,4.35
2023-05-23T10:06:33.553Z,4.45
2023-05-23T10:09:04.557Z,4.47
2023-05-23T10:11:31.877Z,4.22
2023-05-23T10:14:02.479Z,4.45
2023-05-23T10:16:35.080Z,4.40
2023-05-23T10:19:24.758Z,4.68
2023-05-23T10:21:54.416Z,4.95
2023-05-23T10:24:22.012Z,4.30
2023-05-23T10:26:49.788Z,4.63
2023-05-23T10:29:17.101Z,4.07
2023-05-23T10:31:45.052Z,4.35
2023-05-23T10:34:25.544Z,4.32
2023-05-23T10:37:05.542Z,4.22
2023-05-23T10:39:41.524Z,4.18
2023-05-23T10:42:31.754Z,4.38
2023-05-23T10:45:16.518Z,3.88
2023-05-23T10:47:43.830Z,4.30
2023-05-23T10:50:17.981Z,4.00
2023-05-23T10:52:45.960Z,3.80
2023-05-23T10:55:17.895Z,4.18
2023-05-23T10:57:45.794Z,3.90
2023-05-23T11:00:16.623Z,4.00
2023-05-23T11:03:01.912Z,3.60
2023-05-23T11:05:31.990Z,3.97
2023-05-23T11:08:09.417Z,4.68
2023-05-23T11:10:55.301Z,4.47
2023-05-23T11:13:22.920Z,4.13
2023-05-23T11:15:50.143Z,4.30
2023-05-23T11:18:30.947Z,4.45
2023-05-23T11:20:59.452Z,4.65
2023-05-23T11:23:40.070Z,4.30
2023-05-23T11:26:27.252Z,5.22
2023-05-23T11:28:57.933Z,4.40
2023-05-23T11:31:25.383Z,4.85
2023-05-23T11:33:52.703Z,4.70
2023-05-23T11:36:21.932Z,5.03
2023-05-23T11:38:53.280Z,5.00
2023-05-23T11:41:21.913Z,5.70
2023-05-23T11:43:52.569Z,5.88
2023-05-23T11:46:19.972Z,5.63
2023-05-23T11:48:47.750Z,5.82
2023-05-23T11:51:15.513Z,6.03
2023-05-23T11:53:42.815Z,6.20
2023-05-23T11:56:10.018Z,5.88
2023-05-23T11:58:38.743Z,6.53
2023-05-23T12:01:07.463Z,6.13
2023-05-23T12:03:35.661Z,7.20
2023-05-23T12:06:03.043Z,7.60
2023-05-23T12:08:30.438Z,8.35
2023-05-23T12:10:58.791Z,7.85
2023-05-23T12:13:26.602Z,7.90
2023-05-23T12:16:00.795Z,9.13
2023-05-23T12:18:32.465Z,10.05
2023-05-23T12:21:03.666Z,10.90
2023-05-23T12:23:33.868Z,11.23
2023-05-23T12:26:04.657Z,10.15
2023-05-23T12:28:38.809Z,10.98
2023-05-23T12:31:24.490Z,10.70
2023-05-23T12:33:53.756Z,9.93
2023-05-23T12:36:26.114Z,10.23
2023-05-23T12:38:53.437Z,10.18
2023-05-23T12:41:22.226Z,10.07
2023-05-23T12:43:54.269Z,15.07
2023-05-23T12:46:22.145Z,12.50
2023-05-23T12:48:49.548Z,11.60
2023-05-23T12:51:16.978Z,10.70
2023-05-23T12:53:44.277Z,11.23
2023-05-23T12:56:11.618Z,11.05
2023-05-23T12:58:38.854Z,10.05
2023-05-23T13:01:06.221Z,10.80
2023-05-23T13:03:33.639Z,10.23
2023-05-23T13:06:01.051Z,9.60
2023-05-23T13:08:29.374Z,10.45
2023-05-23T13:10:56.712Z,10.13
2023-05-23T13:13:23.971Z,9.63
2023-05-23T13:15:51.768Z,8.93
2023-05-23T13:18:19.187Z,8.75
2023-05-23T13:20:46.873Z,9.50
2023-05-23T13:23:14.119Z,10.27
2023-05-23T13:25:41.572Z,10.40
2023-05-23T13:28:09.063Z,9.75
2023-05-23T13:30:36.355Z,9.50
2023-05-23T13:33:03.670Z,10.15
2023-05-23T13:35:31.253Z,10.30
2023-05-23T13:37:58.438Z,9.45
2023-05-23T13:40:25.769Z,8.90
2023-05-23T13:42:52.956Z,8.90
2023-05-23T13:45:22.668Z,9.32
2023-05-23T13:47:50.193Z,9.18
2023-05-23T13:50:17.744Z,9.25
2023-05-23T13:52:49.019Z,8.60
2023-05-23T13:55:17.418Z,8.57
2023-05-23T13:57:44.819Z,8.48
2023-05-23T14:00:12.404Z,8.18
2023-05-23T14:02:39.652Z,8.23
2023-05-23T14:05:08.141Z,8.48
2023-05-23T14:07:35.608Z,9.07
2023-05-23T14:10:03.002Z,8.25
2023-05-23T14:12:30.166Z,7.90
2023-05-23T14:14:57.412Z,7.95
2023-05-23T14:17:24.697Z,8.02
2023-05-23T14:19:52.129Z,8.27
2023-05-23T14:22:19.534Z,8.25
2023-05-23T14:24:46.779Z,9.10
2023-05-23T14:27:14.758Z,9.23
2023-05-23T14:29:46.366Z,7.65
2023-05-23T14:32:14.151Z,7.97
2023-05-23T14:34:41.557Z,7.85
2023-05-23T14:37:08.728Z,7.57
2023-05-23T14:39:36.152Z,7.80
2023-05-23T14:42:03.836Z,7.55
2023-05-23T14:44:31.082Z,7.20
2023-05-23T14:46:58.406Z,7.07
2023-05-23T14:49:25.607Z,7.00
2023-05-23T14:51:52.768Z,7.03
2023-05-23T14:54:20.130Z,6.40
2023-05-23T14:56:47.458Z,6.35
2023-05-23T14:59:15.202Z,5.47
2023-05-23T15:01:42.630Z,5.28
2023-05-23T15:04:10.394Z,5.75
2023-05-23T15:06:38.140Z,6.35
2023-05-23T15:09:05.432Z,6.40
2023-05-23T15:11:34.862Z,7.38
2023-05-23T15:14:02.239Z,7.35
2023-05-23T15:16:33.167Z,7.40
2023-05-23T15:19:00.926Z,7.80
2023-05-23T15:21:28.252Z,7.18
2023-05-23T15:23:55.850Z,8.20
2023-05-23T15:26:23.906Z,7.30
2023-05-23T15:28:51.266Z,8.20
2023-05-23T15:31:18.513Z,8.13
2023-05-23T15:33:45.871Z,7.93
2023-05-23T15:36:13.308Z,8.20
2023-05-23T15:38:40.799Z,8.25
2023-05-23T15:41:08.138Z,8.00
2023-05-23T15:43:35.647Z,8.02
2023-05-23T15:46:03.245Z,8.38
2023-05-23T15:48:30.536Z,9.10
2023-05-23T15:50:57.730Z,9.52
2023-05-23T15:53:24.943Z,8.35
2023-05-23T15:55:52.209Z,8.13
2023-05-23T15:58:19.404Z,8.85
2023-05-23T16:00:46.588Z,9.70
2023-05-23T16:03:13.877Z,8.52
2023-05-23T16:05:41.509Z,8.40
2023-05-23T16:08:08.960Z,8.60
2023-05-23T16:10:36.192Z,8.85
2023-05-23T16:13:04.061Z,8.52
2023-05-23T16:15:33.066Z,8.15
2023-05-23T16:18:02.399Z,7.53
2023-05-23T16:20:29.589Z,9.30
2023-05-23T16:22:57.091Z,9.15
2023-05-23T16:25:24.277Z,10.15
2023-05-23T16:27:51.476Z,9.30
2023-05-23T16:30:19.126Z,8.68
2023-05-23T16:32:46.404Z,8.73
2023-05-23T16:35:13.757Z,9.15
2023-05-23T16:37:41.102Z,9.15
2023-05-23T16:40:08.617Z,9.45
2023-05-23T16:42:37.206Z,9.05
2023-05-23T16:45:05.185Z,9.45
2023-05-23T16:47:32.441Z,9.05
2023-05-23T16:49:59.804Z,8.75
2023-05-23T16:52:29.949Z,8.00
2023-05-23T16:54:57.247Z,8.40
2023-05-23T16:57:26.022Z,8.68
2023-05-23T16:59:53.188Z,10.02
2023-05-23T17:02:20.844Z,10.00
2023-05-23T17:04:48.757Z,9.52
2023-05-23T17:07:16.238Z,9.73
2023-05-23T17:09:43.639Z,8.82
2023-05-23T17:12:12.430Z,8.30
2023-05-23T17:14:39.629Z,8.32
2023-05-23T17:17:06.868Z,8.25
2023-05-23T17:19:34.088Z,9.10
2023-05-23T17:22:01.438Z,9.30
2023-05-23T17:24:28.643Z,8.68
2023-05-23T17:26:55.859Z,10.05
2023-05-23T17:29:23.161Z,10.52
2023-05-23T17:31:50.460Z,10.98
2023-05-23T17:34:19.278Z,10.35
2023-05-23T17:36:46.656Z,9.00
2023-05-23T17:39:14.794Z,9.20
2023-05-23T17:41:41.974Z,9.27
2023-05-23T17:44:09.135Z,8.90
2023-05-23T17:46:36.709Z,9.88
2023-05-23T17:49:04.059Z,10.10
2023-05-23T17:51:32.265Z,10.65
2023-05-23T17:53:59.534Z,10.15
2023-05-23T17:56:32.456Z,9.50
2023-05-23T17:58:59.663Z,10.95
2023-05-23T18:01:26.954Z,9.80
2023-05-23T18:03:54.558Z,10.07
2023-05-23T18:06:21.830Z,10.20
2023-05-23T18:08:49.000Z,11.85
2023-05-23T18:11:16.237Z,11.32
2023-05-23T18:13:43.573Z,11.05
2023-05-23T18:16:10.883Z,10.23
2023-05-23T18:18:38.088Z,10.27
2023-05-23T18:21:06.163Z,10.43
2023-05-23T18:23:33.680Z,14.02
2023-05-23T18:26:01.033Z,14.52
2023-05-23T18:28:28.268Z,14.63
2023-05-23T18:30:55.525Z,14.60
2023-05-23T18:33:23.064Z,16.25
2023-05-23T18:35:51.405Z,16.38
2023-05-23T18:38:19.112Z,16.42
2023-05-23T18:40:46.358Z,15.45
2023-05-23T18:43:17.009Z,15.18
2023-05-23T18:45:44.460Z,15.05
2023-05-23T18:48:12.206Z,13.70
2023-05-23T18:50:39.630Z,12.93
2023-05-23T18:53:07.519Z,12.20
2023-05-23T18:55:35.248Z,14.05
2023-05-23T18:58:02.552Z,18.30
2023-05-23T19:00:29.798Z,18.10
2023-05-23T19:02:57.339Z,14.85
2023-05-23T19:05:26.749Z,16.30
2023-05-23T19:07:53.940Z,14.85
2023-05-23T19:10:21.297Z,13.65
2023-05-23T19:12:48.524Z,13.18
2023-05-23T19:15:15.691Z,16.58
2023-05-23T19:17:43.001Z,18.55
2023-05-23T19:20:10.620Z,22.30
2023-05-23T19:22:50.177Z,21.15
2023-05-23T19:25:19.065Z,19.38
2023-05-23T19:27:46.300Z,18.15
2023-05-23T19:30:13.644Z,16.70
2023-05-23T19:32:41.036Z,16.70
2023-05-23T19:35:08.626Z,15.50
2023-05-23T19:37:35.879Z,15.55
2023-05-23T19:40:03.174Z,15.50
2023-05-23T19:42:30.419Z,15.27
2023-05-23T19:44:57.662Z,14.35
2023-05-23T19:47:25.249Z,13.27
2023-05-23T19:49:52.449Z,13.50
2023-05-23T19:52:19.670Z,12.55
2023-05-23T19:54:46.881Z,12.27
2023-05-23T19:57:14.149Z,12.18
2023-05-23T19:59:42.427Z,11.93
2023-05-23T20:02:10.669Z,12.27
2023-05-23T20:04:37.883Z,11.90
2023-05-23T20:07:06.465Z,11.65
2023-05-23T20:09:33.688Z,11.48
2023-05-23T20:12:00.970Z,15.43
2023-05-23T20:14:29.375Z,16.38
2023-05-23T20:16:56.768Z,19.08
2023-05-23T20:19:24.003Z,19.88
2023-05-23T20:21:52.833Z,19.95
2023-05-23T20:24:20.490Z,19.65
2023-05-23T20:26:47.782Z,20.52
2023-05-23T20:29:14.997Z,21.70
2023-05-23T20:31:42.260Z,27.73
2023-05-23T20:34:09.612Z,31.83
2023-05-23T20:36:37.160Z,35.45
2023-05-23T20:39:04.506Z,30.17
2023-05-23T20:41:33.260Z,29.88
2023-05-23T20:44:01.598Z,28.65
2023-05-23T20:46:29.031Z,26.23
2023-05-23T20:48:57.877Z,26.02
2023-05-23T20:51:25.221Z,26.63
2023-05-23T20:53:53.245Z,25.77
2023-05-23T20:56:21.120Z,23.80
2023-05-23T20:58:49.085Z,20.77
2023-05-23T21:01:16.411Z,18.40
2023-05-23T21:03:44.072Z,18.85
2023-05-23T21:06:11.331Z,20.02
2023-05-23T21:08:38.618Z,20.05
2023-05-23T21:11:05.906Z,25.02
2023-05-23T21:13:33.102Z,25.45
2023-05-23T21:16:00.540Z,27.58
2023-05-23T21:18:27.809Z,27.20
2023-05-23T21:20:54.979Z,24.95
2023-05-23T21:23:22.153Z,24.60
2023-05-23T21:25:49.384Z,24.70
2023-05-23T21:28:16.567Z,26.17
2023-05-23T21:30:44.611Z,27.00
2023-05-23T21:33:12.613Z,36.35
2023-05-23T21:35:40.094Z,39.65
2023-05-23T21:38:07.483Z,44.70
2023-05-23T21:40:34.669Z,39.95
2023-05-23T21:43:01.926Z,41.38
2023-05-23T21:45:29.243Z,44.20
2023-05-23T21:47:56.530Z,44.20
2023-05-23T21:50:23.799Z,46.03
2023-05-23T21:52:51.032Z,42.60
2023-05-23T21:55:18.273Z,37.58
2023-05-23T21:57:45.533Z,31.65
2023-05-23T22:00:13.126Z,28.48
2023-05-23T22:02:40.917Z,26.25
2023-05-23T22:05:08.939Z,20.52
2023-05-23T22:07:36.673Z,16.73
2023-05-23T22:10:03.957Z,15.73
2023-05-23T22:12:32.215Z,14.18
2023-05-23T22:14:59.494Z,13.70
2023-05-23T22:17:26.756Z,13.52
2023-05-23T22:19:55.872Z,14.13
2023-05-23T22:22:23.542Z,13.65
2023-05-23T22:24:51.783Z,13.55
2023-05-23T22:27:19.018Z,13.48
2023-05-23T22:29:46.325Z,14.25
2023-05-23T22:32:13.940Z,13.73
2023-05-23T22:34:41.099Z,13.13
2023-05-23T22:37:08.328Z,12.05
2023-05-23T22:39:35.543Z,12.50
2023-05-23T22:42:03.496Z,12.40
2023-05-23T22:44:31.363Z,12.93
2023-05-23T22:46:59.838Z,13.20
2023-05-23T22:49:30.186Z,13.38
2023-05-23T22:51:57.791Z,14.05
2023-05-23T22:54:25.020Z,13.40
2023-05-23T22:56:52.798Z,13.10
2023-05-23T22:59:20.041Z,13.18
2023-05-23T23:01:47.270Z,13.05
2023-05-23T23:04:14.867Z,13.00
2023-05-23T23:06:43.394Z,13.35
2023-05-23T23:09:10.681Z,13.32
2023-05-23T23:11:37.873Z,13.00
2023-05-23T23:14:05.064Z,13.55
2023-05-23T23:16:32.384Z,12.80
2023-05-23T23:18:59.620Z,12.43
2023-05-23T23:21:27.267Z,12.75
2023-05-23T23:23:54.432Z,12.15
2023-05-23T23:26:21.620Z,11.77
2023-05-23T23:28:48.823Z,12.20
2023-05-23T23:31:16.132Z,11.90
2023-05-23T23:33:43.355Z,12.63
2023-05-23T23:36:10.559Z,11.73
2023-05-23T23:38:38.168Z,11.73
2023-05-23T23:41:05.459Z,11.32
2023-05-23T23:43:32.701Z,11.18
2023-05-23T23:45:59.975Z,11.35
2023-05-23T23:48:27.258Z,10.30
2023-05-23T23:50:54.532Z,10.32
2023-05-23T23:53:21.757Z,9.93
2023-05-23T23:55:49.453Z,10.05
2023-05-23T23:58:17.229Z,9.30
