createdAt,value
2022-08-01T00:30:10.616Z,0
2022-08-01T00:30:12.959Z,0
2022-08-01T00:30:48.930Z,0
2022-08-01T00:31:29.406Z,0
2022-08-01T00:32:09.945Z,0
2022-08-01T00:32:50.426Z,0
2022-08-01T00:33:31.173Z,0
2022-08-01T00:34:11.690Z,0
2022-08-01T00:34:52.111Z,0
2022-08-01T00:35:32.687Z,0
2022-08-01T00:42:58.095Z,0
2022-08-01T00:43:38.436Z,0
2022-08-01T00:44:18.951Z,0
2022-08-01T00:44:59.486Z,0
2022-08-01T00:45:39.987Z,0
2022-08-01T00:46:20.599Z,0
2022-08-01T00:47:01.079Z,0
2022-08-01T00:47:41.601Z,0
2022-08-01T00:49:02.588Z,0
2022-08-01T00:49:42.970Z,0
2022-08-01T00:56:27.935Z,0
2022-08-01T00:57:08.600Z,0
2022-08-01T00:58:02.003Z,0
2022-08-01T00:58:29.467Z,0
2022-08-01T00:59:09.922Z,0
2022-08-01T00:59:50.418Z,0
2022-08-01T01:00:30.952Z,0
2022-08-01T01:01:11.447Z,0
2022-08-01T01:01:51.954Z,0
2022-08-01T01:02:32.379Z,0
2022-08-01T01:03:12.839Z,0
2022-08-01T01:10:38.179Z,0
2022-08-01T01:11:18.704Z,0
2022-08-01T01:13:35.031Z,0
2022-08-01T01:14:15.979Z,0
2022-08-01T01:14:56.620Z,0
2022-08-01T01:15:37.090Z,0
2022-08-01T01:16:17.547Z,0
2022-08-01T01:16:58.001Z,0
2022-08-01T01:21:22.512Z,0
2022-08-01T01:22:02.684Z,0
2022-08-01T01:22:44.615Z,0
2022-08-01T01:23:23.939Z,0
2022-08-01T01:27:28.453Z,0
2022-08-01T01:28:08.922Z,0
2022-08-01T01:28:49.649Z,0
2022-08-01T01:29:30.225Z,0
2022-08-01T01:30:10.726Z,0
2022-08-01T01:30:51.274Z,0
2022-08-01T01:31:32.033Z,0
2022-08-01T01:32:12.487Z,0
2022-08-01T01:38:18.502Z,0
2022-08-01T01:38:58.794Z,0
2022-08-01T01:39:39.419Z,0
2022-08-01T01:40:20.048Z,0
2022-08-01T01:41:00.547Z,0
2022-08-01T01:41:41.054Z,0
2022-08-01T01:42:21.559Z,0
2022-08-01T01:43:02.075Z,0
2022-08-01T01:43:42.646Z,0
2022-08-01T01:44:23.277Z,0
2022-08-01T01:48:27.880Z,0
2022-08-01T01:49:08.672Z,0
2022-08-01T01:49:49.433Z,0
2022-08-01T01:50:30.027Z,0
2022-08-01T01:51:10.331Z,0
2022-08-01T01:52:03.225Z,0
2022-08-01T01:57:57.942Z,0
2022-08-01T01:58:38.500Z,0
2022-08-01T01:59:19.170Z,0
2022-08-01T01:59:59.911Z,0
2022-08-01T02:00:43.538Z,0
2022-08-01T02:01:38.729Z,0
2022-08-01T02:02:05.607Z,0
2022-08-01T02:02:42.522Z,0
2022-08-01T02:03:22.971Z,0
2022-08-01T02:09:28.029Z,0
2022-08-01T02:10:08.524Z,0
2022-08-01T02:10:49.356Z,0
2022-08-01T02:11:29.980Z,0
2022-08-01T02:12:10.946Z,0
2022-08-01T02:12:51.175Z,0
2022-08-01T02:13:31.569Z,0
2022-08-01T02:14:12.084Z,0
2022-08-01T02:14:52.580Z,0
2022-08-01T02:21:38.002Z,0
2022-08-01T02:22:18.484Z,0
2022-08-01T02:22:59.204Z,0
2022-08-01T02:23:39.906Z,0
2022-08-01T02:24:20.356Z,0
2022-08-01T02:25:00.957Z,0
2022-08-01T02:26:08.535Z,0
2022-08-01T02:26:21.979Z,0
2022-08-01T02:27:02.448Z,0
2022-08-01T02:27:42.886Z,0
2022-08-01T02:32:28.016Z,0
2022-08-01T02:33:15.565Z,0
2022-08-01T02:33:50.695Z,0
2022-08-01T02:34:31.310Z,0
2022-08-01T02:35:11.777Z,0
2022-08-01T02:36:29.318Z,0
2022-08-01T02:36:33.660Z,0
2022-08-01T02:41:58.307Z,0
2022-08-01T02:42:39.065Z,0
2022-08-01T02:43:20.118Z,0
2022-08-01T02:44:00.705Z,0
2022-08-01T02:44:41.191Z,0
2022-08-01T02:45:21.911Z,0
2022-08-01T02:48:58.365Z,0
2022-08-01T02:49:42.628Z,0
2022-08-01T02:50:23.678Z,0
2022-08-01T02:51:05.008Z,0
2022-08-01T02:53:44.386Z,0
2022-08-01T02:54:20.573Z,0
2022-08-01T02:55:01.038Z,0
2022-08-01T02:55:41.569Z,0
2022-08-01T02:56:22.123Z,0
2022-08-01T02:57:02.588Z,0
2022-08-01T02:57:51.930Z,0
2022-08-01T02:58:23.570Z,0
2022-08-01T02:59:04.015Z,0
2022-08-01T02:59:44.898Z,0
2022-08-01T03:00:25.061Z,0
2022-08-01T03:07:09.905Z,0
2022-08-01T03:07:50.370Z,0
2022-08-01T03:08:30.921Z,0
2022-08-01T03:09:11.375Z,0
2022-08-01T03:09:51.901Z,0
2022-08-01T03:10:32.363Z,0
2022-08-01T03:11:12.853Z,0
2022-08-01T03:11:53.286Z,0
2022-08-01T03:12:33.814Z,0
2022-08-01T03:13:14.246Z,0
2022-08-01T03:13:54.718Z,0
2022-08-01T03:21:20.054Z,0
2022-08-01T03:22:00.584Z,0
2022-08-01T03:22:41.050Z,0
2022-08-01T03:23:21.556Z,0
2022-08-01T03:24:02.040Z,0
2022-08-01T03:24:42.523Z,0
2022-08-01T03:25:22.995Z,0
2022-08-01T03:26:03.473Z,0
2022-08-01T03:26:43.995Z,0
2022-08-01T03:27:24.481Z,0
2022-08-01T03:28:04.962Z,0
2022-08-01T03:34:49.915Z,0
2022-08-01T03:35:30.381Z,0
2022-08-01T03:36:10.847Z,0
2022-08-01T03:36:51.291Z,0
2022-08-01T03:38:16.534Z,0
2022-08-01T03:38:52.788Z,0
2022-08-01T03:39:33.333Z,0
2022-08-01T03:40:13.771Z,0
2022-08-01T03:40:54.287Z,4
2022-08-01T03:41:34.796Z,4
2022-08-01T03:49:00.192Z,4
2022-08-01T03:49:40.623Z,4
2022-08-01T03:50:21.105Z,4
2022-08-01T03:51:01.542Z,4
2022-08-01T03:51:42.002Z,4
2022-08-01T03:52:22.488Z,4
2022-08-01T03:53:03.029Z,4
2022-08-01T03:53:43.518Z,4
2022-08-01T03:54:23.977Z,4
2022-08-01T03:55:04.466Z,4
2022-08-01T04:02:29.759Z,12
2022-08-01T04:03:10.280Z,16
2022-08-01T04:03:50.917Z,16
2022-08-01T04:04:31.302Z,16
2022-08-01T04:05:11.770Z,20
2022-08-01T04:05:52.289Z,20
2022-08-01T04:06:32.747Z,20
2022-08-01T04:07:13.251Z,24
2022-08-01T04:08:34.196Z,28
2022-08-01T04:09:14.678Z,28
2022-08-01T04:16:40.079Z,32
2022-08-01T04:17:20.621Z,32
2022-08-01T04:18:01.094Z,32
2022-08-01T04:18:41.604Z,32
2022-08-01T04:19:22.067Z,32
2022-08-01T04:20:02.552Z,36
2022-08-01T04:20:43.040Z,32
2022-08-01T04:21:23.479Z,36
2022-08-01T04:22:04.285Z,36
2022-08-01T04:22:44.414Z,36
2022-08-01T04:23:24.898Z,36
2022-08-01T04:30:09.797Z,44
2022-08-01T04:30:50.287Z,44
2022-08-01T04:31:30.766Z,48
2022-08-01T04:32:11.252Z,52
2022-08-01T04:32:51.770Z,52
2022-08-01T04:33:32.240Z,52
2022-08-01T04:34:12.762Z,56
2022-08-01T04:34:53.345Z,56
2022-08-01T04:36:01.100Z,56
2022-08-01T04:36:14.323Z,56
2022-08-01T04:36:54.802Z,56
2022-08-01T04:43:39.811Z,64
2022-08-01T04:44:20.354Z,64
2022-08-01T04:45:00.898Z,72
2022-08-01T04:45:41.361Z,76
2022-08-01T04:46:21.864Z,80
2022-08-01T04:47:02.349Z,92
2022-08-01T04:47:42.837Z,88
2022-08-01T04:48:23.297Z,92
2022-08-01T04:49:03.841Z,92
2022-08-01T04:49:48.812Z,96
2022-08-01T04:50:24.807Z,100
2022-08-01T04:57:50.224Z,96
2022-08-01T04:58:30.729Z,84
2022-08-01T04:59:11.520Z,76
2022-08-01T04:59:51.784Z,76
2022-08-01T05:00:32.382Z,72
2022-08-01T05:01:12.880Z,72
2022-08-01T05:01:53.298Z,72
2022-08-01T05:02:33.823Z,72
2022-08-01T05:03:14.311Z,76
2022-08-01T05:03:54.883Z,76
2022-08-01T05:10:00.145Z,128
2022-08-01T05:10:40.549Z,124
2022-08-01T05:11:22.660Z,120
2022-08-01T05:12:01.867Z,124
2022-08-01T05:12:42.366Z,124
2022-08-01T05:13:22.907Z,124
2022-08-01T05:14:03.385Z,128
2022-08-01T05:14:43.907Z,124
2022-08-01T05:15:24.382Z,124
2022-08-01T05:16:04.900Z,120
2022-08-01T05:19:29.942Z,168
2022-08-01T05:22:50.565Z,180
2022-08-01T05:23:42.792Z,156
2022-08-01T05:24:27.877Z,132
2022-08-01T05:25:19.335Z,132
2022-08-01T05:26:05.335Z,124
2022-08-01T05:26:52.934Z,128
2022-08-01T05:27:32.970Z,140
2022-08-01T05:28:13.429Z,152
2022-08-01T05:32:57.010Z,152
2022-08-01T05:33:37.584Z,140
2022-08-01T05:34:17.975Z,132
2022-08-01T05:34:58.433Z,132
2022-08-01T05:35:48.483Z,144
2022-08-01T05:36:19.639Z,140
2022-08-01T05:36:59.964Z,132
2022-08-01T05:37:40.562Z,120
2022-08-01T05:38:21.081Z,108
2022-08-01T05:39:01.711Z,112
2022-08-01T05:45:47.052Z,156
2022-08-01T05:46:27.484Z,160
2022-08-01T05:47:07.981Z,188
2022-08-01T05:47:48.426Z,200
2022-08-01T05:48:28.940Z,200
2022-08-01T05:49:09.423Z,212
2022-08-01T05:49:50.009Z,220
2022-08-01T05:50:30.496Z,220
2022-08-01T05:51:11.303Z,224
2022-08-01T05:51:51.760Z,216
2022-08-01T06:32:03.320Z,1420
2022-08-01T06:32:43.592Z,1260
2022-08-01T06:33:24.258Z,1156
2022-08-01T06:34:04.799Z,1096
2022-08-01T06:34:45.310Z,1112
2022-08-01T06:35:25.851Z,1196
2022-08-01T06:36:06.354Z,1228
2022-08-01T06:36:46.866Z,1664
2022-08-01T06:37:27.339Z,1448
2022-08-01T06:44:48.719Z,2168
2022-08-01T06:45:29.156Z,2360
2022-08-01T06:46:09.650Z,2564
2022-08-01T06:46:50.154Z,2984
2022-08-01T06:47:30.627Z,3896
2022-08-01T06:48:11.139Z,3588
2022-08-01T06:48:51.620Z,1864
2022-08-01T06:49:32.183Z,1488
2022-08-01T06:50:12.650Z,1364
2022-08-01T06:50:53.693Z,1240
2022-08-01T06:56:19.090Z,1388
2022-08-01T06:56:59.520Z,1816
2022-08-01T06:57:40.017Z,2576
2022-08-01T06:58:20.510Z,4944
2022-08-01T06:59:01.007Z,5604
2022-08-01T06:59:41.606Z,7020
2022-08-01T07:00:22.722Z,9572
2022-08-01T07:01:02.634Z,9032
2022-08-01T07:01:43.081Z,12820
2022-08-01T07:07:08.427Z,580
2022-08-01T07:07:49.002Z,592
2022-08-01T07:08:29.551Z,624
2022-08-01T07:09:14.016Z,616
2022-08-01T07:09:50.693Z,624
2022-08-01T07:10:31.227Z,560
2022-08-01T07:11:11.752Z,504
2022-08-01T07:11:52.272Z,484
2022-08-01T07:12:32.855Z,496
2022-08-01T07:13:13.284Z,548
2022-08-01T07:18:38.229Z,1292
2022-08-01T07:19:18.788Z,2728
2022-08-01T07:19:59.234Z,3572
2022-08-01T07:20:39.828Z,2380
2022-08-01T07:21:39.487Z,2860
2022-08-01T07:22:02.187Z,2228
2022-08-01T07:22:42.690Z,4216
2022-08-01T07:23:23.238Z,4628
2022-08-01T07:30:08.493Z,2224
2022-08-01T07:30:49.012Z,2108
2022-08-01T07:31:32.315Z,2076
2022-08-01T07:32:10.035Z,1988
2022-08-01T07:32:50.515Z,1820
2022-08-01T07:33:47.837Z,1760
2022-08-01T07:34:11.560Z,1796
2022-08-01T07:34:52.031Z,2088
2022-08-01T07:35:32.482Z,2604
2022-08-01T07:36:12.993Z,3436
2022-08-01T07:41:45.695Z,4456
2022-08-01T07:44:11.249Z,3620
2022-08-01T07:44:52.408Z,4080
2022-08-01T07:45:32.978Z,4180
2022-08-01T07:46:13.500Z,4096
2022-08-01T07:46:53.976Z,4396
2022-08-01T07:47:34.508Z,4624
2022-08-01T07:48:15.013Z,4920
2022-08-01T07:48:55.570Z,5304
2022-08-01T07:49:39.797Z,6844
2022-08-01T07:56:21.360Z,1912
2022-08-01T07:57:01.861Z,1584
2022-08-01T07:57:42.413Z,1448
2022-08-01T07:58:22.894Z,1376
2022-08-01T07:59:03.369Z,1636
2022-08-01T07:59:43.890Z,1896
2022-08-01T08:00:24.466Z,2176
2022-08-01T08:01:05.001Z,2920
2022-08-01T08:01:45.572Z,2800
2022-08-01T08:02:26.188Z,3212
2022-08-01T08:09:11.440Z,4672
2022-08-01T08:09:51.979Z,4576
2022-08-01T08:10:32.912Z,4868
2022-08-01T08:11:13.239Z,4752
2022-08-01T08:11:53.720Z,4472
2022-08-01T08:12:34.255Z,4828
2022-08-01T08:13:14.711Z,4976
2022-08-01T08:13:55.235Z,4992
2022-08-01T08:14:35.748Z,4928
2022-08-01T08:15:16.237Z,5180
2022-08-01T08:22:01.553Z,3372
2022-08-01T08:22:42.137Z,3524
2022-08-01T08:23:41.277Z,3620
2022-08-01T08:24:03.114Z,3684
2022-08-01T08:24:44.116Z,3804
2022-08-01T08:27:57.704Z,3692
2022-08-01T08:28:40.293Z,4120
2022-08-01T08:29:20.226Z,4232
2022-08-01T08:30:00.759Z,4320
2022-08-01T08:30:41.236Z,4612
2022-08-01T08:31:25.847Z,4716
2022-08-01T08:32:02.344Z,4476
2022-08-01T08:38:07.368Z,4636
2022-08-01T08:38:47.863Z,4468
2022-08-01T08:39:28.404Z,4364
2022-08-01T08:40:08.913Z,4288
2022-08-01T08:40:49.446Z,4284
2022-08-01T08:41:37.074Z,4144
2022-08-01T08:42:10.529Z,4068
2022-08-01T08:42:51.050Z,4132
2022-08-01T08:43:31.544Z,3928
2022-08-01T08:44:12.061Z,3836
2022-08-01T08:44:52.600Z,3920
2022-08-01T08:51:37.775Z,3496
2022-08-01T08:52:18.344Z,3568
2022-08-01T08:52:58.829Z,3584
2022-08-01T08:53:39.349Z,3564
2022-08-01T08:54:19.918Z,3344
2022-08-01T08:55:00.474Z,3068
2022-08-01T08:55:55.297Z,2908
2022-08-01T08:56:21.497Z,2808
2022-08-01T08:59:40.678Z,2364
2022-08-01T09:00:21.366Z,2244
2022-08-01T09:01:01.840Z,2132
2022-08-01T09:01:42.346Z,2060
2022-08-01T09:02:22.826Z,2028
2022-08-01T09:03:03.448Z,2004
2022-08-01T09:03:43.848Z,1944
2022-08-01T09:04:25.920Z,1900
2022-08-01T09:07:39.098Z,2076
2022-08-01T09:08:19.671Z,2296
2022-08-01T09:09:00.168Z,2424
2022-08-01T09:09:41.727Z,2500
2022-08-01T09:10:21.964Z,2572
2022-08-01T09:11:01.787Z,2568
2022-08-01T09:11:42.282Z,2648
2022-08-01T09:12:22.793Z,2808
2022-08-01T09:13:03.340Z,2852
2022-08-01T09:13:45.183Z,3012
2022-08-01T09:20:29.129Z,3348
2022-08-01T09:21:09.602Z,3316
2022-08-01T09:21:50.134Z,3240
2022-08-01T09:22:30.905Z,3200
2022-08-01T09:23:11.366Z,3160
2022-08-01T09:23:53.760Z,2792
2022-08-01T09:24:33.183Z,2772
2022-08-01T09:25:13.685Z,2720
2022-08-01T09:29:36.322Z,2564
2022-08-01T09:30:02.247Z,2676
2022-08-01T09:30:43.541Z,2472
2022-08-01T09:31:23.485Z,2452
2022-08-01T09:32:04.291Z,2412
2022-08-01T09:37:24.027Z,2872
2022-08-01T09:38:01.221Z,2704
2022-08-01T09:38:44.964Z,2416
2022-08-01T09:39:22.273Z,2320
2022-08-01T09:40:02.799Z,2356
2022-08-01T09:40:43.315Z,2100
2022-08-01T09:41:23.849Z,1996
2022-08-01T09:42:04.316Z,1852
2022-08-01T09:42:44.811Z,1896
2022-08-01T09:43:25.284Z,1868
2022-08-01T09:44:05.825Z,1948
2022-08-01T09:50:11.534Z,2304
2022-08-01T09:50:51.321Z,2312
2022-08-01T09:52:00.150Z,2240
2022-08-01T09:52:15.186Z,2276
2022-08-01T09:57:12.074Z,2460
2022-08-01T09:57:52.550Z,2412
2022-08-01T09:58:33.091Z,2428
2022-08-01T09:59:13.713Z,2484
2022-08-01T09:59:58.992Z,2324
2022-08-01T10:00:45.131Z,2088
2022-08-01T10:01:15.633Z,2024
2022-08-01T10:01:56.160Z,2088
2022-08-01T10:07:21.287Z,2732
2022-08-01T10:08:01.858Z,2700
2022-08-01T10:08:42.517Z,2488
2022-08-01T10:09:23.049Z,2632
2022-08-01T10:10:04.739Z,2680
2022-08-01T10:10:46.250Z,2880
2022-08-01T10:11:27.425Z,3164
2022-08-01T10:12:06.349Z,3132
2022-08-01T10:16:53.095Z,1368
2022-08-01T10:17:41.954Z,1308
2022-08-01T10:18:16.294Z,1264
2022-08-01T10:18:53.575Z,1228
2022-08-01T10:19:35.046Z,1188
2022-08-01T10:20:21.797Z,1132
2022-08-01T10:20:56.520Z,1108
2022-08-01T10:21:47.632Z,1100
2022-08-01T10:22:16.372Z,1108
2022-08-01T10:28:24.230Z,1888
2022-08-01T10:29:01.890Z,1968
2022-08-01T10:29:45.438Z,2084
2022-08-01T10:30:23.608Z,2188
2022-08-01T10:31:03.523Z,2588
2022-08-01T10:31:44.077Z,2652
2022-08-01T10:32:24.631Z,2716
2022-08-01T10:33:05.193Z,2760
2022-08-01T10:33:50.190Z,2680
2022-08-01T10:34:27.125Z,2496
2022-08-01T10:39:11.683Z,2240
2022-08-01T10:39:59.811Z,2132
2022-08-01T10:40:32.655Z,2080
2022-08-01T10:41:13.195Z,2056
2022-08-01T10:41:53.778Z,2088
2022-08-01T10:42:34.409Z,2176
2022-08-01T10:43:14.895Z,2120
2022-08-01T10:43:55.514Z,2020
2022-08-01T10:44:36.133Z,1996
2022-08-01T10:53:05.605Z,2620
2022-08-01T10:53:42.505Z,2636
2022-08-01T10:54:22.256Z,2636
2022-08-01T10:55:02.789Z,2648
2022-08-01T10:55:43.396Z,2652
2022-08-01T10:56:26.337Z,2660
2022-08-01T10:57:04.769Z,2420
2022-08-01T10:57:48.956Z,2636
2022-08-01T10:58:25.680Z,2584
2022-08-01T10:59:11.280Z,2584
2022-08-01T11:03:11.324Z,2504
2022-08-01T11:08:02.055Z,2336
2022-08-01T11:08:42.468Z,2252
2022-08-01T11:09:22.990Z,2232
2022-08-01T11:10:03.510Z,2212
2022-08-01T11:11:25.368Z,2404
2022-08-01T11:12:06.067Z,2396
2022-08-01T11:12:46.432Z,2360
2022-08-01T11:18:51.852Z,2324
2022-08-01T11:19:32.433Z,2460
2022-08-01T11:20:15.599Z,2540
2022-08-01T11:20:56.253Z,2636
2022-08-01T11:25:02.094Z,1992
2022-08-01T11:26:03.634Z,2360
2022-08-01T11:26:28.671Z,2252
2022-08-01T11:27:04.462Z,2096
2022-08-01T11:27:44.692Z,1876
2022-08-01T11:28:30.316Z,1872
2022-08-01T11:29:19.824Z,1916
2022-08-01T11:31:22.789Z,1724
2022-08-01T11:34:53.167Z,1744
2022-08-01T11:35:34.172Z,1708
2022-08-01T11:36:15.605Z,1708
2022-08-01T11:36:58.708Z,1724
2022-08-01T11:37:36.295Z,1728
2022-08-01T11:38:17.010Z,1724
2022-08-01T11:38:57.388Z,1772
2022-08-01T11:39:38.902Z,1780
2022-08-01T11:45:42.635Z,1896
2022-08-01T11:46:23.465Z,1916
2022-08-01T11:47:08.597Z,1908
2022-08-01T11:47:44.839Z,1896
2022-08-01T11:48:27.521Z,1928
2022-08-01T11:49:05.995Z,1860
2022-08-01T11:49:48.866Z,1924
2022-08-01T11:50:26.922Z,1964
2022-08-01T11:51:07.408Z,2020
2022-08-01T11:51:48.017Z,2056
2022-08-01T12:32:02.039Z,2032
2022-08-01T12:32:42.582Z,2020
2022-08-01T12:33:23.063Z,2008
2022-08-01T12:34:03.719Z,2008
2022-08-01T12:34:44.141Z,2004
2022-08-01T12:35:24.723Z,2016
2022-08-01T12:36:05.252Z,2052
2022-08-01T12:36:45.832Z,2132
2022-08-01T12:37:26.441Z,2368
2022-08-01T12:42:52.392Z,2352
2022-08-01T12:43:34.022Z,2380
2022-08-01T12:44:14.464Z,2380
2022-08-01T12:44:54.937Z,2356
2022-08-01T12:45:35.417Z,2324
2022-08-01T12:46:16.093Z,2236
2022-08-01T12:46:56.576Z,2204
2022-08-01T12:53:01.458Z,1300
2022-08-01T12:53:42.094Z,1240
2022-08-01T12:54:22.547Z,1228
2022-08-01T12:55:03.061Z,1248
2022-08-01T12:55:44.600Z,1280
2022-08-01T12:56:24.257Z,1256
2022-08-01T12:57:05.198Z,1224
2022-08-01T12:57:45.340Z,1192
2022-08-01T12:58:26.054Z,1176
2022-08-01T12:59:06.450Z,1188
2022-08-01T13:04:31.278Z,1700
2022-08-01T13:05:11.837Z,1788
2022-08-01T13:05:52.360Z,1892
2022-08-01T13:06:32.866Z,1948
2022-08-01T13:07:13.424Z,1944
2022-08-01T13:07:53.890Z,1932
2022-08-01T13:08:34.389Z,2036
2022-08-01T13:09:14.900Z,1956
2022-08-01T13:09:55.720Z,1820
2022-08-01T13:10:36.165Z,1728
2022-08-01T13:17:21.479Z,2064
2022-08-01T13:18:02.065Z,2108
2022-08-01T13:18:42.527Z,2148
2022-08-01T13:19:23.366Z,2148
2022-08-01T13:20:03.747Z,2148
2022-08-01T13:20:44.327Z,2108
2022-08-01T13:21:24.820Z,2132
2022-08-01T13:22:05.701Z,2180
2022-08-01T13:22:46.452Z,2152
2022-08-01T13:28:51.421Z,1708
2022-08-01T13:29:31.875Z,1700
2022-08-01T13:30:12.397Z,1680
2022-08-01T13:30:52.975Z,1664
2022-08-01T13:31:33.485Z,1648
2022-08-01T13:32:23.214Z,1620
2022-08-01T13:32:54.526Z,1600
2022-08-01T13:33:37.057Z,1576
2022-08-01T13:39:01.475Z,1652
2022-08-01T13:39:41.953Z,1708
2022-08-01T13:40:22.599Z,1700
2022-08-01T13:41:03.096Z,1712
2022-08-01T13:41:43.681Z,1740
2022-08-01T13:42:24.915Z,1800
2022-08-01T13:43:05.355Z,1812
2022-08-01T13:43:57.774Z,1812
2022-08-01T13:44:26.395Z,1804
2022-08-01T13:49:51.652Z,1728
2022-08-01T13:50:32.353Z,1784
2022-08-01T13:51:21.735Z,1812
2022-08-01T13:51:53.391Z,1832
2022-08-01T13:52:34.185Z,1860
2022-08-01T13:53:14.709Z,1872
2022-08-01T13:53:55.262Z,1872
2022-08-01T13:54:35.731Z,1872
2022-08-01T13:55:16.371Z,1868
2022-08-01T14:02:01.298Z,1732
2022-08-01T14:02:41.792Z,1736
2022-08-01T14:03:22.284Z,1744
2022-08-01T14:04:02.823Z,1748
2022-08-01T14:04:43.367Z,1756
2022-08-01T14:05:23.796Z,1764
2022-08-01T14:06:04.873Z,1768
2022-08-01T14:06:44.772Z,1756
2022-08-01T14:08:58.077Z,1660
2022-08-01T14:09:44.875Z,1624
2022-08-01T14:10:20.699Z,1612
2022-08-01T14:11:01.018Z,1608
2022-08-01T14:11:45.701Z,1604
2022-08-01T14:15:49.015Z,1540
2022-08-01T14:16:30.020Z,1512
2022-08-01T14:17:11.030Z,1468
2022-08-01T14:18:33.126Z,1408
2022-08-01T14:21:17.414Z,1328
2022-08-01T14:21:58.570Z,1324
2022-08-01T14:22:39.525Z,1332
2022-08-01T14:23:20.582Z,1364
2022-08-01T14:24:01.726Z,1380
2022-08-01T14:24:42.665Z,1400
2022-08-01T14:28:07.725Z,1544
2022-08-01T14:28:48.829Z,1560
2022-08-01T14:30:00.137Z,1572
2022-08-01T14:30:11.018Z,1596
2022-08-01T14:30:52.037Z,1604
2022-08-01T14:34:18.058Z,1632
2022-08-01T14:34:59.018Z,1656
2022-08-01T14:36:02.111Z,1676
2022-08-01T14:36:28.901Z,1696
2022-08-01T14:37:02.094Z,1720
2022-08-01T14:37:43.083Z,1728
2022-08-01T14:41:08.268Z,1788
2022-08-01T14:41:49.376Z,1780
2022-08-01T14:42:30.348Z,1780
2022-08-01T14:43:19.094Z,1772
2022-08-01T14:43:52.514Z,1752
2022-08-01T14:47:21.373Z,1816
2022-08-01T14:47:58.938Z,1824
2022-08-01T14:48:39.790Z,1832
2022-08-01T14:49:20.939Z,1828
2022-08-01T14:50:01.989Z,1832
2022-08-01T14:53:28.182Z,1728
2022-08-01T14:54:09.120Z,1760
2022-08-01T14:54:50.190Z,1744
2022-08-01T14:55:31.482Z,1732
2022-08-01T14:56:12.543Z,1716
2022-08-01T14:58:57.400Z,1636
2022-08-01T14:59:38.621Z,1616
2022-08-01T15:00:19.603Z,1600
2022-08-01T15:01:00.654Z,1592
2022-08-01T15:01:41.791Z,1584
2022-08-01T15:02:22.934Z,1580
2022-08-01T15:05:48.291Z,1508
2022-08-01T15:06:29.393Z,1516
2022-08-01T15:07:10.408Z,1548
2022-08-01T15:07:52.545Z,1576
2022-08-01T15:11:57.622Z,1624
2022-08-01T15:12:49.790Z,1564
2022-08-01T15:13:19.756Z,1680
2022-08-01T15:14:00.658Z,1504
2022-08-01T15:14:41.648Z,1564
2022-08-01T15:15:22.618Z,1448
2022-08-01T15:18:07.874Z,1476
2022-08-01T15:18:48.863Z,1480
2022-08-01T15:19:29.951Z,1492
2022-08-01T15:20:10.937Z,1496
2022-08-01T15:20:51.913Z,1468
2022-08-01T15:21:41.512Z,1408
2022-08-01T15:24:17.448Z,1184
2022-08-01T15:24:58.955Z,1092
2022-08-01T15:27:12.847Z,816
2022-08-01T15:27:53.333Z,772
2022-08-01T15:28:33.792Z,752
2022-08-01T15:29:14.217Z,748
2022-08-01T15:29:54.733Z,748
2022-08-01T15:30:35.295Z,736
2022-08-01T15:31:15.756Z,716
2022-08-01T15:31:56.178Z,696
2022-08-01T15:32:36.648Z,676
2022-08-01T15:33:17.186Z,656
2022-08-01T15:33:57.653Z,612
2022-08-01T15:40:42.694Z,716
2022-08-01T15:41:23.194Z,680
2022-08-01T15:42:03.803Z,680
2022-08-01T15:42:44.125Z,684
2022-08-01T15:43:24.652Z,708
2022-08-01T15:44:05.087Z,752
2022-08-01T15:44:45.625Z,788
2022-08-01T15:45:46.200Z,820
2022-08-01T15:46:06.694Z,816
2022-08-01T15:46:47.206Z,872
2022-08-01T15:47:27.613Z,908
2022-08-01T15:54:14.694Z,1012
2022-08-01T15:54:53.194Z,1004
2022-08-01T15:55:33.700Z,1000
2022-08-01T15:56:14.197Z,972
2022-08-01T15:56:54.675Z,956
2022-08-01T15:57:35.187Z,920
2022-08-01T15:58:15.696Z,920
2022-08-01T15:58:56.157Z,888
2022-08-01T15:59:40.151Z,892
2022-08-01T16:00:17.165Z,852
2022-08-01T16:07:57.995Z,992
2022-08-01T16:08:23.050Z,1016
2022-08-01T16:09:03.461Z,1048
2022-08-01T16:09:43.946Z,1072
2022-08-01T16:10:24.404Z,1088
2022-08-01T16:11:04.930Z,1096
2022-08-01T16:11:50.695Z,1092
2022-08-01T16:12:25.821Z,1088
2022-08-01T16:13:07.303Z,1088
2022-08-01T16:13:46.765Z,1088
2022-08-01T16:14:27.232Z,1084
2022-08-01T16:15:07.748Z,1096
2022-08-01T16:21:52.620Z,952
2022-08-01T16:22:33.074Z,936
2022-08-01T16:23:13.529Z,924
2022-08-01T16:23:54.021Z,916
2022-08-01T16:24:34.563Z,924
2022-08-01T16:25:15.065Z,904
2022-08-01T16:25:55.563Z,888
2022-08-01T16:26:36.064Z,888
2022-08-01T16:27:16.545Z,884
2022-08-01T16:27:57.113Z,880
2022-08-01T16:28:37.520Z,872
2022-08-01T16:35:22.471Z,676
2022-08-01T16:36:02.977Z,676
2022-08-01T16:36:43.493Z,652
2022-08-01T16:37:23.949Z,644
2022-08-01T16:38:04.448Z,636
2022-08-01T16:38:44.964Z,636
2022-08-01T16:39:25.403Z,644
2022-08-01T16:40:05.950Z,656
2022-08-01T16:40:47.516Z,672
2022-08-01T16:41:26.861Z,664
2022-08-01T16:42:07.619Z,668
2022-08-01T16:50:30.206Z,596
2022-08-01T16:51:10.712Z,580
2022-08-01T16:51:51.236Z,564
2022-08-01T16:52:31.741Z,552
2022-08-01T16:53:12.198Z,540
2022-08-01T16:53:52.696Z,532
2022-08-01T16:54:33.145Z,520
2022-08-01T16:55:13.740Z,516
2022-08-01T16:55:54.087Z,512
2022-08-01T16:56:34.591Z,504
2022-08-01T16:57:15.655Z,504
2022-08-01T17:04:01.453Z,532
2022-08-01T17:04:40.321Z,528
2022-08-01T17:05:20.806Z,540
2022-08-01T17:06:01.305Z,544
2022-08-01T17:06:41.803Z,544
2022-08-01T17:07:22.312Z,540
2022-08-01T17:08:02.855Z,540
2022-08-01T17:08:46.115Z,544
2022-08-01T17:09:23.842Z,568
2022-08-01T17:10:04.259Z,580
2022-08-01T17:10:44.768Z,588
2022-08-01T17:16:50.211Z,708
2022-08-01T17:17:30.718Z,736
2022-08-01T17:18:11.217Z,752
2022-08-01T17:18:51.676Z,776
2022-08-01T17:19:32.806Z,788
2022-08-01T17:20:12.689Z,800
2022-08-01T17:20:53.184Z,812
2022-08-01T17:21:33.674Z,824
2022-08-01T17:22:14.163Z,832
2022-08-01T17:22:54.666Z,844
2022-08-01T17:29:40.733Z,864
2022-08-01T17:30:20.350Z,860
2022-08-01T17:31:00.835Z,860
2022-08-01T17:31:41.307Z,852
2022-08-01T17:32:21.738Z,844
2022-08-01T17:33:02.243Z,836
2022-08-01T17:33:44.973Z,824
2022-08-01T17:35:03.744Z,804
2022-08-01T17:35:44.192Z,792
2022-08-01T17:36:24.664Z,780
2022-08-01T17:37:05.415Z,772
2022-08-01T17:43:50.393Z,700
2022-08-01T17:44:30.895Z,696
2022-08-01T17:45:18.243Z,692
2022-08-01T17:45:51.887Z,688
2022-08-01T17:46:32.404Z,684
2022-08-01T17:47:24.177Z,680
2022-08-01T17:47:53.402Z,672
2022-08-01T17:48:33.941Z,668
2022-08-01T17:49:14.462Z,664
2022-08-01T17:49:55.431Z,660
2022-08-01T18:34:11.285Z,312
2022-08-01T18:34:53.485Z,308
2022-08-01T18:35:51.813Z,304
2022-08-01T18:36:21.910Z,296
2022-08-01T18:39:00.296Z,280
2022-08-01T18:39:41.560Z,276
2022-08-01T18:40:23.176Z,272
2022-08-01T18:41:04.750Z,264
2022-08-01T18:42:30.212Z,256
2022-08-01T18:43:11.485Z,248
2022-08-01T18:43:52.544Z,248
2022-08-01T18:44:33.569Z,240
2022-08-01T18:45:14.860Z,236
2022-08-01T18:48:00.243Z,212
2022-08-01T18:48:42.971Z,208
2022-08-01T18:50:51.746Z,188
2022-08-01T18:51:32.621Z,184
2022-08-01T18:52:13.887Z,184
2022-08-01T18:52:54.859Z,180
2022-08-01T18:55:41.028Z,156
2022-08-01T18:56:21.805Z,152
2022-08-01T18:57:03.933Z,148
2022-08-01T18:57:44.648Z,144
2022-08-01T19:00:31.630Z,128
2022-08-01T19:01:12.480Z,124
2022-08-01T19:01:55.562Z,120
2022-08-01T19:04:02.658Z,104
2022-08-01T19:04:44.182Z,100
2022-08-01T19:06:49.884Z,92
2022-08-01T19:07:53.788Z,84
2022-08-01T19:08:12.030Z,80
2022-08-01T19:08:55.664Z,76
2022-08-01T19:09:34.490Z,76
2022-08-01T19:10:15.332Z,68
2022-08-01T19:11:42.133Z,60
2022-08-01T19:12:31.914Z,56
2022-08-01T19:13:15.935Z,56
2022-08-01T19:18:23.764Z,32
2022-08-01T19:19:05.352Z,28
2022-08-01T19:19:47.157Z,28
2022-08-01T19:20:32.997Z,24
2022-08-01T19:21:28.829Z,24
2022-08-01T19:22:09.401Z,24
2022-08-01T19:24:14.225Z,16
2022-08-01T19:24:55.743Z,12
2022-08-01T19:25:55.174Z,12
2022-08-01T19:26:16.269Z,12
2022-08-01T19:26:57.170Z,12
2022-08-01T19:27:39.924Z,8
2022-08-01T19:29:43.953Z,8
2022-08-01T19:30:25.372Z,8
2022-08-01T19:31:06.114Z,8