createdAt,value
2022-12-23T05:00:12.677Z,75.51
2022-12-23T05:02:41.876Z,75.40
2022-12-23T05:05:10.134Z,75.32
2022-12-23T05:07:39.434Z,75.30
2022-12-23T05:10:09.455Z,75.43
2022-12-23T05:12:38.849Z,75.39
2022-12-23T05:15:08.796Z,75.52
2022-12-23T05:17:38.430Z,75.50
2022-12-23T05:20:11.248Z,75.41
2022-12-23T05:22:40.563Z,75.47
2022-12-23T05:25:10.093Z,75.41
2022-12-23T05:27:39.228Z,75.40
2022-12-23T05:30:08.578Z,75.46
2022-12-23T05:32:37.716Z,75.37
2022-12-23T05:35:07.242Z,75.60
2022-12-23T05:37:36.383Z,75.44
2022-12-23T05:40:05.614Z,75.57
2022-12-23T05:42:34.885Z,75.47
2022-12-23T05:45:03.935Z,75.61
2022-12-23T05:47:33.285Z,75.48
2022-12-23T05:50:02.865Z,75.44
2022-12-23T05:52:32.248Z,75.45
2022-12-23T05:55:01.381Z,75.41
2022-12-23T05:57:32.422Z,75.51
2022-12-23T06:00:01.702Z,75.61
2022-12-23T06:02:30.502Z,75.73
2022-12-23T06:04:59.609Z,75.55
2022-12-23T06:07:28.589Z,75.64
2022-12-23T06:09:57.723Z,75.66
2022-12-23T06:12:26.518Z,75.52
2022-12-23T06:14:55.666Z,75.51
2022-12-23T06:17:24.714Z,75.40
2022-12-23T06:19:53.755Z,75.47
2022-12-23T06:22:23.829Z,75.59
2022-12-23T06:24:53.158Z,75.65
2022-12-23T06:27:22.117Z,75.56
2022-12-23T06:29:53.961Z,75.59
2022-12-23T06:32:22.071Z,75.48
2022-12-23T06:34:54.201Z,75.38
2022-12-23T06:37:23.616Z,75.27
2022-12-23T06:39:52.689Z,75.26
2022-12-23T06:42:21.617Z,75.42
2022-12-23T06:44:50.600Z,75.50
2022-12-23T06:47:19.702Z,75.51
2022-12-23T06:49:48.560Z,75.59
2022-12-23T06:52:17.542Z,75.53
2022-12-23T06:54:46.383Z,75.50
2022-12-23T06:57:16.067Z,75.49
2022-12-23T06:59:44.997Z,75.46
2022-12-23T07:02:14.296Z,75.45
2022-12-23T07:04:43.061Z,75.43
2022-12-23T07:07:12.063Z,75.55
2022-12-23T07:09:41.618Z,75.55
2022-12-23T07:12:10.856Z,75.48
2022-12-23T07:14:39.243Z,75.55
2022-12-23T07:17:07.491Z,75.40
2022-12-23T07:19:36.045Z,75.48
2022-12-23T07:22:05.144Z,75.42
2022-12-23T07:24:33.972Z,75.52
2022-12-23T07:27:02.333Z,75.63
2022-12-23T07:29:30.691Z,75.65
2022-12-23T07:31:59.550Z,75.43
2022-12-23T07:34:27.764Z,75.42
2022-12-23T07:36:56.593Z,75.44
2022-12-23T07:39:27.464Z,75.49
2022-12-23T07:42:16.424Z,75.50
2022-12-23T07:44:45.547Z,75.54
2022-12-23T07:47:15.945Z,75.63
2022-12-23T07:49:44.198Z,75.51
2022-12-23T07:52:13.060Z,75.66
2022-12-23T07:54:42.134Z,75.68
2022-12-23T07:57:10.226Z,75.74
2022-12-23T07:59:39.064Z,75.53
2022-12-23T08:02:07.966Z,75.60
2022-12-23T08:04:41.076Z,75.67
2022-12-23T08:07:14.909Z,75.61
2022-12-23T08:09:43.132Z,75.61
2022-12-23T08:12:12.480Z,75.56
2022-12-23T08:14:41.396Z,75.49
2022-12-23T08:17:09.995Z,75.44
2022-12-23T08:19:38.453Z,75.66
2022-12-23T08:22:07.116Z,75.40
2022-12-23T08:24:35.469Z,75.63
2022-12-23T08:27:04.192Z,75.65
2022-12-23T08:29:36.599Z,75.75
2022-12-23T08:32:07.064Z,75.59
2022-12-23T08:34:36.452Z,75.62
2022-12-23T08:37:04.954Z,75.54
2022-12-23T08:39:34.076Z,75.51
2022-12-23T08:42:02.477Z,75.84
2022-12-23T08:44:32.854Z,75.67
2022-12-23T08:47:01.161Z,75.37
2022-12-23T08:49:29.530Z,75.26
2022-12-23T08:51:58.451Z,75.42
2022-12-23T08:54:27.287Z,75.31
2022-12-23T08:56:55.488Z,75.57
2022-12-23T08:59:23.612Z,75.21
2022-12-23T09:01:53.103Z,75.42
2022-12-23T09:04:24.147Z,75.45
2022-12-23T09:06:52.401Z,75.53
2022-12-23T09:09:20.805Z,75.64
2022-12-23T09:11:49.095Z,75.51
2022-12-23T09:14:17.340Z,75.33
2022-12-23T09:16:45.803Z,75.16
2022-12-23T09:19:14.141Z,75.59
2022-12-23T09:21:42.561Z,75.38
2022-12-23T09:24:10.789Z,75.64
2022-12-23T09:26:39.099Z,75.54
2022-12-23T09:29:07.314Z,75.15
2022-12-23T09:31:37.804Z,75.53
2022-12-23T09:34:06.723Z,75.40
2022-12-23T09:36:34.954Z,75.45
2022-12-23T09:39:04.018Z,75.21
2022-12-23T09:41:48.869Z,75.56
2022-12-23T09:44:38.801Z,75.51
2022-12-23T09:47:14.209Z,75.43
2022-12-23T09:49:56.811Z,75.46
2022-12-23T09:53:00.614Z,75.28
2022-12-23T09:55:52.972Z,75.36
2022-12-23T09:58:52.360Z,75.24
2022-12-23T10:01:45.527Z,75.40
2022-12-23T10:04:23.502Z,75.41
2022-12-23T10:07:08.100Z,75.32
2022-12-23T10:09:43.023Z,75.45
2022-12-23T10:12:27.250Z,75.14
2022-12-23T10:15:01.657Z,75.06
2022-12-23T10:17:41.789Z,75.29
2022-12-23T10:20:18.875Z,75.01
2022-12-23T10:22:47.683Z,75.09
2022-12-23T10:25:41.285Z,74.98
2022-12-23T10:28:11.682Z,75.15
2022-12-23T10:33:50.290Z,75.18
2022-12-23T10:36:46.190Z,75.17
2022-12-23T10:39:45.388Z,75.17
2022-12-23T10:42:40.619Z,75.15
2022-12-23T10:45:39.179Z,74.88
2022-12-23T10:48:14.159Z,75.20
2022-12-23T10:50:55.338Z,75.22
2022-12-23T10:53:33.087Z,75.27
2022-12-23T10:56:03.387Z,75.03
2022-12-23T10:58:31.985Z,75.25
2022-12-23T11:01:14.105Z,74.75
2022-12-23T11:04:17.502Z,74.91
2022-12-23T11:07:10.867Z,74.96
2022-12-23T11:09:48.361Z,75.05
2022-12-23T11:12:23.724Z,75.06
2022-12-23T11:14:56.905Z,75.09
2022-12-23T11:17:28.133Z,74.73
2022-12-23T11:20:13.773Z,74.77
2022-12-23T11:23:02.349Z,74.94
2022-12-23T11:25:39.419Z,74.69
2022-12-23T11:28:10.839Z,74.99
2022-12-23T11:30:59.962Z,74.87
2022-12-23T11:33:31.754Z,74.88
2022-12-23T11:36:06.976Z,74.61
2022-12-23T11:38:47.545Z,74.55
2022-12-23T11:41:27.023Z,74.88
2022-12-23T11:44:22.211Z,74.62
2022-12-23T11:46:51.687Z,74.52
2022-12-23T11:49:32.961Z,74.60
2022-12-23T11:52:19.722Z,74.77
2022-12-23T11:54:56.883Z,74.46
2022-12-23T11:57:49.730Z,74.56
2022-12-23T12:00:35.252Z,74.95
2022-12-23T12:03:07.309Z,74.66
2022-12-23T12:05:41.410Z,74.77
2022-12-23T12:08:15.116Z,74.46
2022-12-23T12:10:44.451Z,74.57
2022-12-23T12:13:23.325Z,74.66
2022-12-23T12:16:13.281Z,74.30
2022-12-23T12:18:49.112Z,74.57
2022-12-23T12:21:26.564Z,74.64
2022-12-23T12:24:20.299Z,74.51
2022-12-23T12:26:53.307Z,74.52
2022-12-23T12:29:30.893Z,74.63
2022-12-23T12:32:02.313Z,74.05
2022-12-23T12:34:30.686Z,74.43
2022-12-23T12:37:20.348Z,74.36
2022-12-23T12:40:04.124Z,74.45
2022-12-23T12:42:44.005Z,74.44
2022-12-23T12:45:13.169Z,74.64
2022-12-23T12:47:55.181Z,74.51
2022-12-23T12:50:31.381Z,74.54
2022-12-23T12:53:14.409Z,74.26
2022-12-23T12:55:48.658Z,74.21
2022-12-23T12:58:23.774Z,74.36
2022-12-23T13:01:35.635Z,74.40
2022-12-23T13:04:19.652Z,74.48
2022-12-23T13:07:05.871Z,74.32
2022-12-23T13:10:12.886Z,74.37
2022-12-23T13:13:01.241Z,74.30
2022-12-23T13:15:45.550Z,74.54
2022-12-23T13:18:18.318Z,74.39
2022-12-23T13:21:03.626Z,74.32
2022-12-23T13:23:47.256Z,74.30
2022-12-23T13:26:54.542Z,73.96
2022-12-23T13:29:44.424Z,74.65
2022-12-23T13:32:40.941Z,74.15
2022-12-23T13:35:33.972Z,74.11
2022-12-23T13:38:04.527Z,74.33
2022-12-23T13:40:33.593Z,74.23
2022-12-23T13:43:14.497Z,74.17
2022-12-23T13:45:45.073Z,74.12
2022-12-23T13:48:48.814Z,74.17
2022-12-23T13:51:54.081Z,73.98
2022-12-23T13:54:37.658Z,74.36
2022-12-23T13:57:35.804Z,74.34
2022-12-23T14:00:32.789Z,74.26
2022-12-23T14:03:01.897Z,74.23
2022-12-23T14:05:42.209Z,74.22
2022-12-23T14:08:20.434Z,74.11
2022-12-23T14:10:55.206Z,74.06
2022-12-23T14:13:30.646Z,73.82
2022-12-23T14:16:53.777Z,73.78
2022-12-23T14:19:28.396Z,74.05
2022-12-23T14:22:19.508Z,73.84
2022-12-23T14:25:03.404Z,73.94
2022-12-23T14:27:50.053Z,73.68
2022-12-23T14:30:36.209Z,73.49
2022-12-23T14:33:26.918Z,73.65
2022-12-23T14:36:14.896Z,73.62
2022-12-23T14:39:13.183Z,73.59
2022-12-23T14:41:58.741Z,73.38
2022-12-23T14:44:37.141Z,73.26
2022-12-23T14:47:30.120Z,73.16
2022-12-23T14:50:34.880Z,73.24
2022-12-23T14:53:21.193Z,73.15
2022-12-23T14:55:51.964Z,73.52
2022-12-23T14:58:38.138Z,73.17
2022-12-23T15:01:18.014Z,73.28
2022-12-23T15:03:57.592Z,73.06
2022-12-23T15:06:35.828Z,73.20
2022-12-23T15:09:07.647Z,72.94
2022-12-23T15:11:37.637Z,73.04
2022-12-23T15:14:19.062Z,73.10
2022-12-23T15:16:48.311Z,73.26
2022-12-23T15:19:24.392Z,73.47
2022-12-23T15:22:19.901Z,73.33
2022-12-23T15:24:50.879Z,73.21
2022-12-23T15:27:29.802Z,73.20
2022-12-23T15:29:58.840Z,73.58
2022-12-23T15:32:29.383Z,73.36
2022-12-23T15:35:05.465Z,73.44
2022-12-23T15:37:35.337Z,73.41
2022-12-23T15:40:12.139Z,73.36
2022-12-23T15:42:49.097Z,73.29
2022-12-23T15:45:23.536Z,73.47
2022-12-23T15:47:51.995Z,73.50
2022-12-23T15:50:21.946Z,73.23
2022-12-23T15:52:51.470Z,73.39
2022-12-23T15:55:24.895Z,73.20
2022-12-23T15:57:53.719Z,73.11
2022-12-23T16:00:26.943Z,73.33
2022-12-23T16:03:00.896Z,73.49
2022-12-23T16:05:37.583Z,73.41
2022-12-23T16:08:28.211Z,73.41
2022-12-23T16:11:04.710Z,73.30
2022-12-23T16:13:33.894Z,73.11
2022-12-23T16:16:39.555Z,73.61
2022-12-23T16:19:46.253Z,73.45
2022-12-23T16:22:20.912Z,73.37
2022-12-23T16:25:11.389Z,73.35
2022-12-23T16:28:04.249Z,73.12
2022-12-23T16:30:35.961Z,73.14
2022-12-23T16:33:23.411Z,73.26
2022-12-23T16:35:55.557Z,73.34
2022-12-23T16:38:26.431Z,73.08
2022-12-23T16:40:57.843Z,73.24
2022-12-23T16:43:27.340Z,73.54
2022-12-23T16:45:58.097Z,73.18
2022-12-23T16:48:35.732Z,72.94
2022-12-23T16:51:11.736Z,73.09
2022-12-23T16:53:41.319Z,73.27
2022-12-23T16:56:19.805Z,73.17
2022-12-23T16:58:49.095Z,73.13
2022-12-23T17:01:47.057Z,72.91
2022-12-23T17:04:16.082Z,72.99
2022-12-23T17:06:46.735Z,73.01
2022-12-23T17:09:15.203Z,73.20
2022-12-23T17:11:53.606Z,72.85
2022-12-23T17:14:24.693Z,73.04
2022-12-23T17:16:53.020Z,72.90
2022-12-23T17:19:28.905Z,72.74
2022-12-23T17:22:04.969Z,72.78
2022-12-23T17:24:34.053Z,73.09
2022-12-23T17:27:03.112Z,73.04
2022-12-23T17:29:32.344Z,73.07
2022-12-23T17:32:01.498Z,72.94
2022-12-23T17:34:30.909Z,73.15
2022-12-23T17:37:01.671Z,72.91
2022-12-23T17:39:31.020Z,73.02
2022-12-23T17:42:00.108Z,72.89
2022-12-23T17:44:29.461Z,72.80
2022-12-23T17:46:59.166Z,72.86
2022-12-23T17:49:28.456Z,72.87
2022-12-23T17:51:57.133Z,72.79
2022-12-23T17:54:26.433Z,72.82
2022-12-23T17:56:55.182Z,72.87
2022-12-23T17:59:23.855Z,72.79
2022-12-23T18:01:52.451Z,72.73
2022-12-23T18:04:21.201Z,72.94
2022-12-23T18:06:49.595Z,72.79
2022-12-23T18:09:19.180Z,72.79
2022-12-23T18:11:48.001Z,72.86
2022-12-23T18:14:32.146Z,72.80
2022-12-23T18:17:00.583Z,72.75
2022-12-23T18:19:32.022Z,72.56
2022-12-23T18:22:00.720Z,72.76
2022-12-23T18:24:29.394Z,72.64
2022-12-23T18:26:58.590Z,72.93
2022-12-23T18:29:26.994Z,72.83
2022-12-23T18:31:55.362Z,72.93
2022-12-23T18:34:23.977Z,72.97
2022-12-23T18:36:53.251Z,72.91
2022-12-23T18:39:21.848Z,72.96
2022-12-23T18:41:51.190Z,72.89
2022-12-23T18:44:21.309Z,72.73
2022-12-23T18:46:50.660Z,72.63
2022-12-23T18:49:19.497Z,72.63
2022-12-23T18:51:48.070Z,72.92
2022-12-23T18:54:17.419Z,72.86
2022-12-23T18:56:46.947Z,72.74
2022-12-23T18:59:29.220Z,72.99
2022-12-23T19:02:00.164Z,72.91
2022-12-23T19:04:28.771Z,72.94
2022-12-23T19:06:58.071Z,73.25
2022-12-23T19:09:27.022Z,73.12
2022-12-23T19:11:55.380Z,72.79
2022-12-23T19:14:24.401Z,73.08
2022-12-23T19:16:53.327Z,73.07
2022-12-23T19:19:22.232Z,72.63
2022-12-23T19:21:50.885Z,73.03
2022-12-23T19:24:19.170Z,72.88
2022-12-23T19:26:47.533Z,72.75
2022-12-23T19:29:17.111Z,72.77
2022-12-23T19:31:45.512Z,72.86
2022-12-23T19:34:15.751Z,72.77
2022-12-23T19:36:44.744Z,73.01
2022-12-23T19:39:16.878Z,72.70
2022-12-23T19:41:45.932Z,72.75
2022-12-23T19:44:14.557Z,72.87
2022-12-23T19:46:43.129Z,72.81
2022-12-23T19:49:17.427Z,72.80
2022-12-23T19:51:49.564Z,72.94
2022-12-23T19:54:19.028Z,72.87
2022-12-23T19:56:51.182Z,72.86
2022-12-23T19:59:20.506Z,72.84
2022-12-23T20:01:49.546Z,73.12
2022-12-23T20:04:18.053Z,73.00
2022-12-23T20:06:46.459Z,72.78
2022-12-23T20:09:15.080Z,72.46
2022-12-23T20:11:46.155Z,72.69
2022-12-23T20:14:17.436Z,72.82
2022-12-23T20:16:45.774Z,72.80
2022-12-23T20:19:14.768Z,72.64
2022-12-23T20:21:45.815Z,73.04
2022-12-23T20:24:15.625Z,72.56
2022-12-23T20:26:44.837Z,72.72
2022-12-23T20:29:13.251Z,72.75
2022-12-23T20:31:42.508Z,72.91
2022-12-23T20:34:15.019Z,72.75
2022-12-23T20:36:43.637Z,72.73
2022-12-23T20:39:12.295Z,72.69
2022-12-23T20:41:40.847Z,72.63
2022-12-23T20:44:34.067Z,72.81
2022-12-23T20:46:58.186Z,72.72
2022-12-23T20:49:27.749Z,72.86
2022-12-23T20:51:57.240Z,72.74
2022-12-23T20:54:32.033Z,72.68
2022-12-23T20:57:04.467Z,72.66
2022-12-23T20:59:33.627Z,72.86
2022-12-23T21:02:03.100Z,72.62
2022-12-23T21:04:31.950Z,72.63
2022-12-23T21:07:01.191Z,72.55
2022-12-23T21:09:29.742Z,72.82
2022-12-23T21:11:58.393Z,72.76
2022-12-23T21:14:27.199Z,72.63
2022-12-23T21:16:55.954Z,72.78
2022-12-23T21:19:26.749Z,72.60
2022-12-23T21:21:55.729Z,72.65
2022-12-23T21:24:24.962Z,72.59
2022-12-23T21:26:57.444Z,72.58
2022-12-23T21:29:27.082Z,72.47
2022-12-23T21:31:55.797Z,72.39
2022-12-23T21:34:24.623Z,72.40
2022-12-23T21:36:53.299Z,72.52
2022-12-23T21:39:21.930Z,72.81
2022-12-23T21:41:51.781Z,72.55
2022-12-23T21:44:20.512Z,72.41
2022-12-23T21:46:53.089Z,72.51
2022-12-23T21:49:21.901Z,72.59
2022-12-23T21:51:50.523Z,72.53
2022-12-23T21:54:21.973Z,72.40
2022-12-23T21:56:50.697Z,72.48
2022-12-23T21:59:19.239Z,72.37
2022-12-23T22:01:48.055Z,72.41
2022-12-23T22:04:16.997Z,72.54
2022-12-23T22:06:46.223Z,72.34
2022-12-23T22:09:18.002Z,72.46
2022-12-23T22:11:48.720Z,72.47
2022-12-23T22:14:19.822Z,72.35
2022-12-23T22:16:49.368Z,72.72
2022-12-23T22:19:18.220Z,72.50
2022-12-23T22:21:47.607Z,72.52
2022-12-23T22:24:17.196Z,72.52
2022-12-23T22:26:46.769Z,72.32
2022-12-23T22:29:16.040Z,72.67
2022-12-23T22:31:47.666Z,72.65
2022-12-23T22:34:19.501Z,72.30
2022-12-23T22:36:49.940Z,72.32
2022-12-23T22:39:21.977Z,72.63
2022-12-23T22:41:52.775Z,72.59
2022-12-23T22:44:22.706Z,72.54
2022-12-23T22:46:52.068Z,72.46
2022-12-23T22:49:25.562Z,72.25
2022-12-23T22:51:55.153Z,72.47
2022-12-23T22:54:24.770Z,72.41
2022-12-23T22:56:53.820Z,72.50
2022-12-23T22:59:24.672Z,72.43
2022-12-23T23:01:55.727Z,72.19
2022-12-23T23:04:24.789Z,72.51
2022-12-23T23:06:53.469Z,72.70
2022-12-23T23:09:22.807Z,72.35
2022-12-23T23:11:51.100Z,72.39
2022-12-23T23:14:20.185Z,72.23
2022-12-23T23:16:49.847Z,72.20
2022-12-23T23:19:20.772Z,72.24
2022-12-23T23:21:49.779Z,72.13
2022-12-23T23:24:26.346Z,72.15
2022-12-23T23:26:58.231Z,72.48
2022-12-23T23:29:27.311Z,72.44
2022-12-23T23:31:55.855Z,72.17
2022-12-23T23:34:26.660Z,72.03
2022-12-23T23:36:55.390Z,71.91
2022-12-23T23:39:24.028Z,71.78
2022-12-23T23:41:53.263Z,72.30
2022-12-23T23:44:22.145Z,72.03
2022-12-23T23:46:50.683Z,71.93
2022-12-23T23:49:21.869Z,71.93
2022-12-23T23:51:50.745Z,72.05
2022-12-23T23:54:20.352Z,72.17
2022-12-23T23:56:49.809Z,72.45
2022-12-23T23:59:19.256Z,72.19
