createdAt,value
2019-03-20T00:00:38.330Z,14.10
2019-03-20T00:03:05.264Z,14.23
2019-03-20T00:05:32.224Z,17.93
2019-03-20T00:08:00.261Z,22.40
2019-03-20T00:10:27.242Z,20.07
2019-03-20T00:12:54.256Z,15.67
2019-03-20T00:15:21.218Z,20.83
2019-03-20T00:17:48.210Z,16.20
2019-03-20T00:20:15.122Z,20.23
2019-03-20T00:22:43.287Z,11.30
2019-03-20T00:25:10.642Z,13.93
2019-03-20T00:27:37.603Z,11.57
2019-03-20T00:30:04.783Z,14.43
2019-03-20T00:32:31.807Z,12.70
2019-03-20T00:35:01.245Z,16.43
2019-03-20T00:37:27.839Z,12.93
2019-03-20T00:39:54.786Z,14.40
2019-03-20T00:42:21.762Z,18.60
2019-03-20T00:44:48.664Z,12.70
2019-03-20T00:47:15.598Z,13.23
2019-03-20T00:49:42.564Z,18.13
2019-03-20T00:52:11.689Z,15.53
2019-03-20T00:54:38.686Z,14.50
2019-03-20T00:57:05.659Z,12.80
2019-03-20T00:59:32.649Z,16.60
2019-03-20T01:01:59.553Z,15.20
2019-03-20T01:04:26.521Z,18.37
2019-03-20T01:06:53.466Z,12.23
2019-03-20T01:09:20.425Z,11.87
2019-03-20T01:11:47.352Z,15.60
2019-03-20T01:14:14.293Z,16.07
2019-03-20T01:16:41.205Z,17.30
2019-03-20T01:19:08.215Z,11.67
2019-03-20T01:21:35.153Z,20.03
2019-03-20T01:24:02.113Z,13.17
2019-03-20T01:26:29.063Z,18.23
2019-03-20T01:28:56.068Z,14.80
2019-03-20T01:31:22.995Z,15.60
2019-03-20T01:33:49.951Z,12.40
2019-03-20T01:36:16.897Z,16.70
2019-03-20T01:38:43.862Z,13.63
2019-03-20T01:41:10.842Z,19.37
2019-03-20T01:43:37.838Z,16.90
2019-03-20T01:46:04.781Z,19.17
2019-03-20T01:48:31.783Z,14.00
2019-03-20T01:51:19.134Z,11.30
2019-03-20T01:53:46.102Z,9.57
2019-03-20T01:56:13.189Z,14.20
2019-03-20T01:58:40.174Z,18.50
2019-03-20T02:03:35.667Z,11.10
2019-03-20T02:06:02.571Z,10.87
2019-03-20T02:08:29.526Z,13.40
2019-03-20T02:10:56.466Z,16.30
2019-03-20T02:13:23.436Z,15.80
2019-03-20T02:15:50.366Z,9.03
2019-03-20T02:18:17.325Z,16.63
2019-03-20T02:20:44.284Z,16.67
2019-03-20T02:23:11.220Z,13.07
2019-03-20T02:25:38.183Z,13.57
2019-03-20T02:28:05.995Z,16.40
2019-03-20T02:30:32.952Z,9.90
2019-03-20T02:32:59.884Z,14.83
2019-03-20T02:35:26.827Z,14.70
2019-03-20T02:37:53.758Z,13.53
2019-03-20T02:40:20.722Z,10.33
2019-03-20T02:42:47.651Z,14.50
2019-03-20T02:45:15.243Z,13.77
2019-03-20T02:47:42.212Z,16.30
2019-03-20T02:50:09.540Z,10.70
2019-03-20T02:52:36.576Z,12.20
2019-03-20T02:55:04.653Z,13.43
2019-03-20T02:57:31.580Z,11.67
2019-03-20T02:59:58.529Z,12.43
2019-03-20T03:02:25.471Z,12.43
2019-03-20T03:04:52.460Z,14.10
2019-03-20T03:07:19.376Z,16.10
2019-03-20T03:09:46.338Z,9.60
2019-03-20T03:12:13.283Z,12.83
2019-03-20T03:14:40.233Z,12.10
2019-03-20T03:17:07.176Z,13.27
2019-03-20T03:19:34.164Z,11.50
2019-03-20T03:22:01.195Z,11.90
2019-03-20T03:24:28.157Z,11.67
2019-03-20T03:26:55.102Z,12.60
2019-03-20T03:29:22.079Z,12.80
2019-03-20T03:31:49.006Z,10.87
2019-03-20T03:34:15.985Z,15.70
2019-03-20T03:36:42.984Z,10.83
2019-03-20T03:39:09.967Z,14.07
2019-03-20T03:41:37.428Z,13.30
2019-03-20T03:44:04.347Z,10.47
2019-03-20T03:46:31.317Z,9.60
2019-03-20T03:48:58.235Z,23.53
2019-03-20T03:51:25.201Z,13.83
2019-03-20T03:53:52.124Z,9.03
2019-03-20T03:56:19.112Z,9.80
2019-03-20T03:58:46.032Z,12.33
2019-03-20T04:01:13.212Z,9.73
2019-03-20T04:03:40.148Z,11.20
2019-03-20T04:06:07.187Z,12.50
2019-03-20T04:08:34.107Z,11.53
2019-03-20T04:11:01.078Z,12.23
2019-03-20T04:13:28.023Z,8.97
2019-03-20T04:15:55.078Z,12.07
2019-03-20T04:18:22.003Z,16.57
2019-03-20T04:20:48.949Z,11.27
2019-03-20T04:23:15.939Z,11.90
2019-03-20T04:25:42.910Z,13.07
2019-03-20T04:28:09.830Z,11.13
2019-03-20T04:30:36.787Z,12.80
2019-03-20T04:33:03.722Z,15.97
2019-03-20T04:35:30.717Z,11.33
2019-03-20T04:37:57.696Z,9.00
2019-03-20T04:40:24.681Z,11.50
2019-03-20T04:42:51.633Z,16.60
2019-03-20T04:45:18.604Z,15.73
2019-03-20T04:47:45.526Z,16.50
2019-03-20T04:50:12.695Z,19.87
2019-03-20T04:52:39.620Z,16.23
2019-03-20T04:55:06.693Z,12.60
2019-03-20T04:57:33.717Z,20.87
2019-03-20T05:00:00.642Z,16.90
2019-03-20T05:02:27.631Z,14.10
2019-03-20T05:04:54.561Z,12.00
2019-03-20T05:07:21.520Z,24.33
2019-03-20T05:09:48.433Z,11.90
2019-03-20T05:12:15.428Z,17.00
2019-03-20T05:14:42.357Z,13.77
2019-03-20T05:17:09.297Z,18.13
2019-03-20T05:19:36.218Z,16.20
2019-03-20T05:22:03.200Z,18.00
2019-03-20T05:24:30.121Z,17.20
2019-03-20T05:26:57.147Z,14.37
2019-03-20T05:29:24.068Z,16.00
2019-03-20T05:31:51.063Z,18.70
2019-03-20T05:34:18.666Z,15.57
2019-03-20T05:36:45.652Z,20.67
2019-03-20T05:39:12.555Z,17.00
2019-03-20T05:41:39.528Z,15.40
2019-03-20T05:44:06.476Z,18.53
2019-03-20T05:46:33.433Z,24.53
2019-03-20T05:49:00.440Z,24.70
2019-03-20T05:51:27.412Z,20.87
2019-03-20T05:53:54.342Z,16.23
2019-03-20T05:56:21.367Z,27.03
2019-03-20T05:58:48.301Z,18.43
2019-03-20T06:01:15.260Z,24.13
2019-03-20T06:03:42.204Z,16.60
2019-03-20T06:06:09.187Z,15.40
2019-03-20T06:08:36.096Z,18.67
2019-03-20T06:11:03.047Z,15.30
2019-03-20T06:13:30.007Z,22.33
2019-03-20T06:15:56.967Z,22.70
2019-03-20T06:18:23.895Z,21.13
2019-03-20T06:20:50.814Z,15.90
2019-03-20T06:23:17.775Z,16.27
2019-03-20T06:25:44.987Z,17.00
2019-03-20T06:28:11.943Z,32.43
2019-03-20T06:30:38.866Z,19.17
2019-03-20T06:33:05.958Z,22.23
2019-03-20T06:35:32.892Z,26.67
2019-03-20T06:37:59.850Z,19.57
2019-03-20T06:40:26.783Z,19.70
2019-03-20T06:42:55.354Z,17.60
2019-03-20T06:45:22.495Z,18.57
2019-03-20T06:47:49.444Z,26.53
2019-03-20T06:50:16.447Z,21.07
2019-03-20T06:52:43.464Z,22.30
2019-03-20T06:55:10.476Z,20.23
2019-03-20T06:57:37.482Z,34.17
2019-03-20T07:00:50.861Z,23.83
2019-03-20T07:03:27.823Z,19.23
2019-03-20T07:06:31.476Z,26.13
2019-03-20T07:09:08.376Z,23.30
2019-03-20T07:11:38.395Z,26.27
2019-03-20T07:14:05.400Z,24.37
2019-03-20T07:16:37.764Z,24.83
2019-03-20T07:19:21.673Z,20.93
2019-03-20T07:21:49.003Z,31.23
2019-03-20T07:24:15.989Z,23.33
2019-03-20T07:26:42.913Z,27.00
2019-03-20T07:29:10.136Z,18.17
2019-03-20T07:31:37.097Z,28.70
2019-03-20T07:34:04.062Z,26.37
2019-03-20T07:36:31.037Z,26.07
2019-03-20T07:38:58.009Z,26.97
2019-03-20T07:41:24.944Z,30.40
2019-03-20T07:43:51.903Z,26.23
2019-03-20T07:46:18.860Z,26.03
2019-03-20T07:48:45.823Z,22.43
2019-03-20T07:51:12.797Z,19.57
2019-03-20T07:53:39.810Z,26.30
2019-03-20T07:56:06.792Z,24.50
2019-03-20T07:58:33.750Z,20.80
2019-03-20T08:01:00.685Z,22.00
2019-03-20T08:03:27.649Z,22.07
2019-03-20T08:05:54.607Z,25.80
2019-03-20T08:08:21.556Z,26.90
2019-03-20T08:10:48.572Z,27.60
2019-03-20T08:13:15.560Z,30.57
2019-03-20T08:15:42.494Z,22.07
2019-03-20T08:18:09.476Z,23.37
2019-03-20T08:20:36.406Z,26.37
2019-03-20T08:23:03.491Z,26.20
2019-03-20T08:25:30.504Z,20.33
2019-03-20T08:27:57.453Z,25.73
2019-03-20T08:30:24.385Z,25.03
2019-03-20T08:32:51.350Z,21.13
2019-03-20T08:35:18.290Z,20.63
2019-03-20T08:37:45.274Z,20.03
2019-03-20T08:40:12.328Z,15.77
2019-03-20T08:42:39.261Z,18.90
2019-03-20T08:45:07.041Z,16.03
2019-03-20T08:47:33.992Z,18.63
2019-03-20T08:50:00.960Z,19.10
2019-03-20T08:52:27.922Z,15.67
2019-03-20T08:54:54.914Z,13.10
2019-03-20T08:57:21.866Z,16.83
2019-03-20T08:59:48.903Z,13.37
2019-03-20T09:02:15.801Z,21.20
2019-03-20T09:04:42.774Z,20.07
2019-03-20T09:07:09.719Z,10.90
2019-03-20T09:09:36.687Z,18.50
2019-03-20T09:12:03.621Z,16.23
2019-03-20T09:14:30.601Z,16.10
2019-03-20T09:16:57.564Z,12.80
2019-03-20T09:19:24.532Z,13.50
2019-03-20T09:21:51.449Z,12.10
2019-03-20T09:24:18.496Z,13.93
2019-03-20T09:26:45.431Z,11.50
2019-03-20T09:29:18.461Z,11.07
2019-03-20T09:31:41.261Z,12.97
2019-03-20T09:34:08.233Z,14.17
2019-03-20T09:36:43.162Z,10.63
2019-03-20T09:39:06.581Z,14.87
2019-03-20T09:41:33.520Z,11.83
2019-03-20T09:44:00.511Z,16.07
2019-03-20T09:46:27.445Z,16.23
2019-03-20T09:48:54.413Z,12.43
2019-03-20T09:51:21.532Z,18.63
2019-03-20T09:53:48.483Z,13.93
2019-03-20T09:56:15.426Z,14.20
2019-03-20T09:58:42.404Z,12.33
2019-03-20T10:01:09.342Z,12.03
2019-03-20T10:03:37.015Z,12.80
2019-03-20T10:06:04.000Z,14.60
2019-03-20T10:08:30.971Z,15.20
2019-03-20T10:10:57.899Z,17.87
2019-03-20T10:13:24.966Z,14.90
2019-03-20T10:15:51.928Z,12.53
2019-03-20T10:18:18.877Z,19.87
2019-03-20T10:20:45.839Z,14.17
2019-03-20T10:23:12.783Z,14.80
2019-03-20T10:25:44.495Z,12.13
2019-03-20T10:28:08.609Z,9.13
2019-03-20T10:30:35.586Z,17.33
2019-03-20T10:33:02.510Z,11.63
2019-03-20T10:35:29.476Z,13.97
2019-03-20T10:37:56.402Z,11.37
2019-03-20T10:40:23.368Z,14.43
2019-03-20T10:42:50.433Z,14.70
2019-03-20T10:45:17.505Z,14.23
2019-03-20T10:47:44.514Z,16.77
2019-03-20T10:50:13.434Z,14.70
2019-03-20T10:52:40.416Z,14.07
2019-03-20T10:55:07.423Z,12.13
2019-03-20T10:57:34.380Z,11.70
2019-03-20T11:00:01.376Z,23.30
2019-03-20T11:02:28.538Z,20.73
2019-03-20T11:04:55.511Z,16.13
2019-03-20T11:07:22.444Z,10.97
2019-03-20T11:09:49.420Z,12.33
2019-03-20T11:12:16.356Z,14.87
2019-03-20T11:14:45.572Z,15.50
2019-03-20T11:17:12.515Z,13.03
2019-03-20T11:19:39.482Z,19.80
2019-03-20T11:22:17.957Z,18.37
2019-03-20T11:24:35.406Z,15.23
2019-03-20T11:27:04.218Z,16.67
2019-03-20T11:29:31.240Z,15.87
2019-03-20T11:31:58.163Z,15.13
2019-03-20T11:34:25.212Z,14.50
2019-03-20T11:36:52.145Z,22.67
2019-03-20T11:39:29.245Z,24.00
2019-03-20T11:41:47.966Z,15.93
2019-03-20T11:44:14.900Z,16.87
2019-03-20T11:46:41.876Z,14.70
2019-03-20T11:49:08.833Z,13.87
2019-03-20T11:51:35.800Z,15.57
2019-03-20T11:54:02.711Z,18.90
2019-03-20T11:56:29.720Z,16.70
2019-03-20T11:58:56.664Z,17.83
2019-03-20T12:01:23.617Z,16.40
2019-03-20T12:03:50.541Z,16.87
2019-03-20T12:06:17.512Z,16.77
2019-03-20T12:08:44.452Z,20.30
2019-03-20T12:11:11.423Z,18.17
2019-03-20T12:13:38.353Z,27.80
2019-03-20T12:16:05.314Z,15.20
2019-03-20T12:18:32.237Z,13.30
2019-03-20T12:20:59.203Z,13.90
2019-03-20T12:23:26.162Z,15.13
2019-03-20T12:25:53.142Z,17.40
2019-03-20T12:28:20.088Z,12.80
2019-03-20T12:30:47.069Z,13.03
2019-03-20T12:33:13.992Z,10.10
2019-03-20T12:35:40.957Z,11.77
2019-03-20T12:38:14.192Z,13.20
2019-03-20T12:40:36.875Z,13.17
2019-03-20T12:43:04.576Z,14.17
2019-03-20T12:45:32.315Z,15.57
2019-03-20T12:47:59.233Z,13.77
2019-03-20T12:50:26.269Z,15.77
2019-03-20T12:52:53.255Z,11.27
2019-03-20T12:55:21.877Z,10.73
2019-03-20T12:57:51.707Z,12.30
2019-03-20T13:00:19.737Z,17.07
2019-03-20T13:02:46.935Z,12.83
2019-03-20T13:05:14.550Z,14.80
2019-03-20T13:07:41.517Z,17.00
2019-03-20T13:10:09.987Z,15.77
2019-03-20T13:12:36.974Z,10.60
2019-03-20T13:15:04.898Z,10.10
2019-03-20T13:17:31.847Z,12.10
2019-03-20T13:19:58.772Z,12.00
2019-03-20T13:22:25.724Z,7.93
2019-03-20T13:24:52.692Z,7.10
2019-03-20T13:27:19.665Z,4.77
2019-03-20T13:29:46.615Z,7.83
2019-03-20T13:32:13.618Z,5.93
2019-03-20T13:34:40.544Z,4.53
2019-03-20T13:37:07.508Z,4.00
2019-03-20T13:39:34.438Z,4.37
2019-03-20T13:42:01.400Z,4.00
2019-03-20T13:44:28.328Z,6.77
2019-03-20T13:46:55.311Z,3.33
2019-03-20T13:49:22.246Z,5.83
2019-03-20T13:51:49.222Z,8.13
2019-03-20T13:54:16.150Z,5.50
2019-03-20T13:56:43.177Z,4.33
2019-03-20T13:59:10.148Z,7.17
2019-03-20T14:01:37.090Z,4.83
2019-03-20T14:04:04.072Z,4.17
2019-03-20T14:06:30.995Z,6.23
2019-03-20T14:08:58.000Z,6.77
2019-03-20T14:11:24.927Z,11.17
2019-03-20T14:13:51.883Z,5.00
2019-03-20T14:16:19.014Z,6.50
2019-03-20T14:18:46.014Z,4.13
2019-03-20T14:21:12.957Z,8.73
2019-03-20T14:23:40.093Z,3.83
2019-03-20T14:26:07.025Z,4.53
2019-03-20T14:28:33.995Z,5.60
2019-03-20T14:31:00.932Z,11.50
2019-03-20T14:33:27.934Z,6.10
2019-03-20T14:35:54.870Z,4.60
2019-03-20T14:38:21.834Z,5.60
2019-03-20T14:40:48.769Z,4.63
2019-03-20T14:43:15.799Z,3.40
2019-03-20T14:45:42.804Z,5.43
2019-03-20T14:48:09.778Z,5.07
2019-03-20T14:50:36.854Z,5.60
2019-03-20T14:53:03.836Z,4.80
2019-03-20T14:55:31.902Z,4.07
2019-03-20T14:58:00.494Z,4.77
2019-03-20T15:00:28.112Z,7.77
2019-03-20T15:02:55.272Z,4.47
2019-03-20T15:05:22.406Z,5.47
2019-03-20T15:07:49.457Z,3.67
2019-03-20T15:10:17.851Z,9.23
2019-03-20T15:12:44.951Z,8.67
2019-03-20T15:15:27.088Z,4.47
2019-03-20T15:17:54.020Z,3.70
2019-03-20T15:20:20.986Z,3.17
2019-03-20T15:22:47.942Z,4.67
2019-03-20T15:25:15.098Z,4.23
2019-03-20T15:27:42.024Z,5.67
2019-03-20T15:30:11.119Z,6.23
2019-03-20T15:32:38.047Z,5.60
2019-03-20T15:35:05.984Z,4.03
2019-03-20T15:37:32.932Z,8.40
2019-03-20T15:39:59.922Z,3.60
2019-03-20T15:42:26.875Z,6.20
2019-03-20T15:44:53.893Z,4.80
2019-03-20T15:47:20.841Z,4.77
2019-03-20T15:49:47.824Z,5.60
2019-03-20T15:52:14.750Z,4.60
2019-03-20T15:54:41.701Z,6.40
2019-03-20T15:57:08.652Z,12.50
2019-03-20T15:59:35.636Z,4.00
2019-03-20T16:02:02.621Z,5.50
2019-03-20T16:04:29.592Z,7.07
2019-03-20T16:06:56.536Z,6.80
2019-03-20T16:09:23.505Z,8.13
2019-03-20T16:11:50.437Z,9.00
2019-03-20T16:14:17.400Z,8.60
2019-03-20T16:16:44.322Z,6.37
2019-03-20T16:19:11.293Z,5.03
2019-03-20T16:21:38.218Z,4.80
2019-03-20T16:24:05.334Z,5.93
2019-03-20T16:26:32.276Z,9.03
2019-03-20T16:28:59.259Z,5.17
2019-03-20T16:31:26.255Z,4.20
2019-03-20T16:33:53.322Z,5.40
2019-03-20T16:36:20.242Z,6.87
2019-03-20T16:38:47.188Z,4.43
2019-03-20T16:41:17.032Z,6.40
2019-03-20T16:43:43.067Z,8.33
2019-03-20T16:46:10.050Z,4.80
2019-03-20T16:48:36.982Z,11.03
2019-03-20T16:51:03.934Z,7.33
2019-03-20T16:53:30.859Z,7.47
2019-03-20T16:55:57.875Z,13.77
2019-03-20T16:58:24.910Z,6.60
2019-03-20T17:00:51.882Z,6.50
2019-03-20T17:03:18.808Z,7.57
2019-03-20T17:05:45.779Z,8.73
2019-03-20T17:08:12.768Z,6.20
2019-03-20T17:10:39.773Z,9.63
2019-03-20T17:13:06.767Z,10.60
2019-03-20T17:15:33.901Z,13.00
2019-03-20T17:18:01.038Z,13.80
2019-03-20T17:20:27.988Z,9.13
2019-03-20T17:22:55.627Z,6.40
2019-03-20T17:25:22.593Z,8.40
2019-03-20T17:27:49.509Z,8.70
2019-03-20T17:30:18.814Z,11.57
2019-03-20T17:32:45.771Z,12.00
2019-03-20T17:35:12.862Z,12.93
2019-03-20T17:37:39.913Z,10.53
2019-03-20T17:40:08.844Z,8.67
2019-03-20T17:42:35.796Z,9.73
2019-03-20T17:45:03.073Z,8.93
2019-03-20T17:47:30.003Z,14.50
2019-03-20T17:49:56.955Z,11.40
2019-03-20T17:52:23.905Z,20.13
2019-03-20T17:54:50.867Z,14.77
2019-03-20T17:57:17.817Z,15.23
2019-03-20T17:59:45.367Z,12.23
2019-03-20T18:02:12.352Z,11.70
2019-03-20T18:04:39.276Z,10.20
2019-03-20T18:07:06.223Z,10.13
2019-03-20T18:09:33.171Z,10.10
2019-03-20T18:12:00.151Z,11.57
2019-03-20T18:14:27.081Z,12.37
2019-03-20T18:16:54.054Z,11.70
2019-03-20T18:19:21.057Z,12.53
2019-03-20T18:21:48.052Z,10.63
2019-03-20T18:24:15.021Z,10.90
2019-03-20T18:26:42.066Z,11.13
2019-03-20T18:29:09.004Z,10.13
2019-03-20T18:31:45.505Z,11.60
2019-03-20T18:34:04.842Z,16.60
2019-03-20T18:36:31.801Z,12.50
2019-03-20T18:38:58.766Z,11.60
2019-03-20T18:41:25.880Z,12.70
2019-03-20T18:43:52.796Z,13.20
2019-03-20T18:46:19.790Z,16.63
2019-03-20T18:48:46.721Z,11.47
2019-03-20T18:51:13.742Z,14.07
2019-03-20T18:53:40.750Z,12.73
2019-03-20T18:56:07.795Z,11.77
2019-03-20T18:58:34.739Z,19.70
2019-03-20T19:01:01.734Z,18.87
2019-03-20T19:03:28.832Z,19.83
2019-03-20T19:06:02.206Z,15.20
2019-03-20T19:08:29.240Z,14.63
2019-03-20T19:10:56.792Z,13.63
2019-03-20T19:13:24.555Z,19.30
2019-03-20T19:15:51.696Z,17.20
2019-03-20T19:18:18.642Z,18.80
2019-03-20T19:20:46.075Z,19.73
2019-03-20T19:23:13.081Z,21.80
2019-03-20T19:25:40.025Z,18.40
2019-03-20T19:28:06.986Z,24.63
2019-03-20T19:30:33.913Z,19.53
2019-03-20T19:33:00.886Z,18.00
2019-03-20T19:35:27.969Z,18.60
2019-03-20T19:37:55.007Z,19.27
2019-03-20T19:40:22.442Z,17.63
2019-03-20T19:42:49.644Z,21.73
2019-03-20T19:45:16.761Z,15.17
2019-03-20T19:47:43.881Z,18.73
2019-03-20T19:50:12.320Z,21.27
2019-03-20T19:52:39.388Z,13.33
2019-03-20T19:55:06.546Z,14.77
2019-03-20T19:57:33.808Z,22.80
2019-03-20T20:00:00.808Z,22.50
2019-03-20T20:02:27.807Z,24.20
2019-03-20T20:04:56.103Z,18.57
2019-03-20T20:07:23.092Z,18.67
2019-03-20T20:09:50.092Z,16.17
2019-03-20T20:12:19.143Z,17.93
2019-03-20T20:14:46.089Z,23.10
2019-03-20T20:17:13.040Z,23.17
2019-03-20T20:19:39.969Z,23.20
2019-03-20T20:22:06.935Z,17.50
2019-03-20T20:24:33.875Z,23.17
2019-03-20T20:27:00.944Z,21.97
2019-03-20T20:29:27.859Z,24.60
2019-03-20T20:31:54.867Z,20.57
2019-03-20T20:34:21.795Z,21.97
2019-03-20T20:36:48.772Z,21.70
2019-03-20T20:39:15.691Z,24.53
2019-03-20T20:41:42.637Z,19.83
2019-03-20T20:44:09.623Z,19.77
2019-03-20T20:46:36.575Z,23.20
2019-03-20T20:49:03.699Z,20.30
2019-03-20T20:51:30.741Z,26.43
2019-03-20T20:53:57.719Z,21.87
2019-03-20T20:56:24.682Z,20.50
2019-03-20T20:58:51.643Z,25.80
2019-03-20T21:01:18.586Z,25.87
2019-03-20T21:03:45.712Z,26.57
2019-03-20T21:06:12.652Z,19.90
2019-03-20T21:08:39.775Z,23.00
2019-03-20T21:11:06.721Z,27.13
2019-03-20T21:13:33.834Z,27.10
2019-03-20T21:16:02.168Z,22.23
2019-03-20T21:19:22.055Z,22.67
2019-03-20T21:22:27.293Z,30.87
2019-03-20T21:24:55.390Z,24.87
2019-03-20T21:28:01.825Z,26.20
2019-03-20T21:30:54.609Z,28.57
2019-03-20T21:33:38.933Z,22.30
2019-03-20T21:37:03.151Z,25.00
2019-03-20T21:39:30.813Z,23.47
2019-03-20T21:42:38.867Z,21.90
2019-03-20T21:45:54.904Z,23.30
2019-03-20T21:48:21.986Z,22.60
2019-03-20T21:51:11.772Z,23.53
2019-03-20T21:54:11.471Z,23.20
2019-03-20T21:56:42.441Z,22.30
2019-03-20T21:59:39.486Z,28.40
2019-03-20T22:02:41.571Z,22.37
2019-03-20T22:05:23.025Z,24.80
2019-03-20T22:07:45.785Z,23.17
2019-03-20T22:10:49.817Z,24.30
2019-03-20T22:13:42.591Z,19.40
2019-03-20T22:16:50.408Z,22.80
2019-03-20T22:19:44.587Z,29.40
2019-03-20T22:23:08.535Z,27.30
2019-03-20T22:26:23.302Z,23.63
2019-03-20T22:29:21.640Z,23.57
2019-03-20T22:32:05.943Z,19.50
2019-03-20T22:34:42.346Z,24.60
2019-03-20T22:37:10.002Z,21.80
2019-03-20T22:40:34.157Z,19.47
2019-03-20T22:43:17.144Z,26.13
2019-03-20T22:46:24.843Z,23.67
2019-03-20T22:49:57.896Z,24.50
2019-03-20T22:53:21.899Z,24.17
2019-03-20T22:56:26.764Z,23.37
2019-03-20T22:58:54.262Z,21.93
2019-03-20T23:01:30.128Z,24.13
2019-03-20T23:04:08.672Z,21.40
2019-03-20T23:06:36.180Z,20.27
2019-03-20T23:09:06.468Z,26.03
2019-03-20T23:11:33.944Z,25.37
2019-03-20T23:14:01.439Z,23.50
2019-03-20T23:16:28.946Z,25.17
2019-03-20T23:18:56.468Z,29.03
2019-03-20T23:21:44.162Z,22.97
2019-03-20T23:24:11.675Z,30.27
2019-03-20T23:26:39.129Z,24.73
2019-03-20T23:29:06.637Z,26.60
2019-03-20T23:31:34.109Z,23.60
2019-03-20T23:34:01.628Z,23.00
2019-03-20T23:36:29.198Z,23.27
2019-03-20T23:38:56.690Z,29.93
2019-03-20T23:41:24.139Z,31.97
2019-03-20T23:43:53.265Z,28.87
2019-03-20T23:46:21.005Z,29.60
2019-03-20T23:48:55.002Z,23.20
2019-03-20T23:51:23.427Z,32.47
2019-03-20T23:53:52.732Z,30.83
2019-03-20T23:56:20.252Z,27.40
2019-03-20T23:58:47.745Z,30.93
