createdAt,value
2023-03-04T00:00:47.867Z,83.38
2023-03-04T00:03:15.709Z,82.47
2023-03-04T00:05:42.656Z,81.90
2023-03-04T00:08:09.457Z,86.32
2023-03-04T00:10:36.362Z,82.53
2023-03-04T00:13:03.182Z,81.03
2023-03-04T00:15:30.019Z,81.97
2023-03-04T00:17:56.744Z,83.40
2023-03-04T00:20:23.616Z,82.78
2023-03-04T00:22:50.363Z,85.78
2023-03-04T00:25:17.146Z,87.32
2023-03-04T00:27:43.975Z,90.20
2023-03-04T00:30:11.277Z,81.93
2023-03-04T00:32:38.044Z,84.63
2023-03-04T00:35:07.004Z,88.68
2023-03-04T00:37:33.873Z,76.15
2023-03-04T00:40:00.688Z,80.13
2023-03-04T00:42:27.580Z,80.95
2023-03-04T00:44:54.430Z,81.88
2023-03-04T00:47:21.230Z,85.38
2023-03-04T00:49:48.028Z,83.90
2023-03-04T00:52:14.812Z,81.43
2023-03-04T00:55:00.599Z,92.90
2023-03-04T00:57:41.293Z,82.15
2023-03-04T01:00:10.480Z,78.50
2023-03-04T01:02:37.338Z,80.65
2023-03-04T01:05:04.619Z,87.13
2023-03-04T01:07:31.415Z,85.95
2023-03-04T01:09:58.225Z,81.85
2023-03-04T01:12:28.330Z,90.97
2023-03-04T01:14:55.279Z,83.72
2023-03-04T01:17:22.321Z,88.68
2023-03-04T01:19:49.359Z,89.38
2023-03-04T01:22:16.856Z,90.97
2023-03-04T01:24:43.748Z,85.53
2023-03-04T01:27:10.803Z,90.97
2023-03-04T01:29:37.608Z,90.38
2023-03-04T01:32:04.917Z,81.13
2023-03-04T01:34:31.740Z,79.18
2023-03-04T01:36:58.560Z,92.05
2023-03-04T01:39:25.401Z,83.60
2023-03-04T01:41:52.191Z,90.97
2023-03-04T01:44:19.161Z,84.63
2023-03-04T01:46:52.209Z,84.60
2023-03-04T01:49:19.674Z,87.97
2023-03-04T01:51:53.410Z,90.30
2023-03-04T01:54:21.603Z,93.65
2023-03-04T01:56:50.442Z,84.85
2023-03-04T01:59:17.157Z,85.25
2023-03-04T02:01:50.091Z,90.00
2023-03-04T02:04:18.551Z,78.60
2023-03-04T02:06:46.647Z,81.45
2023-03-04T02:09:15.372Z,80.80
2023-03-04T02:11:43.165Z,82.70
2023-03-04T02:14:11.125Z,86.43
2023-03-04T02:16:38.275Z,81.00
2023-03-04T02:19:11.883Z,80.20
2023-03-04T02:21:38.649Z,73.15
2023-03-04T02:24:27.660Z,69.90
2023-03-04T02:26:54.472Z,73.10
2023-03-04T02:29:21.352Z,74.75
2023-03-04T02:31:51.005Z,75.78
2023-03-04T02:34:21.639Z,71.82
2023-03-04T02:36:50.171Z,65.68
2023-03-04T02:39:20.106Z,68.63
2023-03-04T02:41:48.650Z,68.72
2023-03-04T02:44:21.139Z,73.30
2023-03-04T02:46:49.177Z,66.93
2023-03-04T02:49:16.516Z,68.20
2023-03-04T02:51:43.524Z,70.85
2023-03-04T02:54:18.996Z,64.25
2023-03-04T02:56:54.094Z,73.32
2023-03-04T02:59:23.011Z,66.72
2023-03-04T03:01:50.882Z,65.63
2023-03-04T03:04:18.821Z,65.70
2023-03-04T03:06:46.008Z,74.97
2023-03-04T03:09:12.841Z,62.85
2023-03-04T03:11:39.661Z,72.95
2023-03-04T03:14:06.844Z,70.57
2023-03-04T03:16:34.402Z,66.03
2023-03-04T03:19:01.318Z,70.03
2023-03-04T03:21:28.098Z,70.45
2023-03-04T03:23:54.931Z,70.68
2023-03-04T03:26:21.787Z,67.47
2023-03-04T03:28:48.631Z,62.15
2023-03-04T03:31:15.598Z,65.70
2023-03-04T03:33:42.365Z,64.75
2023-03-04T03:36:09.443Z,66.25
2023-03-04T03:38:36.559Z,57.30
2023-03-04T03:41:03.370Z,62.28
2023-03-04T03:43:30.205Z,62.17
2023-03-04T03:45:57.024Z,63.78
2023-03-04T03:48:23.804Z,58.03
2023-03-04T03:50:50.683Z,58.85
2023-03-04T03:53:17.401Z,58.95
2023-03-04T03:55:44.143Z,59.00
2023-03-04T03:58:10.910Z,62.50
2023-03-04T04:00:37.704Z,62.85
2023-03-04T04:03:04.612Z,62.95
2023-03-04T04:05:32.000Z,66.75
2023-03-04T04:07:58.802Z,61.83
2023-03-04T04:10:25.560Z,61.70
2023-03-04T04:12:52.504Z,58.85
2023-03-04T04:15:19.295Z,58.53
2023-03-04T04:17:46.077Z,55.28
2023-03-04T04:20:12.934Z,51.05
2023-03-04T04:22:39.694Z,55.70
2023-03-04T04:25:08.913Z,60.13
2023-03-04T04:27:35.757Z,56.38
2023-03-04T04:30:03.732Z,57.33
2023-03-04T04:32:30.686Z,53.95
2023-03-04T04:34:57.514Z,56.33
2023-03-04T04:37:24.481Z,57.55
2023-03-04T04:39:51.876Z,52.50
2023-03-04T04:42:18.643Z,55.47
2023-03-04T04:44:45.441Z,57.10
2023-03-04T04:47:12.289Z,56.97
2023-03-04T04:49:39.046Z,55.85
2023-03-04T04:52:06.014Z,56.65
2023-03-04T04:54:32.835Z,56.63
2023-03-04T04:56:59.582Z,54.72
2023-03-04T04:59:26.302Z,57.97
2023-03-04T05:01:53.125Z,54.83
2023-03-04T05:04:19.886Z,60.35
2023-03-04T05:06:46.687Z,58.17
2023-03-04T05:09:13.538Z,58.95
2023-03-04T05:11:40.334Z,59.00
2023-03-04T05:14:07.063Z,61.03
2023-03-04T05:16:33.844Z,56.55
2023-03-04T05:19:00.597Z,63.33
2023-03-04T05:21:27.429Z,59.08
2023-03-04T05:23:54.292Z,59.20
2023-03-04T05:26:21.159Z,56.00
2023-03-04T05:28:48.079Z,57.67
2023-03-04T05:31:14.996Z,60.33
2023-03-04T05:33:41.808Z,59.03
2023-03-04T05:36:08.982Z,59.97
2023-03-04T05:38:36.331Z,56.75
2023-03-04T05:41:06.822Z,54.95
2023-03-04T05:43:35.984Z,60.53
2023-03-04T05:46:04.882Z,51.67
2023-03-04T05:48:31.718Z,61.05
2023-03-04T05:51:00.584Z,59.67
2023-03-04T05:53:28.544Z,57.47
2023-03-04T05:55:55.353Z,62.25
2023-03-04T05:58:22.537Z,58.83
2023-03-04T06:00:49.355Z,57.00
2023-03-04T06:03:21.812Z,62.85
2023-03-04T06:05:48.909Z,54.47
2023-03-04T06:08:15.824Z,63.92
2023-03-04T06:10:43.017Z,56.58
2023-03-04T06:13:10.589Z,61.97
2023-03-04T06:15:38.461Z,57.38
2023-03-04T06:18:05.693Z,64.25
2023-03-04T06:20:32.469Z,65.43
2023-03-04T06:22:59.262Z,62.50
2023-03-04T06:25:26.971Z,64.97
2023-03-04T06:27:55.251Z,63.00
2023-03-04T06:30:22.613Z,64.43
2023-03-04T06:32:49.418Z,62.53
2023-03-04T06:35:16.880Z,64.28
2023-03-04T06:37:44.309Z,68.65
2023-03-04T06:40:12.203Z,71.50
2023-03-04T06:42:40.200Z,72.18
2023-03-04T06:45:07.755Z,67.78
2023-03-04T06:47:34.570Z,63.03
2023-03-04T06:50:01.388Z,67.25
2023-03-04T06:52:28.146Z,64.43
2023-03-04T06:54:54.944Z,68.40
2023-03-04T06:57:21.737Z,66.90
2023-03-04T06:59:48.465Z,70.50
2023-03-04T07:02:15.233Z,71.30
2023-03-04T07:04:42.044Z,71.57
2023-03-04T07:07:08.801Z,67.43
2023-03-04T07:09:35.516Z,70.63
2023-03-04T07:12:02.403Z,69.38
2023-03-04T07:14:29.163Z,71.57
2023-03-04T07:16:56.010Z,73.38
2023-03-04T07:19:22.806Z,73.05
2023-03-04T07:21:49.908Z,67.47
2023-03-04T07:24:16.899Z,75.00
2023-03-04T07:26:43.701Z,77.63
2023-03-04T07:29:10.466Z,76.22
2023-03-04T07:31:37.393Z,88.32
2023-03-04T07:34:07.219Z,93.43
2023-03-04T07:36:36.331Z,84.57
2023-03-04T07:39:04.777Z,95.10
2023-03-04T07:41:32.563Z,89.10
2023-03-04T07:43:59.609Z,84.05
2023-03-04T07:46:26.492Z,88.65
2023-03-04T07:49:16.499Z,84.82
2023-03-04T07:52:15.393Z,87.28
2023-03-04T08:02:12.436Z,89.50
2023-03-04T08:04:41.580Z,90.25
2023-03-04T08:07:08.330Z,103.40
2023-03-04T08:09:35.064Z,94.20
2023-03-04T08:12:01.899Z,91.05
2023-03-04T08:14:28.660Z,90.38
2023-03-04T08:16:55.401Z,88.03
2023-03-04T08:19:25.002Z,90.07
2023-03-04T08:21:52.656Z,82.20
2023-03-04T08:24:19.393Z,84.97
2023-03-04T08:26:49.030Z,79.45
2023-03-04T08:29:20.542Z,76.68
2023-03-04T08:31:49.211Z,73.28
2023-03-04T08:34:16.826Z,69.78
2023-03-04T08:36:44.005Z,70.68
2023-03-04T08:39:13.574Z,68.70
2023-03-04T08:41:40.949Z,59.55
2023-03-04T08:44:10.290Z,61.50
2023-03-04T08:46:38.703Z,54.28
2023-03-04T08:49:06.012Z,49.10
2023-03-04T08:51:33.036Z,51.90
2023-03-04T08:53:59.781Z,45.92
2023-03-04T08:56:26.532Z,52.35
2023-03-04T08:58:53.317Z,53.03
2023-03-04T09:01:20.544Z,50.05
2023-03-04T09:03:47.362Z,48.60
2023-03-04T09:06:16.627Z,47.47
2023-03-04T09:08:44.440Z,48.05
2023-03-04T09:11:12.374Z,50.70
2023-03-04T09:13:39.266Z,46.70
2023-03-04T09:16:11.622Z,49.70
2023-03-04T09:18:39.785Z,45.42
2023-03-04T09:21:08.392Z,46.30
2023-03-04T09:23:36.066Z,48.10
2023-03-04T09:26:21.567Z,45.30
2023-03-04T09:28:53.143Z,44.88
2023-03-04T09:31:21.044Z,44.63
2023-03-04T09:33:47.896Z,44.63
2023-03-04T09:36:15.621Z,41.78
2023-03-04T09:39:05.437Z,40.50
2023-03-04T09:41:48.236Z,39.75
2023-03-04T09:44:28.816Z,41.83
2023-03-04T09:47:04.945Z,41.45
2023-03-04T09:49:33.609Z,35.22
2023-03-04T09:52:15.333Z,43.00
2023-03-04T09:54:51.736Z,42.85
2023-03-04T09:57:24.647Z,39.67
2023-03-04T10:00:19.751Z,40.45
2023-03-04T10:03:05.271Z,40.28
2023-03-04T10:05:39.710Z,35.67
2023-03-04T10:08:35.903Z,37.90
2023-03-04T10:11:06.481Z,36.47
2023-03-04T10:13:43.144Z,40.97
2023-03-04T10:16:44.569Z,37.65
2023-03-04T10:19:14.404Z,35.15
2023-03-04T10:21:51.624Z,34.08
2023-03-04T10:24:22.740Z,38.67
2023-03-04T10:26:53.850Z,35.75
2023-03-04T10:29:24.502Z,36.67
2023-03-04T10:31:51.953Z,44.33
2023-03-04T10:34:19.566Z,38.65
2023-03-04T10:36:50.403Z,37.88
2023-03-04T10:39:22.858Z,36.55
2023-03-04T10:42:26.802Z,39.60
2023-03-04T10:45:01.334Z,35.03
2023-03-04T10:47:31.429Z,32.50
2023-03-04T10:50:05.617Z,31.13
2023-03-04T10:52:46.202Z,34.97
2023-03-04T10:55:20.849Z,33.15
2023-03-04T10:58:06.540Z,35.45
2023-03-04T11:00:35.099Z,36.88
2023-03-04T11:03:27.876Z,36.03
2023-03-04T11:06:07.975Z,35.17
2023-03-04T11:08:34.838Z,33.97
2023-03-04T11:11:01.904Z,30.98
2023-03-04T11:13:30.195Z,37.97
2023-03-04T11:16:03.216Z,28.30
2023-03-04T11:18:48.265Z,31.92
2023-03-04T11:21:19.160Z,37.05
2023-03-04T11:23:51.836Z,29.65
2023-03-04T11:26:51.173Z,30.65
2023-03-04T11:29:23.285Z,31.42
2023-03-04T11:34:47.705Z,30.02
2023-03-04T11:37:33.385Z,31.50
2023-03-04T11:40:19.048Z,33.55
2023-03-04T11:42:52.777Z,29.95
2023-03-04T11:45:59.796Z,30.45
2023-03-04T11:48:36.829Z,32.75
2023-03-04T11:51:19.402Z,31.20
2023-03-04T11:54:33.710Z,33.38
2023-03-04T11:57:07.606Z,32.88
2023-03-04T11:59:58.760Z,34.88
2023-03-04T12:02:38.080Z,35.55
2023-03-04T12:05:37.776Z,30.52
2023-03-04T12:08:04.557Z,26.73
2023-03-04T12:10:50.744Z,33.67
2023-03-04T12:13:41.949Z,25.73
2023-03-04T12:16:37.539Z,25.73
2023-03-04T12:19:22.653Z,25.45
2023-03-04T12:22:13.217Z,29.13
2023-03-04T12:25:04.614Z,27.73
2023-03-04T12:28:15.223Z,29.00
2023-03-04T12:31:19.033Z,25.25
2023-03-04T12:34:27.952Z,26.20
2023-03-04T12:37:24.048Z,27.85
2023-03-04T12:40:09.997Z,24.30
2023-03-04T12:43:00.426Z,24.13
2023-03-04T12:45:49.842Z,29.77
2023-03-04T12:48:39.313Z,24.92
2023-03-04T12:51:26.750Z,23.83
2023-03-04T12:54:02.512Z,24.27
2023-03-04T12:56:48.869Z,31.48
2023-03-04T12:59:23.757Z,21.45
2023-03-04T13:02:10.824Z,22.00
2023-03-04T13:05:01.300Z,26.10
2023-03-04T13:07:55.013Z,25.38
2023-03-04T13:10:23.560Z,21.17
2023-03-04T13:12:54.528Z,24.98
2023-03-04T13:15:21.295Z,23.50
2023-03-04T13:17:56.976Z,21.35
2023-03-04T13:20:38.336Z,24.65
2023-03-04T13:23:26.175Z,22.25
2023-03-04T13:25:55.757Z,22.02
2023-03-04T13:28:23.708Z,23.52
2023-03-04T13:30:57.033Z,24.90
2023-03-04T13:33:23.869Z,25.83
2023-03-04T13:35:58.404Z,25.15
2023-03-04T13:38:28.121Z,22.20
2023-03-04T13:41:19.522Z,22.38
2023-03-04T13:44:06.209Z,22.60
2023-03-04T13:46:43.693Z,23.00
2023-03-04T13:49:21.986Z,28.73
2023-03-04T13:51:49.037Z,27.65
2023-03-04T13:54:15.757Z,21.42
2023-03-04T13:57:00.863Z,23.73
2023-03-04T13:59:33.765Z,21.77
2023-03-04T14:02:02.695Z,23.42
2023-03-04T14:04:31.294Z,26.63
2023-03-04T14:07:00.080Z,21.50
2023-03-04T14:09:35.996Z,22.60
2023-03-04T14:12:11.499Z,24.45
2023-03-04T14:14:44.638Z,23.20
2023-03-04T14:17:20.356Z,24.42
2023-03-04T14:19:48.827Z,24.27
2023-03-04T14:22:23.689Z,20.70
2023-03-04T14:25:20.217Z,21.30
2023-03-04T14:27:47.737Z,23.60
2023-03-04T14:30:40.724Z,22.35
2023-03-04T14:33:14.116Z,21.13
2023-03-04T14:35:50.059Z,23.33
2023-03-04T14:38:38.318Z,22.67
2023-03-04T14:41:20.996Z,25.55
2023-03-04T14:43:59.397Z,23.70
2023-03-04T14:46:40.293Z,25.55
2023-03-04T14:49:13.780Z,23.45
2023-03-04T14:51:45.974Z,22.83
2023-03-04T14:56:58.370Z,22.17
2023-03-04T14:59:35.756Z,23.48
2023-03-04T15:02:24.632Z,22.00
2023-03-04T15:04:51.607Z,22.77
2023-03-04T15:07:33.597Z,20.35
2023-03-04T15:10:02.623Z,23.85
2023-03-04T15:12:31.965Z,24.13
2023-03-04T15:15:01.581Z,21.48
2023-03-04T15:17:37.575Z,21.80
2023-03-04T15:20:23.444Z,22.95
2023-03-04T15:22:53.384Z,22.83
2023-03-04T15:25:20.760Z,22.05
2023-03-04T15:27:48.928Z,22.30
2023-03-04T15:30:34.432Z,20.92
2023-03-04T15:33:01.493Z,26.90
2023-03-04T15:35:31.893Z,24.73
2023-03-04T15:37:59.589Z,25.05
2023-03-04T15:40:36.060Z,22.25
2023-03-04T15:43:05.407Z,25.08
2023-03-04T15:45:38.432Z,23.02
2023-03-04T15:48:23.116Z,24.52
2023-03-04T15:50:56.278Z,82.38
2023-03-04T15:53:33.524Z,45.40
2023-03-04T15:56:01.839Z,55.35
2023-03-04T15:58:29.421Z,47.47
2023-03-04T16:00:56.320Z,27.25
2023-03-04T16:03:23.140Z,27.42
2023-03-04T16:05:52.242Z,27.58
2023-03-04T16:08:21.296Z,24.85
2023-03-04T16:10:48.619Z,25.33
2023-03-04T16:13:20.635Z,25.20
2023-03-04T16:15:48.067Z,26.98
2023-03-04T16:18:15.994Z,26.20
2023-03-04T16:20:46.056Z,29.52
2023-03-04T16:23:20.317Z,28.15
2023-03-04T16:25:49.554Z,23.85
2023-03-04T16:28:16.985Z,23.48
2023-03-04T16:30:44.054Z,28.08
2023-03-04T16:33:11.566Z,26.35
2023-03-04T16:35:39.572Z,28.30
2023-03-04T16:38:21.915Z,28.40
2023-03-04T16:40:49.575Z,27.25
2023-03-04T16:43:16.398Z,23.48
2023-03-04T16:45:43.660Z,31.92
2023-03-04T16:48:10.677Z,26.92
2023-03-04T16:50:38.808Z,27.17
2023-03-04T16:53:14.084Z,29.30
2023-03-04T16:55:40.821Z,32.97
2023-03-04T16:58:10.147Z,46.88
2023-03-04T17:00:36.927Z,34.33
2023-03-04T17:03:04.447Z,29.40
2023-03-04T17:05:33.656Z,26.65
2023-03-04T17:08:00.468Z,30.90
2023-03-04T17:10:27.620Z,28.88
2023-03-04T17:12:54.589Z,25.73
2023-03-04T17:15:21.670Z,29.40
2023-03-04T17:17:48.482Z,27.50
2023-03-04T17:20:18.758Z,30.08
2023-03-04T17:22:46.118Z,31.70
2023-03-04T17:25:14.026Z,26.20
2023-03-04T17:27:41.963Z,28.20
2023-03-04T17:30:11.655Z,30.17
2023-03-04T17:32:39.593Z,30.88
2023-03-04T17:35:10.595Z,30.42
2023-03-04T17:37:38.077Z,25.98
2023-03-04T17:40:06.868Z,26.92
2023-03-04T17:42:33.639Z,24.13
2023-03-04T17:45:00.480Z,31.67
2023-03-04T17:47:30.247Z,29.80
2023-03-04T17:49:56.948Z,27.35
2023-03-04T17:52:23.702Z,35.10
2023-03-04T17:54:50.490Z,27.38
2023-03-04T17:57:17.492Z,26.98
2023-03-04T17:59:44.206Z,29.00
2023-03-04T18:02:15.973Z,31.63
2023-03-04T18:04:45.197Z,28.17
2023-03-04T18:07:11.992Z,27.40
2023-03-04T18:09:39.822Z,30.00
2023-03-04T18:12:06.887Z,31.17
2023-03-04T18:14:33.634Z,28.98
2023-03-04T18:17:00.446Z,27.33
2023-03-04T18:19:27.217Z,26.88
2023-03-04T18:21:54.043Z,32.15
2023-03-04T18:24:20.753Z,28.98
2023-03-04T18:26:48.830Z,29.95
2023-03-04T18:29:17.789Z,28.92
2023-03-04T18:31:44.643Z,31.45
2023-03-04T18:34:11.503Z,34.88
2023-03-04T18:36:38.430Z,34.20
2023-03-04T18:39:07.374Z,36.17
2023-03-04T18:41:37.158Z,32.28
2023-03-04T18:44:05.007Z,31.50
2023-03-04T18:46:52.223Z,34.45
2023-03-04T18:49:19.940Z,29.58
2023-03-04T18:51:46.726Z,33.78
2023-03-04T18:54:13.658Z,55.08
2023-03-04T18:56:47.806Z,34.88
2023-03-04T18:59:25.385Z,32.47
2023-03-04T19:01:54.159Z,32.53
2023-03-04T19:04:23.439Z,36.63
2023-03-04T19:06:50.456Z,37.08
2023-03-04T19:09:17.180Z,31.92
2023-03-04T19:11:44.018Z,32.15
2023-03-04T19:14:11.824Z,38.63
2023-03-04T19:16:39.933Z,35.50
2023-03-04T19:19:06.743Z,37.60
2023-03-04T19:21:38.381Z,34.55
2023-03-04T19:24:09.014Z,28.23
2023-03-04T19:26:36.092Z,36.45
2023-03-04T19:29:03.088Z,31.27
2023-03-04T19:31:29.964Z,32.45
2023-03-04T19:33:56.707Z,33.78
2023-03-04T19:36:25.451Z,34.58
2023-03-04T19:38:52.414Z,34.95
2023-03-04T19:41:19.203Z,35.13
2023-03-04T19:43:46.132Z,34.03
2023-03-04T19:46:13.733Z,34.83
2023-03-04T19:48:41.142Z,32.97
2023-03-04T19:51:20.056Z,35.13
2023-03-04T19:53:47.014Z,35.38
2023-03-04T19:56:14.374Z,36.22
2023-03-04T19:58:41.151Z,38.75
2023-03-04T20:01:18.776Z,38.20
2023-03-04T20:03:45.636Z,32.83
2023-03-04T20:06:12.397Z,35.58
2023-03-04T20:08:39.116Z,36.67
2023-03-04T20:11:12.824Z,32.95
2023-03-04T20:13:39.670Z,34.53
2023-03-04T20:16:10.864Z,33.75
2023-03-04T20:18:38.813Z,33.70
2023-03-04T20:21:07.073Z,34.72
2023-03-04T20:23:34.390Z,31.58
2023-03-04T20:26:01.754Z,32.25
2023-03-04T20:28:28.893Z,35.35
2023-03-04T20:31:26.207Z,35.05
2023-03-04T20:33:54.727Z,32.08
2023-03-04T20:36:23.857Z,35.17
2023-03-04T20:38:57.970Z,38.05
2023-03-04T20:41:28.382Z,34.22
2023-03-04T20:43:55.151Z,38.38
2023-03-04T20:46:40.002Z,32.25
2023-03-04T20:49:22.235Z,35.40
2023-03-04T20:51:50.165Z,36.08
2023-03-04T20:54:17.044Z,35.00
2023-03-04T20:56:43.911Z,34.55
2023-03-04T20:59:12.291Z,36.38
2023-03-04T21:01:41.881Z,33.30
2023-03-04T21:04:09.432Z,35.97
2023-03-04T21:06:38.542Z,41.20
2023-03-04T21:09:15.507Z,40.97
2023-03-04T21:11:43.545Z,37.88
2023-03-04T21:14:13.326Z,34.90
2023-03-04T21:16:40.576Z,39.55
2023-03-04T21:19:07.769Z,38.38
2023-03-04T21:21:34.578Z,40.45
2023-03-04T21:24:01.425Z,39.03
2023-03-04T21:26:28.132Z,37.60
2023-03-04T21:28:54.946Z,45.53
2023-03-04T21:31:28.688Z,42.55
2023-03-04T21:34:00.172Z,45.10
2023-03-04T21:36:27.101Z,46.70
2023-03-04T21:38:54.069Z,46.63
2023-03-04T21:41:22.931Z,60.90
2023-03-04T21:43:51.044Z,51.80
2023-03-04T21:46:19.082Z,52.50
2023-03-04T21:48:47.848Z,53.78
2023-03-04T21:51:16.341Z,61.08
2023-03-04T21:53:44.087Z,38.60
2023-03-04T21:56:12.709Z,37.05
2023-03-04T21:58:42.205Z,37.65
2023-03-04T22:01:18.461Z,37.75
2023-03-04T22:03:48.819Z,40.42
2023-03-04T22:06:17.066Z,39.80
2023-03-04T22:08:43.858Z,39.03
2023-03-04T22:11:11.891Z,40.53
2023-03-04T22:13:38.730Z,39.00
2023-03-04T22:16:06.166Z,41.47
2023-03-04T22:18:33.497Z,41.80
2023-03-04T22:21:11.362Z,38.80
2023-03-04T22:23:38.402Z,41.45
2023-03-04T22:26:11.775Z,36.95
2023-03-04T22:28:39.433Z,39.03
2023-03-04T22:31:15.542Z,44.42
2023-03-04T22:33:42.458Z,49.42
2023-03-04T22:36:09.244Z,44.25
2023-03-04T22:38:39.152Z,46.17
2023-03-04T22:41:11.919Z,45.22
2023-03-04T22:43:38.694Z,48.72
2023-03-04T22:46:21.193Z,48.28
2023-03-04T22:48:49.665Z,51.85
2023-03-04T22:51:17.062Z,47.17
2023-03-04T22:53:44.034Z,46.75
2023-03-04T22:56:12.938Z,49.88
2023-03-04T22:58:40.816Z,41.80
2023-03-04T23:01:08.261Z,52.78
2023-03-04T23:03:35.949Z,46.65
2023-03-04T23:06:17.689Z,54.05
2023-03-04T23:08:46.309Z,46.58
2023-03-04T23:11:35.364Z,47.92
2023-03-04T23:14:06.433Z,54.00
2023-03-04T23:16:37.109Z,49.55
2023-03-04T23:19:05.782Z,49.65
2023-03-04T23:21:33.965Z,55.60
2023-03-04T23:24:02.638Z,49.10
2023-03-04T23:26:32.356Z,47.88
2023-03-04T23:29:01.604Z,49.30
2023-03-04T23:31:29.728Z,53.15
2023-03-04T23:33:57.355Z,51.70
2023-03-04T23:36:26.729Z,55.90
2023-03-04T23:38:53.916Z,52.78
2023-03-04T23:41:23.504Z,49.78
2023-03-04T23:43:53.605Z,58.97
2023-03-04T23:46:20.790Z,50.03
2023-03-04T23:48:48.351Z,48.92
2023-03-04T23:51:18.201Z,51.65
2023-03-04T23:53:45.831Z,49.47
2023-03-04T23:56:21.490Z,51.97
2023-03-04T23:58:48.816Z,49.13
