createdAt,value
2022-12-22T00:03:03.070Z,9.60
2022-12-22T00:06:07.500Z,9.70
2022-12-22T00:08:52.792Z,9.60
2022-12-22T00:11:38.585Z,9.60
2022-12-22T00:14:23.980Z,9.60
2022-12-22T00:17:09.208Z,9.60
2022-12-22T00:19:54.511Z,9.50
2022-12-22T00:22:41.889Z,9.50
2022-12-22T00:25:32.668Z,9.50
2022-12-22T00:28:17.947Z,9.50
2022-12-22T00:31:04.671Z,9.40
2022-12-22T00:33:50.213Z,9.40
2022-12-22T00:36:35.615Z,9.30
2022-12-22T00:39:21.169Z,9.20
2022-12-22T00:42:06.660Z,9.20
2022-12-22T00:44:51.875Z,9.20
2022-12-22T00:47:43.623Z,9.10
2022-12-22T00:50:29.017Z,9.10
2022-12-22T00:53:15.623Z,9.10
2022-12-22T00:56:01.109Z,9.10
2022-12-22T00:58:46.670Z,9.00
2022-12-22T01:01:31.999Z,9.00
2022-12-22T01:04:17.464Z,9.00
2022-12-22T01:07:02.585Z,9.00
2022-12-22T01:09:48.043Z,8.90
2022-12-22T01:12:42.470Z,8.90
2022-12-22T01:15:37.573Z,8.90
2022-12-22T01:18:23.725Z,8.90
2022-12-22T01:21:10.046Z,8.90
2022-12-22T01:23:55.722Z,8.90
2022-12-22T01:26:41.016Z,8.90
2022-12-22T01:29:26.258Z,8.90
2022-12-22T01:32:11.746Z,8.90
2022-12-22T01:34:58.015Z,8.90
2022-12-22T01:37:43.578Z,8.90
2022-12-22T01:40:35.925Z,8.90
2022-12-22T01:43:21.288Z,8.90
2022-12-22T01:46:06.483Z,8.90
2022-12-22T01:48:51.768Z,9.00
2022-12-22T01:51:40.845Z,8.90
2022-12-22T01:54:27.509Z,9.00
2022-12-22T01:57:12.676Z,9.00
2022-12-22T01:59:58.351Z,9.00
2022-12-22T02:02:45.654Z,9.00
2022-12-22T02:05:33.468Z,9.00
2022-12-22T02:08:27.693Z,9.00
2022-12-22T02:11:18.877Z,9.10
2022-12-22T02:14:29.628Z,9.10
2022-12-22T02:17:30.968Z,9.10
2022-12-22T02:20:37.887Z,9.10
2022-12-22T02:23:46.256Z,9.10
2022-12-22T02:26:37.723Z,9.10
2022-12-22T02:29:24.582Z,9.20
2022-12-22T02:32:10.252Z,9.20
2022-12-22T02:34:55.794Z,9.20
2022-12-22T02:38:04.304Z,9.30
2022-12-22T02:41:02.304Z,9.30
2022-12-22T02:44:11.691Z,9.30
2022-12-22T02:47:02.466Z,9.30
2022-12-22T02:49:57.991Z,9.30
2022-12-22T02:52:48.694Z,9.30
2022-12-22T02:55:35.266Z,9.30
2022-12-22T02:58:20.649Z,9.20
2022-12-22T03:01:06.438Z,9.30
2022-12-22T03:03:51.672Z,9.30
2022-12-22T03:06:37.108Z,9.30
2022-12-22T03:09:22.745Z,9.30
2022-12-22T03:12:08.259Z,9.30
2022-12-22T03:14:53.681Z,9.30
2022-12-22T03:17:39.059Z,9.30
2022-12-22T03:20:25.191Z,9.30
2022-12-22T03:23:10.652Z,9.30
2022-12-22T03:25:55.805Z,9.30
2022-12-22T03:28:23.520Z,9.30
2022-12-22T03:31:04.634Z,9.30
2022-12-22T03:33:31.852Z,9.30
2022-12-22T03:35:59.029Z,9.30
2022-12-22T03:38:26.240Z,9.40
2022-12-22T03:40:53.005Z,9.40
2022-12-22T03:43:38.420Z,9.40
2022-12-22T03:46:17.671Z,9.40
2022-12-22T03:49:06.500Z,9.40
2022-12-22T03:51:34.498Z,9.40
2022-12-22T03:54:01.270Z,9.40
2022-12-22T03:56:28.185Z,9.40
2022-12-22T03:58:54.900Z,9.40
2022-12-22T04:01:21.669Z,9.40
2022-12-22T04:03:49.764Z,9.40
2022-12-22T04:06:19.888Z,9.40
2022-12-22T04:08:46.802Z,9.30
2022-12-22T04:11:33.581Z,9.30
2022-12-22T04:14:00.612Z,9.30
2022-12-22T04:16:27.362Z,9.20
2022-12-22T04:18:54.051Z,9.20
2022-12-22T04:21:20.696Z,9.20
2022-12-22T04:23:51.184Z,9.20
2022-12-22T04:26:19.273Z,9.20
2022-12-22T04:28:46.048Z,9.10
2022-12-22T04:31:13.453Z,9.10
2022-12-22T04:33:40.166Z,9.10
2022-12-22T04:36:07.672Z,9.10
2022-12-22T04:38:35.043Z,9.10
2022-12-22T04:41:01.915Z,9.10
2022-12-22T04:43:28.593Z,9.00
2022-12-22T04:45:56.070Z,9.00
2022-12-22T04:48:24.021Z,9.00
2022-12-22T04:50:54.613Z,9.00
2022-12-22T04:53:21.761Z,9.00
2022-12-22T04:55:50.074Z,9.00
2022-12-22T04:58:17.024Z,9.00
2022-12-22T05:00:43.951Z,9.10
2022-12-22T05:03:10.685Z,9.10
2022-12-22T05:05:37.467Z,9.20
2022-12-22T05:08:04.922Z,9.20
2022-12-22T05:10:31.615Z,9.30
2022-12-22T05:12:58.701Z,9.30
2022-12-22T05:15:31.447Z,9.30
2022-12-22T05:17:59.219Z,9.30
2022-12-22T05:20:26.569Z,9.30
2022-12-22T05:22:54.620Z,9.30
2022-12-22T05:25:21.343Z,9.40
2022-12-22T05:27:50.041Z,9.40
2022-12-22T05:30:19.029Z,9.40
2022-12-22T05:32:46.248Z,9.40
2022-12-22T05:35:12.970Z,9.40
2022-12-22T05:37:39.631Z,9.30
2022-12-22T05:40:07.536Z,9.30
2022-12-22T05:42:37.018Z,9.20
2022-12-22T05:45:05.233Z,9.20
2022-12-22T05:47:31.988Z,9.10
2022-12-22T05:49:58.689Z,9.10
2022-12-22T05:52:25.407Z,9.10
2022-12-22T05:54:52.085Z,9.10
2022-12-22T05:57:18.704Z,9.10
2022-12-22T05:59:45.348Z,9.10
2022-12-22T06:02:12.527Z,9.10
2022-12-22T06:04:39.368Z,9.00
2022-12-22T06:07:06.057Z,9.00
2022-12-22T06:09:32.742Z,9.10
2022-12-22T06:11:59.428Z,9.00
2022-12-22T06:14:26.101Z,9.00
2022-12-22T06:16:52.728Z,9.00
2022-12-22T06:19:19.385Z,9.00
2022-12-22T06:21:46.105Z,9.00
2022-12-22T06:24:12.775Z,9.00
2022-12-22T06:26:39.519Z,9.10
2022-12-22T06:29:06.529Z,9.10
2022-12-22T06:31:33.313Z,9.00
2022-12-22T06:34:00.080Z,9.20
2022-12-22T06:36:26.766Z,9.10
2022-12-22T06:38:53.567Z,9.10
2022-12-22T06:41:40.197Z,9.20
2022-12-22T06:44:07.004Z,9.20
2022-12-22T06:46:33.696Z,9.30
2022-12-22T06:49:00.531Z,9.30
2022-12-22T06:51:27.203Z,9.30
2022-12-22T06:53:53.903Z,9.20
2022-12-22T06:56:20.618Z,9.20
2022-12-22T06:58:47.298Z,9.10
2022-12-22T07:01:14.118Z,9.00
2022-12-22T07:03:40.868Z,9.00
2022-12-22T07:06:07.839Z,8.90
2022-12-22T07:08:34.543Z,8.90
2022-12-22T07:11:01.420Z,8.90
2022-12-22T07:13:31.668Z,8.80
2022-12-22T07:16:01.190Z,8.90
2022-12-22T07:18:33.036Z,8.90
2022-12-22T07:21:00.992Z,8.90
2022-12-22T07:23:28.249Z,8.90
2022-12-22T07:25:56.134Z,8.90
2022-12-22T07:28:22.884Z,8.90
2022-12-22T07:30:50.621Z,9.00
2022-12-22T07:33:17.986Z,9.00
2022-12-22T07:35:45.411Z,9.00
2022-12-22T07:38:13.117Z,9.00
2022-12-22T07:40:42.263Z,9.00
2022-12-22T07:43:09.743Z,9.00
2022-12-22T07:45:36.665Z,9.00
2022-12-22T07:48:26.888Z,9.00
2022-12-22T07:51:04.578Z,9.00
2022-12-22T07:53:32.192Z,9.00
2022-12-22T07:56:02.052Z,9.10
2022-12-22T07:58:28.723Z,9.10
2022-12-22T08:01:00.030Z,9.20
2022-12-22T08:03:27.265Z,9.20
2022-12-22T08:05:54.286Z,9.30
2022-12-22T08:08:21.001Z,9.30
2022-12-22T08:10:47.979Z,9.40
2022-12-22T08:13:14.726Z,9.40
2022-12-22T08:15:41.682Z,9.30
2022-12-22T08:18:08.411Z,9.10
2022-12-22T08:20:35.077Z,9.00
2022-12-22T08:23:01.750Z,8.80
2022-12-22T08:25:29.111Z,8.70
2022-12-22T08:27:56.610Z,8.70
2022-12-22T08:30:23.311Z,8.70
2022-12-22T08:32:50.686Z,8.70
2022-12-22T08:35:17.608Z,8.70
2022-12-22T08:37:45.723Z,8.70
2022-12-22T08:40:19.888Z,8.80
2022-12-22T08:42:47.291Z,8.90
2022-12-22T08:45:13.977Z,9.00
2022-12-22T08:47:40.720Z,9.10
2022-12-22T08:50:08.051Z,9.10
2022-12-22T08:52:34.719Z,9.20
2022-12-22T08:55:01.809Z,9.30
2022-12-22T08:57:28.593Z,9.20
2022-12-22T08:59:55.240Z,9.10
2022-12-22T09:02:22.307Z,9.00
2022-12-22T09:04:49.340Z,8.80
2022-12-22T09:07:16.402Z,8.60
2022-12-22T09:09:43.192Z,8.60
2022-12-22T09:12:10.036Z,8.50
2022-12-22T09:14:36.938Z,8.40
2022-12-22T09:17:03.685Z,8.40
2022-12-22T09:19:30.476Z,8.40
2022-12-22T09:22:00.259Z,8.40
2022-12-22T09:24:26.986Z,8.40
2022-12-22T09:26:53.842Z,8.40
2022-12-22T09:29:21.530Z,8.40
2022-12-22T09:31:48.239Z,8.40
2022-12-22T09:34:18.174Z,8.30
2022-12-22T09:36:45.569Z,8.20
2022-12-22T09:39:12.567Z,8.30
2022-12-22T09:41:48.265Z,8.30
2022-12-22T09:44:32.070Z,8.40
2022-12-22T09:47:01.653Z,8.40
2022-12-22T09:49:28.844Z,8.40
2022-12-22T09:52:00.664Z,8.40
2022-12-22T09:54:28.010Z,8.40
2022-12-22T09:56:54.692Z,8.40
2022-12-22T09:59:21.871Z,8.40
2022-12-22T10:01:57.047Z,8.40
2022-12-22T10:04:33.147Z,8.40
2022-12-22T10:07:25.978Z,8.40
2022-12-22T10:09:52.801Z,8.40
2022-12-22T10:12:22.411Z,8.40
2022-12-22T10:14:50.735Z,8.40
2022-12-22T10:17:18.417Z,8.40
2022-12-22T10:19:46.041Z,8.40
2022-12-22T10:22:27.015Z,8.40
2022-12-22T10:24:54.285Z,8.40
2022-12-22T10:27:28.454Z,8.40
2022-12-22T10:30:29.899Z,8.40
2022-12-22T10:33:08.193Z,8.40
2022-12-22T10:35:58.142Z,8.40
2022-12-22T10:38:32.379Z,8.50
2022-12-22T10:41:12.547Z,8.50
2022-12-22T10:43:48.953Z,8.60
2022-12-22T10:46:16.148Z,8.60
2022-12-22T10:48:43.142Z,8.60
2022-12-22T10:51:13.181Z,8.60
2022-12-22T10:53:52.602Z,8.60
2022-12-22T10:56:26.027Z,8.70
2022-12-22T10:58:55.345Z,8.60
2022-12-22T11:01:30.921Z,8.60
2022-12-22T11:03:59.335Z,8.60
2022-12-22T11:06:26.096Z,8.60
2022-12-22T11:08:52.850Z,8.60
2022-12-22T11:11:35.755Z,8.60
2022-12-22T11:14:12.404Z,8.60
2022-12-22T11:16:58.484Z,8.60
2022-12-22T11:19:37.076Z,8.70
2022-12-22T11:22:17.609Z,8.70
2022-12-22T11:24:58.993Z,8.70
2022-12-22T11:27:46.538Z,8.70
2022-12-22T11:30:24.022Z,8.70
2022-12-22T11:33:09.550Z,8.60
2022-12-22T11:35:48.742Z,8.70
2022-12-22T11:38:39.203Z,8.70
2022-12-22T11:41:15.095Z,8.70
2022-12-22T11:44:09.480Z,8.80
2022-12-22T11:46:54.718Z,8.80
2022-12-22T11:49:39.688Z,8.70
2022-12-22T11:52:12.053Z,8.70
2022-12-22T11:55:08.442Z,8.70
2022-12-22T11:57:58.264Z,8.70
2022-12-22T12:00:32.569Z,8.70
2022-12-22T12:03:32.577Z,8.70
2022-12-22T12:06:19.122Z,8.70
2022-12-22T12:09:01.156Z,8.60
2022-12-22T12:11:39.788Z,8.60
2022-12-22T12:14:17.525Z,8.60
2022-12-22T12:17:03.647Z,8.70
2022-12-22T12:19:45.020Z,8.60
2022-12-22T12:22:43.391Z,8.50
2022-12-22T12:25:19.884Z,8.50
2022-12-22T12:28:25.818Z,8.50
2022-12-22T12:30:54.185Z,8.40
2022-12-22T12:33:20.852Z,8.40
2022-12-22T12:36:14.284Z,8.50
2022-12-22T12:39:07.859Z,8.50
2022-12-22T12:41:57.431Z,8.50
2022-12-22T12:44:27.798Z,8.50
2022-12-22T12:47:04.363Z,8.50
2022-12-22T12:49:34.209Z,8.50
2022-12-22T12:52:02.559Z,8.50
2022-12-22T12:54:29.205Z,8.50
2022-12-22T12:56:55.799Z,8.50
2022-12-22T12:59:40.752Z,8.50
2022-12-22T13:02:28.088Z,8.50
2022-12-22T13:05:13.247Z,8.50
2022-12-22T13:08:18.138Z,8.50
2022-12-22T13:10:54.260Z,8.50
2022-12-22T13:13:26.750Z,8.50
2022-12-22T13:16:02.665Z,8.50
2022-12-22T13:18:29.436Z,8.50
2022-12-22T13:21:51.726Z,8.50
2022-12-22T13:26:54.534Z,8.50
2022-12-22T13:29:41.114Z,8.40
2022-12-22T13:32:26.576Z,8.50
2022-12-22T13:37:57.412Z,8.40
2022-12-22T13:40:38.811Z,8.40
2022-12-22T13:43:11.342Z,8.40
2022-12-22T13:45:50.267Z,8.40
2022-12-22T13:48:44.193Z,8.30
2022-12-22T13:51:29.699Z,8.30
2022-12-22T13:54:14.515Z,8.30
2022-12-22T13:56:45.435Z,8.30
2022-12-22T13:59:18.900Z,8.30
2022-12-22T14:01:50.630Z,8.30
2022-12-22T14:04:17.531Z,8.30
2022-12-22T14:06:44.268Z,8.20
2022-12-22T14:09:24.169Z,8.30
2022-12-22T14:11:57.921Z,8.20
2022-12-22T14:14:27.399Z,8.20
2022-12-22T14:16:56.935Z,8.20
2022-12-22T14:19:24.977Z,8.20
2022-12-22T14:22:08.340Z,8.10
2022-12-22T14:24:54.433Z,8.10
2022-12-22T14:27:30.512Z,8.10
2022-12-22T14:29:57.954Z,8.10
2022-12-22T14:32:52.387Z,8.10
2022-12-22T14:35:23.737Z,8.00
2022-12-22T14:37:56.397Z,8.00
2022-12-22T14:40:30.642Z,8.00
2022-12-22T14:42:58.140Z,8.00
2022-12-22T14:45:24.902Z,8.00
2022-12-22T14:47:53.384Z,8.00
2022-12-22T14:50:22.817Z,7.90
2022-12-22T14:52:51.079Z,8.00
2022-12-22T14:55:36.972Z,8.00
2022-12-22T14:58:13.777Z,8.00
2022-12-22T15:01:01.559Z,8.00
2022-12-22T15:03:34.566Z,8.00
2022-12-22T15:06:24.389Z,8.00
2022-12-22T15:08:54.787Z,8.00
2022-12-22T15:11:23.444Z,8.00
2022-12-22T15:13:51.914Z,8.00
2022-12-22T15:16:20.565Z,8.00
2022-12-22T15:18:47.845Z,8.00
2022-12-22T15:21:16.729Z,8.00
2022-12-22T15:23:44.024Z,8.10
2022-12-22T15:26:11.377Z,8.10
2022-12-22T15:28:38.577Z,8.10
2022-12-22T15:31:16.064Z,8.10
2022-12-22T15:33:43.651Z,8.10
2022-12-22T15:36:12.273Z,8.10
2022-12-22T15:38:39.764Z,8.10
2022-12-22T15:41:07.054Z,8.00
2022-12-22T15:46:22.266Z,8.00
2022-12-22T15:48:49.040Z,8.00
2022-12-22T15:51:22.843Z,8.00
2022-12-22T15:53:50.034Z,8.00
2022-12-22T15:56:20.562Z,8.70
2022-12-22T15:58:47.469Z,8.00
2022-12-22T16:01:14.194Z,8.00
2022-12-22T16:03:41.002Z,7.90
2022-12-22T16:06:16.352Z,7.90
2022-12-22T16:08:45.789Z,8.00
2022-12-22T16:11:12.509Z,8.00
2022-12-22T16:13:39.464Z,8.00
2022-12-22T16:16:06.698Z,8.00
2022-12-22T16:18:33.462Z,8.10
2022-12-22T16:21:07.930Z,8.10
2022-12-22T16:23:35.823Z,8.10
2022-12-22T16:26:04.255Z,8.10
2022-12-22T16:28:31.711Z,8.10
2022-12-22T16:30:59.890Z,8.20
2022-12-22T16:33:26.560Z,8.20
2022-12-22T16:35:53.228Z,8.20
2022-12-22T16:38:19.994Z,8.20
2022-12-22T16:40:49.700Z,8.20
2022-12-22T16:46:22.025Z,8.20
2022-12-22T16:48:52.126Z,8.10
2022-12-22T16:51:33.767Z,8.10
2022-12-22T16:54:01.329Z,8.10
2022-12-22T16:56:30.291Z,8.10
2022-12-22T16:58:57.120Z,8.10
2022-12-22T17:01:44.037Z,8.20
2022-12-22T17:04:14.740Z,8.20
2022-12-22T17:06:41.754Z,8.20
2022-12-22T17:09:15.503Z,8.20
2022-12-22T17:11:44.744Z,8.20
2022-12-22T17:14:21.793Z,8.10
2022-12-22T17:16:48.492Z,8.10
2022-12-22T17:19:15.219Z,8.10
2022-12-22T17:21:41.833Z,8.10
2022-12-22T17:24:10.638Z,8.10
2022-12-22T17:26:37.359Z,8.10
2022-12-22T17:29:04.387Z,8.10
2022-12-22T17:31:31.234Z,8.20
2022-12-22T17:33:58.037Z,8.20
2022-12-22T17:36:36.169Z,8.20
2022-12-22T17:39:04.015Z,8.20
2022-12-22T17:41:30.836Z,8.20
2022-12-22T17:43:57.614Z,8.20
2022-12-22T17:46:24.664Z,8.20
2022-12-22T17:48:51.441Z,8.20
2022-12-22T17:51:29.369Z,8.20
2022-12-22T17:53:57.911Z,8.20
2022-12-22T17:56:26.106Z,8.20
2022-12-22T17:58:53.569Z,8.20
2022-12-22T18:01:23.089Z,8.20
2022-12-22T18:03:50.278Z,8.20
2022-12-22T18:06:18.407Z,8.20
2022-12-22T18:08:45.487Z,8.20
2022-12-22T18:11:12.253Z,8.20
2022-12-22T18:13:39.036Z,8.20
2022-12-22T18:16:06.337Z,8.20
2022-12-22T18:18:33.261Z,8.20
2022-12-22T18:21:06.222Z,8.20
2022-12-22T18:23:34.862Z,8.20
2022-12-22T18:26:01.790Z,8.20
2022-12-22T18:28:28.451Z,8.20
2022-12-22T18:30:55.151Z,8.30
2022-12-22T18:33:21.822Z,8.30
2022-12-22T18:35:49.146Z,8.30
2022-12-22T18:38:27.973Z,8.40
2022-12-22T18:40:55.141Z,8.40
2022-12-22T18:43:22.223Z,8.40
2022-12-22T18:45:49.023Z,8.40
2022-12-22T18:48:15.956Z,8.40
2022-12-22T18:50:42.667Z,8.40
2022-12-22T18:53:19.583Z,8.40
2022-12-22T18:55:46.238Z,8.40
2022-12-22T18:58:14.900Z,8.40
2022-12-22T19:00:42.083Z,8.90
2022-12-22T19:03:16.928Z,8.40
2022-12-22T19:05:45.337Z,8.40
2022-12-22T19:08:21.480Z,8.40
2022-12-22T19:10:59.680Z,8.40
2022-12-22T19:13:27.859Z,8.40
2022-12-22T19:15:55.628Z,8.40
2022-12-22T19:18:27.063Z,8.40
2022-12-22T19:20:55.443Z,8.40
2022-12-22T19:23:23.649Z,8.40
2022-12-22T19:25:52.968Z,8.40
2022-12-22T19:28:27.739Z,8.40
2022-12-22T19:30:54.390Z,8.40
2022-12-22T19:33:29.371Z,8.40
2022-12-22T19:35:57.849Z,8.40
2022-12-22T19:38:26.201Z,8.40
2022-12-22T19:40:54.935Z,8.40
2022-12-22T19:43:21.661Z,8.40
2022-12-22T19:45:51.655Z,8.40
2022-12-22T19:48:21.295Z,8.40
2022-12-22T19:50:48.446Z,8.50
2022-12-22T19:53:15.635Z,8.50
2022-12-22T19:55:49.099Z,8.50
2022-12-22T19:58:25.701Z,8.50
2022-12-22T20:00:53.323Z,8.50
2022-12-22T20:03:25.369Z,8.50
2022-12-22T20:05:52.871Z,8.50
2022-12-22T20:08:19.631Z,8.50
2022-12-22T20:10:46.548Z,8.50
2022-12-22T20:13:19.058Z,8.50
2022-12-22T20:15:46.265Z,8.50
2022-12-22T20:18:21.852Z,8.50
2022-12-22T20:20:57.728Z,8.50
2022-12-22T20:23:25.292Z,8.50
2022-12-22T20:25:56.131Z,8.50
2022-12-22T20:28:28.817Z,8.50
2022-12-22T20:30:56.381Z,8.50
2022-12-22T20:33:24.705Z,8.50
2022-12-22T20:35:52.826Z,8.50
2022-12-22T20:38:31.367Z,8.50
2022-12-22T20:40:58.740Z,8.50
2022-12-22T20:43:26.905Z,8.40
2022-12-22T20:45:56.400Z,8.40
2022-12-22T20:48:41.259Z,8.40
2022-12-22T20:51:13.717Z,8.50
2022-12-22T20:53:40.684Z,8.50
2022-12-22T20:56:31.604Z,8.50
2022-12-22T20:59:00.390Z,8.50
2022-12-22T21:01:27.282Z,8.40
2022-12-22T21:03:54.028Z,8.40
2022-12-22T21:06:25.541Z,8.40
2022-12-22T21:08:53.459Z,8.50
2022-12-22T21:11:20.418Z,8.40
2022-12-22T21:13:47.297Z,8.40
2022-12-22T21:16:17.133Z,8.40
2022-12-22T21:18:44.257Z,8.40
2022-12-22T21:21:11.793Z,8.40
2022-12-22T21:23:38.856Z,8.40
2022-12-22T21:26:33.734Z,8.40
2022-12-22T21:29:02.034Z,8.40
2022-12-22T21:31:28.873Z,8.40
2022-12-22T21:33:55.573Z,8.40
2022-12-22T21:36:23.422Z,8.40
2022-12-22T21:38:52.776Z,8.40
2022-12-22T21:41:39.720Z,8.30
2022-12-22T21:44:06.356Z,8.30
2022-12-22T21:46:33.192Z,8.20
2022-12-22T21:49:00.204Z,8.20
2022-12-22T21:51:27.319Z,8.20
2022-12-22T21:53:54.085Z,8.10
2022-12-22T21:56:20.754Z,8.20
2022-12-22T21:58:47.656Z,8.10
2022-12-22T22:01:15.330Z,8.10
2022-12-22T22:03:42.360Z,8.20
2022-12-22T22:06:09.174Z,8.10
2022-12-22T22:08:35.799Z,8.20
2022-12-22T22:11:02.487Z,8.20
2022-12-22T22:13:29.133Z,8.20
2022-12-22T22:15:55.831Z,8.20
2022-12-22T22:18:22.533Z,8.20
2022-12-22T22:20:51.100Z,8.20
2022-12-22T22:23:17.753Z,8.20
2022-12-22T22:25:44.413Z,8.40
2022-12-22T22:28:11.658Z,8.20
2022-12-22T22:30:40.918Z,8.20
2022-12-22T22:33:07.608Z,8.20
2022-12-22T22:35:34.263Z,8.20
2022-12-22T22:38:00.918Z,8.20
2022-12-22T22:40:27.600Z,8.20
2022-12-22T22:42:54.733Z,8.20
2022-12-22T22:45:23.659Z,8.20
2022-12-22T22:47:51.880Z,8.20
2022-12-22T22:50:19.816Z,8.20
2022-12-22T22:52:46.750Z,8.20
2022-12-22T22:55:14.363Z,8.30
2022-12-22T22:57:42.355Z,8.30
2022-12-22T23:00:14.925Z,8.30
2022-12-22T23:02:42.349Z,8.30
2022-12-22T23:05:09.489Z,8.30
2022-12-22T23:07:36.656Z,8.40
2022-12-22T23:10:05.072Z,8.40
2022-12-22T23:12:32.052Z,8.40
2022-12-22T23:14:58.784Z,8.50
2022-12-22T23:17:25.488Z,8.50
2022-12-22T23:19:52.167Z,8.60
2022-12-22T23:22:18.869Z,8.70
2022-12-22T23:24:45.547Z,8.70
2022-12-22T23:27:12.350Z,8.80
2022-12-22T23:29:39.353Z,8.90
2022-12-22T23:32:06.500Z,9.00
2022-12-22T23:34:33.727Z,9.10
2022-12-22T23:37:00.821Z,9.20
2022-12-22T23:39:27.826Z,9.20
2022-12-22T23:41:54.479Z,9.30
2022-12-22T23:44:21.158Z,9.30
2022-12-22T23:46:47.972Z,9.30
2022-12-22T23:49:14.638Z,9.40
2022-12-22T23:51:41.647Z,9.40
2022-12-22T23:54:08.274Z,9.50
2022-12-22T23:56:35.083Z,9.60
2022-12-22T23:59:01.919Z,9.60
