createdAt,value
2019-05-26T00:01:26.969Z,98373.97
2019-05-26T00:07:09.852Z,98370.12
2019-05-26T00:09:44.758Z,98374.36
2019-05-26T00:12:05.756Z,98365.36
2019-05-26T00:14:51.342Z,98372.34
2019-05-26T00:17:30.341Z,98368.03
2019-05-26T00:19:56.289Z,98364.00
2019-05-26T00:22:13.403Z,98357.69
2019-05-26T00:24:36.048Z,98360.25
2019-05-26T00:26:51.627Z,98360.70
2019-05-26T00:29:23.591Z,98367.97
2019-05-26T00:31:59.008Z,98362.89
2019-05-26T00:34:43.697Z,98372.80
2019-05-26T00:37:07.981Z,98361.82
2019-05-26T00:39:23.661Z,98365.84
2019-05-26T00:41:45.492Z,98364.32
2019-05-26T00:44:00.965Z,98360.19
2019-05-26T00:46:46.138Z,98360.67
2019-05-26T00:49:33.360Z,98359.00
2019-05-26T00:52:13.487Z,98354.08
2019-05-26T00:55:05.007Z,98352.16
2019-05-26T00:57:37.932Z,98354.31
2019-05-26T01:00:23.310Z,98345.98
2019-05-26T01:03:04.583Z,98344.52
2019-05-26T01:05:24.266Z,98349.13
2019-05-26T01:08:12.402Z,98347.66
2019-05-26T01:10:55.918Z,98354.84
2019-05-26T01:13:14.178Z,98358.99
2019-05-26T01:15:31.289Z,98353.42
2019-05-26T01:20:37.069Z,98354.93
2019-05-26T01:23:13.642Z,98349.23
2019-05-26T01:25:33.204Z,98346.96
2019-05-26T01:27:46.748Z,98347.27
2019-05-26T01:30:09.997Z,98350.83
2019-05-26T01:32:47.080Z,98351.95
2019-05-26T01:34:57.131Z,98358.19
2019-05-26T01:37:35.952Z,98350.10
2019-05-26T01:39:51.123Z,98354.70
2019-05-26T01:42:25.032Z,98348.77
2019-05-26T01:45:12.048Z,98362.14
2019-05-26T01:47:44.626Z,98362.44
2019-05-26T01:50:12.390Z,98361.80
2019-05-26T01:52:36.061Z,98361.31
2019-05-26T01:55:09.763Z,98361.70
2019-05-26T01:57:42.034Z,98355.83
2019-05-26T02:00:17.378Z,98357.56
2019-05-26T02:05:33.284Z,98370.77
2019-05-26T02:08:02.492Z,98364.27
2019-05-26T02:10:29.533Z,98355.29
2019-05-26T02:12:44.496Z,98366.98
2019-05-26T02:15:00.587Z,98371.73
2019-05-26T02:17:19.856Z,98368.42
2019-05-26T02:19:31.951Z,98366.60
2019-05-26T02:22:07.088Z,98366.45
2019-05-26T02:24:46.359Z,98372.12
2019-05-26T02:27:33.852Z,98367.25
2019-05-26T02:30:11.094Z,98365.77
2019-05-26T02:32:37.059Z,98367.53
2019-05-26T02:35:21.827Z,98372.19
2019-05-26T02:37:47.341Z,98365.77
2019-05-26T02:40:22.271Z,98369.36
2019-05-26T02:45:51.490Z,98371.73
2019-05-26T02:48:38.198Z,98371.83
2019-05-26T02:53:45.373Z,98379.42
2019-05-26T02:56:34.161Z,98374.20
2019-05-26T02:59:20.477Z,98375.03
2019-05-26T03:04:55.831Z,98380.70
2019-05-26T03:07:23.791Z,98387.84
2019-05-26T03:09:56.526Z,98376.50
2019-05-26T03:12:42.078Z,98390.95
2019-05-26T03:18:13.325Z,98381.34
2019-05-26T03:20:30.745Z,98387.31
2019-05-26T03:23:20.117Z,98395.94
2019-05-26T03:26:04.265Z,98396.14
2019-05-26T03:28:30.393Z,98392.73
2019-05-26T03:31:10.447Z,98396.48
2019-05-26T03:33:47.446Z,98401.69
2019-05-26T03:36:27.377Z,98395.51
2019-05-26T03:38:57.768Z,98398.41
2019-05-26T03:41:45.204Z,98392.45
2019-05-26T03:46:50.897Z,98397.19
2019-05-26T03:49:02.074Z,98393.06
2019-05-26T03:51:14.377Z,98395.98
2019-05-26T03:53:31.192Z,98406.55
2019-05-26T03:55:57.827Z,98398.25
2019-05-26T03:58:38.695Z,98405.69
2019-05-26T04:01:16.073Z,98400.80
2019-05-26T04:03:35.967Z,98404.55
2019-05-26T04:06:00.496Z,98405.56
2019-05-26T04:08:19.824Z,98401.05
2019-05-26T04:10:34.792Z,98397.24
2019-05-26T04:13:05.626Z,98401.27
2019-05-26T04:15:27.554Z,98401.37
2019-05-26T04:17:42.722Z,98399.61
2019-05-26T04:20:01.383Z,98394.40
2019-05-26T04:22:41.032Z,98393.56
2019-05-26T04:25:08.779Z,98404.16
2019-05-26T04:27:45.875Z,98405.81
2019-05-26T04:30:12.404Z,98405.83
2019-05-26T04:32:26.447Z,98410.36
2019-05-26T04:34:42.030Z,98402.83
2019-05-26T04:36:57.194Z,98408.55
2019-05-26T04:39:09.190Z,98407.44
2019-05-26T04:41:49.354Z,98399.92
2019-05-26T04:44:26.909Z,98399.11
2019-05-26T04:46:51.941Z,98403.45
2019-05-26T04:49:08.548Z,98408.34
2019-05-26T04:51:24.225Z,98412.98
2019-05-26T04:53:39.597Z,98411.77
2019-05-26T04:55:57.635Z,98414.14
2019-05-26T04:58:43.526Z,98407.50
2019-05-26T05:01:28.697Z,98411.14
2019-05-26T05:03:54.004Z,98409.50
2019-05-26T05:08:42.776Z,98415.03
2019-05-26T05:11:25.671Z,98414.92
2019-05-26T05:13:52.133Z,98420.91
2019-05-26T05:16:22.152Z,98413.86
2019-05-26T05:18:47.770Z,98411.86
2019-05-26T05:21:08.051Z,98421.97
2019-05-26T05:24:01.526Z,98416.20
2019-05-26T05:26:35.507Z,98422.20
2019-05-26T05:29:06.370Z,98416.83
2019-05-26T05:31:23.176Z,98417.56
2019-05-26T05:33:46.127Z,98414.41
2019-05-26T05:36:03.652Z,98412.78
2019-05-26T05:38:28.858Z,98411.03
2019-05-26T05:40:59.633Z,98415.96
2019-05-26T05:43:17.323Z,98414.89
2019-05-26T05:45:45.498Z,98417.72
2019-05-26T05:48:08.144Z,98418.56
2019-05-26T05:50:19.523Z,98418.89
2019-05-26T05:52:41.255Z,98418.17
2019-05-26T05:55:13.420Z,98418.90
2019-05-26T05:57:44.661Z,98421.70
2019-05-26T06:00:02.497Z,98419.38
2019-05-26T06:02:33.022Z,98425.50
2019-05-26T06:05:25.324Z,98427.71
2019-05-26T06:08:02.928Z,98422.80
2019-05-26T06:10:23.555Z,98431.13
2019-05-26T06:13:09.755Z,98434.75
2019-05-26T06:15:52.334Z,98437.08
2019-05-26T06:18:23.210Z,98439.83
2019-05-26T06:20:53.230Z,98432.88
2019-05-26T06:23:29.177Z,98432.63
2019-05-26T06:26:11.690Z,98432.63
2019-05-26T06:28:58.293Z,98433.42
2019-05-26T06:31:26.161Z,98437.42
2019-05-26T06:33:55.156Z,98438.17
2019-05-26T06:36:29.377Z,98433.55
2019-05-26T06:39:07.380Z,98429.42
2019-05-26T06:41:33.876Z,98431.41
2019-05-26T06:44:06.798Z,98430.39
2019-05-26T06:46:48.283Z,98434.45
2019-05-26T06:49:26.494Z,98433.67
2019-05-26T06:52:01.939Z,98428.51
2019-05-26T06:54:30.011Z,98428.81
2019-05-26T06:56:46.716Z,98425.19
2019-05-26T06:59:22.984Z,98423.97
2019-05-26T07:04:53.943Z,98432.56
2019-05-26T07:07:15.152Z,98432.20
2019-05-26T07:09:44.455Z,98426.69
2019-05-26T07:12:41.199Z,98428.42
2019-05-26T07:15:21.836Z,98432.19
2019-05-26T07:17:47.279Z,98427.70
2019-05-26T07:20:26.364Z,98430.02
2019-05-26T07:23:13.944Z,98426.53
2019-05-26T07:25:35.863Z,98423.00
2019-05-26T07:28:13.256Z,98427.91
2019-05-26T07:31:00.886Z,98430.10
2019-05-26T07:33:53.370Z,98425.59
2019-05-26T07:36:36.965Z,98433.72
2019-05-26T07:39:25.067Z,98428.23
2019-05-26T07:42:09.404Z,98427.91
2019-05-26T07:44:17.975Z,98426.79
2019-05-26T07:46:49.639Z,98424.69
2019-05-26T07:49:22.182Z,98428.13
2019-05-26T07:51:44.240Z,98422.35
2019-05-26T07:53:56.313Z,98414.86
2019-05-26T07:56:15.502Z,98427.77
2019-05-26T07:58:50.435Z,98426.06
2019-05-26T08:01:36.303Z,98430.23
2019-05-26T08:04:15.048Z,98432.69
2019-05-26T08:06:43.732Z,98425.57
2019-05-26T08:09:12.623Z,98429.81
2019-05-26T08:11:52.339Z,98433.30
2019-05-26T08:14:38.247Z,98436.86
2019-05-26T08:20:10.994Z,98431.98
2019-05-26T08:22:39.205Z,98425.16
2019-05-26T08:25:13.249Z,98426.31
2019-05-26T08:28:04.387Z,98434.80
2019-05-26T08:30:51.201Z,98428.88
2019-05-26T08:33:05.523Z,98425.92
2019-05-26T08:35:20.282Z,98425.05
2019-05-26T08:37:57.541Z,98416.41
2019-05-26T08:40:35.941Z,98417.58
2019-05-26T08:43:01.198Z,98424.25
2019-05-26T08:45:23.353Z,98416.61
2019-05-26T08:48:01.912Z,98418.44
2019-05-26T08:50:37.140Z,98422.06
2019-05-26T08:53:03.412Z,98431.37
2019-05-26T08:55:42.513Z,98410.61
2019-05-26T08:58:13.464Z,98413.55
2019-05-26T09:00:36.765Z,98417.81
2019-05-26T09:03:24.680Z,98410.17
2019-05-26T09:05:58.384Z,98412.99
2019-05-26T09:08:37.313Z,98404.88
2019-05-26T09:11:18.807Z,98405.27
2019-05-26T09:13:59.159Z,98398.84
2019-05-26T09:16:45.685Z,98407.94
2019-05-26T09:19:25.204Z,98403.71
2019-05-26T09:22:02.902Z,98398.04
2019-05-26T09:24:39.268Z,98401.50
2019-05-26T09:30:17.305Z,98393.56
2019-05-26T09:33:08.203Z,98396.98
2019-05-26T09:35:55.844Z,98382.84
2019-05-26T09:38:42.894Z,98386.72
2019-05-26T09:41:20.247Z,98386.27
2019-05-26T09:43:56.197Z,98385.30
2019-05-26T09:46:39.289Z,98375.16
2019-05-26T09:49:23.749Z,98378.17
2019-05-26T09:51:50.007Z,98381.06
2019-05-26T09:54:05.278Z,98377.55
2019-05-26T09:56:40.463Z,98370.58
2019-05-26T09:59:17.983Z,98371.19
2019-05-26T10:02:00.945Z,98376.81
2019-05-26T10:04:19.584Z,98380.43
2019-05-26T10:06:51.682Z,98373.30
2019-05-26T10:09:32.113Z,98361.80
2019-05-26T10:12:12.886Z,98367.06
2019-05-26T10:14:39.315Z,98372.23
2019-05-26T10:16:52.542Z,98354.54
2019-05-26T10:19:28.409Z,98359.67
2019-05-26T10:22:09.987Z,98362.27
2019-05-26T10:24:58.025Z,98363.78
2019-05-26T10:27:32.957Z,98358.66
2019-05-26T10:29:58.161Z,98355.55
2019-05-26T10:32:32.380Z,98350.66
2019-05-26T10:37:49.821Z,98357.89
2019-05-26T10:40:21.143Z,98349.09
2019-05-26T10:42:46.991Z,98343.17
2019-05-26T10:45:14.858Z,98351.02
2019-05-26T10:47:31.462Z,98349.69
2019-05-26T10:50:03.833Z,98344.44
2019-05-26T10:52:35.176Z,98340.35
2019-05-26T10:54:57.622Z,98343.47
2019-05-26T10:57:13.406Z,98336.92
2019-05-26T10:59:26.840Z,98346.70
2019-05-26T11:05:05.345Z,98349.11
2019-05-26T11:07:29.451Z,98342.48
2019-05-26T11:09:44.826Z,98335.77
2019-05-26T11:15:09.859Z,98333.62
2019-05-26T11:17:35.775Z,98338.11
2019-05-26T11:19:51.963Z,98335.35
2019-05-26T11:22:31.710Z,98330.20
2019-05-26T11:25:10.401Z,98329.05
2019-05-26T11:28:11.142Z,98316.38
2019-05-26T11:30:30.742Z,98328.22
2019-05-26T11:33:06.289Z,98324.77
2019-05-26T11:35:36.409Z,98317.50
2019-05-26T11:38:19.229Z,98309.20
2019-05-26T11:40:55.599Z,98310.86
2019-05-26T11:43:53.299Z,98311.91
2019-05-26T11:49:29.208Z,98297.24
2019-05-26T11:51:54.036Z,98293.70
2019-05-26T11:54:34.814Z,98298.03
2019-05-26T11:56:59.086Z,98296.91
2019-05-26T11:59:30.845Z,98288.60
2019-05-26T12:01:55.029Z,98291.86
2019-05-26T12:04:18.900Z,98287.20
2019-05-26T12:07:08.378Z,98284.39
2019-05-26T12:09:36.352Z,98277.56
2019-05-26T12:12:09.506Z,98260.94
2019-05-26T12:14:34.923Z,98272.84
2019-05-26T12:17:01.847Z,98276.05
2019-05-26T12:19:18.607Z,98269.34
2019-05-26T12:21:44.486Z,98260.09
2019-05-26T12:24:24.898Z,98253.11
2019-05-26T12:27:04.509Z,98255.70
2019-05-26T12:29:42.638Z,98248.05
2019-05-26T12:32:27.290Z,98244.30
2019-05-26T12:34:41.647Z,98244.17
2019-05-26T12:36:56.197Z,98240.06
2019-05-26T12:39:11.573Z,98240.23
2019-05-26T12:41:26.432Z,98243.79
2019-05-26T12:44:10.723Z,98241.02
2019-05-26T12:46:41.419Z,98240.81
2019-05-26T12:49:27.877Z,98232.37
2019-05-26T12:51:53.743Z,98239.98
2019-05-26T12:54:08.196Z,98224.58
2019-05-26T12:56:49.998Z,98232.75
2019-05-26T12:59:39.329Z,98229.30
2019-05-26T13:02:02.211Z,98229.95
2019-05-26T13:04:38.345Z,98227.83
2019-05-26T13:07:32.732Z,98229.59
2019-05-26T13:09:54.177Z,98221.18
2019-05-26T13:12:08.322Z,98220.86
2019-05-26T13:14:39.950Z,98214.03
2019-05-26T13:17:27.050Z,98214.81
2019-05-26T13:19:49.333Z,98219.51
2019-05-26T13:22:25.705Z,98217.59
2019-05-26T13:25:10.010Z,98216.93
2019-05-26T13:27:55.099Z,98206.56
2019-05-26T13:30:28.520Z,98213.58
2019-05-26T13:33:07.447Z,98212.61
2019-05-26T13:35:43.816Z,98214.52
2019-05-26T13:38:40.767Z,98214.34
2019-05-26T13:41:26.115Z,98211.65
2019-05-26T13:46:58.946Z,98215.45
2019-05-26T13:49:45.042Z,98208.02
2019-05-26T13:52:22.537Z,98211.20
2019-05-26T13:55:08.603Z,98195.31
2019-05-26T13:57:40.899Z,98202.34
2019-05-26T14:00:27.989Z,98207.22
2019-05-26T14:02:54.556Z,98193.19
2019-05-26T14:05:30.258Z,98201.33
2019-05-26T14:08:10.768Z,98178.46
2019-05-26T14:10:42.936Z,98197.22
2019-05-26T14:13:15.004Z,98195.22
2019-05-26T14:15:56.801Z,98196.32
2019-05-26T14:18:42.387Z,98185.23
2019-05-26T14:21:14.752Z,98193.14
2019-05-26T14:23:58.152Z,98196.63
2019-05-26T14:26:19.701Z,98199.22
2019-05-26T14:29:02.593Z,98196.98
2019-05-26T14:31:46.538Z,98194.30
2019-05-26T14:34:30.418Z,98191.92
2019-05-26T14:37:07.806Z,98194.03
2019-05-26T14:39:56.559Z,98192.94
2019-05-26T14:42:17.357Z,98188.80
2019-05-26T14:44:49.005Z,98185.25
2019-05-26T14:47:50.369Z,98182.89
2019-05-26T14:50:18.233Z,98187.25
2019-05-26T14:52:51.706Z,98188.20
2019-05-26T14:58:35.101Z,98189.97
2019-05-26T15:00:59.987Z,98187.96
2019-05-26T15:03:12.693Z,98184.59
2019-05-26T15:05:29.399Z,98175.78
2019-05-26T15:07:46.620Z,98182.95
2019-05-26T15:12:48.290Z,98187.53
2019-05-26T15:15:24.662Z,98189.15
2019-05-26T15:17:44.846Z,98184.58
2019-05-26T15:20:25.515Z,98183.77
2019-05-26T15:22:48.573Z,98187.02
2019-05-26T15:25:20.807Z,98177.50
2019-05-26T15:28:06.730Z,98177.59
2019-05-26T15:30:49.621Z,98177.60
2019-05-26T15:33:29.193Z,98178.46
2019-05-26T15:36:06.797Z,98164.72
2019-05-26T15:38:53.291Z,98173.39
2019-05-26T15:41:32.317Z,98174.37
2019-05-26T15:44:20.679Z,98167.27
2019-05-26T15:47:02.871Z,98166.05
2019-05-26T15:49:40.674Z,98161.97
2019-05-26T15:52:15.194Z,98161.45
2019-05-26T15:55:01.426Z,98169.44
2019-05-26T15:57:23.829Z,98164.05
2019-05-26T16:00:13.202Z,98170.44
2019-05-26T16:02:48.655Z,98167.60
2019-05-26T16:05:27.270Z,98177.55
2019-05-26T16:08:11.007Z,98179.79
2019-05-26T16:11:03.456Z,98185.12
2019-05-26T16:13:46.169Z,98172.68
2019-05-26T16:16:22.226Z,98172.92
2019-05-26T16:19:00.023Z,98178.05
2019-05-26T16:21:37.111Z,98183.99
2019-05-26T16:24:26.900Z,98181.55
2019-05-26T16:27:18.590Z,98184.16
2019-05-26T16:29:51.603Z,98182.11
2019-05-26T16:32:19.027Z,98179.11
2019-05-26T16:35:10.553Z,98177.02
2019-05-26T16:37:52.173Z,98169.56
2019-05-26T16:40:12.879Z,98168.88
2019-05-26T16:42:27.528Z,98176.16
2019-05-26T16:44:41.283Z,98162.78
2019-05-26T16:46:58.796Z,98166.27
2019-05-26T16:49:17.235Z,98168.36
2019-05-26T16:51:55.762Z,98166.04
2019-05-26T16:54:07.242Z,98166.22
2019-05-26T16:56:18.649Z,98169.96
2019-05-26T16:58:31.638Z,98164.40
2019-05-26T17:00:50.289Z,98167.66
2019-05-26T17:03:03.001Z,98170.75
2019-05-26T17:05:20.629Z,98167.52
2019-05-26T17:07:38.256Z,98168.18
2019-05-26T17:10:03.054Z,98170.73
2019-05-26T17:12:21.087Z,98173.48
2019-05-26T17:14:35.947Z,98165.13
2019-05-26T17:16:49.478Z,98169.02
2019-05-26T17:19:08.133Z,98166.44
2019-05-26T17:21:37.328Z,98163.30
2019-05-26T17:23:50.558Z,98164.27
2019-05-26T17:26:07.464Z,98162.83
2019-05-26T17:28:22.939Z,98158.91
2019-05-26T17:30:35.453Z,98163.99
2019-05-26T17:32:55.124Z,98165.09
2019-05-26T17:35:10.500Z,98166.57
2019-05-26T17:37:32.030Z,98161.00
2019-05-26T17:39:43.715Z,98163.27
2019-05-26T17:41:58.668Z,98159.39
2019-05-26T17:44:11.492Z,98162.69
2019-05-26T17:46:28.715Z,98166.95
2019-05-26T17:48:44.584Z,98166.64
2019-05-26T17:51:27.505Z,98159.31
2019-05-26T17:53:54.199Z,98162.25
2019-05-26T17:56:14.023Z,98160.33
2019-05-26T17:58:25.310Z,98162.09
2019-05-26T18:00:39.351Z,98165.22
2019-05-26T18:03:13.355Z,98159.46
2019-05-26T18:05:55.664Z,98160.56
2019-05-26T18:11:26.858Z,98161.95
2019-05-26T18:14:11.900Z,98163.19
2019-05-26T18:16:49.085Z,98167.49
2019-05-26T18:19:31.292Z,98168.09
2019-05-26T18:22:11.956Z,98167.59
2019-05-26T18:24:57.163Z,98171.78
2019-05-26T18:27:17.936Z,98175.49
2019-05-26T18:29:32.998Z,98177.08
2019-05-26T18:31:50.573Z,98176.53
2019-05-26T18:34:07.126Z,98178.10
2019-05-26T18:36:27.523Z,98176.76
2019-05-26T18:38:44.225Z,98177.95
2019-05-26T18:41:18.950Z,98180.95
2019-05-26T18:43:34.119Z,98184.30
2019-05-26T18:46:11.922Z,98186.47
2019-05-26T18:48:33.644Z,98187.03
2019-05-26T18:50:47.584Z,98186.42
2019-05-26T18:53:06.644Z,98190.04
2019-05-26T18:55:29.596Z,98178.48
2019-05-26T18:57:55.622Z,98184.05
2019-05-26T19:00:16.116Z,98188.95
2019-05-26T19:02:33.435Z,98193.66
2019-05-26T19:04:46.664Z,98200.35
2019-05-26T19:06:59.883Z,98204.78
2019-05-26T19:09:15.057Z,98189.98
2019-05-26T19:11:57.565Z,98201.36
2019-05-26T19:14:28.095Z,98197.88
2019-05-26T19:17:02.821Z,98202.59
2019-05-26T19:19:35.199Z,98200.61
2019-05-26T19:25:04.926Z,98210.59
2019-05-26T19:27:33.101Z,98207.61
2019-05-26T19:29:51.037Z,98208.30
2019-05-26T19:32:13.802Z,98207.61
2019-05-26T19:34:33.055Z,98203.17
2019-05-26T19:37:14.024Z,98206.83
2019-05-26T19:39:37.495Z,98201.61
2019-05-26T19:41:53.686Z,98207.70
2019-05-26T19:44:14.181Z,98204.96
2019-05-26T19:46:30.482Z,98205.50
2019-05-26T19:48:48.617Z,98211.92
2019-05-26T19:51:06.244Z,98208.17
2019-05-26T19:53:20.384Z,98207.28
2019-05-26T19:55:36.171Z,98207.78
2019-05-26T19:57:50.447Z,98208.05
2019-05-26T20:00:04.979Z,98209.60
2019-05-26T20:02:20.968Z,98202.77
2019-05-26T20:04:39.112Z,98207.61
2019-05-26T20:06:55.194Z,98210.67
2019-05-26T20:09:10.975Z,98211.49
2019-05-26T20:11:27.681Z,98206.78
2019-05-26T20:13:41.414Z,98206.59
2019-05-26T20:15:58.780Z,98203.44
2019-05-26T20:18:15.646Z,98201.58
2019-05-26T20:20:33.298Z,98212.64
2019-05-26T20:23:03.292Z,98204.09
2019-05-26T20:25:19.798Z,98201.77
2019-05-26T20:27:37.120Z,98206.38
2019-05-26T20:29:51.767Z,98201.92
2019-05-26T20:32:08.270Z,98207.69
2019-05-26T20:34:29.994Z,98205.73
2019-05-26T20:36:46.802Z,98210.09
2019-05-26T20:39:02.077Z,98207.07
2019-05-26T20:41:14.786Z,98211.82
2019-05-26T20:43:29.655Z,98207.17
2019-05-26T20:45:48.092Z,98214.00
2019-05-26T20:48:25.381Z,98210.59
2019-05-26T20:51:08.848Z,98208.75
2019-05-26T20:53:52.661Z,98206.30
2019-05-26T20:56:15.204Z,98218.30
2019-05-26T20:58:46.140Z,98216.67
2019-05-26T21:01:16.538Z,98216.77
2019-05-26T21:04:03.173Z,98213.85
2019-05-26T21:06:24.484Z,98227.22
2019-05-26T21:09:11.760Z,98225.02
2019-05-26T21:11:46.130Z,98226.89
2019-05-26T21:14:03.038Z,98225.72
2019-05-26T21:16:19.436Z,98230.31
2019-05-26T21:19:02.189Z,98224.20
2019-05-26T21:24:43.051Z,98229.86
2019-05-26T21:27:02.412Z,98230.81
2019-05-26T21:29:14.392Z,98222.40
2019-05-26T21:31:40.346Z,98228.14
2019-05-26T21:34:10.729Z,98223.09
2019-05-26T21:36:53.342Z,98224.87
2019-05-26T21:39:21.343Z,98229.45
2019-05-26T21:41:41.731Z,98224.58
2019-05-26T21:44:17.763Z,98233.63
2019-05-26T21:46:49.052Z,98228.69
2019-05-26T21:49:05.640Z,98224.92
2019-05-26T21:51:17.737Z,98220.01
2019-05-26T21:53:56.973Z,98218.13
2019-05-26T21:56:44.706Z,98226.45
2019-05-26T21:59:20.768Z,98215.08
2019-05-26T22:02:10.397Z,98222.08
2019-05-26T22:04:57.703Z,98226.28
2019-05-26T22:07:39.358Z,98223.34
2019-05-26T22:10:12.910Z,98222.03
2019-05-26T22:12:52.092Z,98218.48
2019-05-26T22:18:06.679Z,98214.26
2019-05-26T22:20:39.577Z,98212.14
2019-05-26T22:23:27.385Z,98215.89
2019-05-26T22:26:07.718Z,98213.09
2019-05-26T22:31:22.258Z,98206.88
2019-05-26T22:33:54.390Z,98206.42
2019-05-26T22:36:10.789Z,98204.65
2019-05-26T22:38:53.883Z,98202.77
2019-05-26T22:41:16.764Z,98202.16
2019-05-26T22:43:29.063Z,98202.84
2019-05-26T22:46:13.249Z,98207.77
2019-05-26T22:51:47.525Z,98205.77
2019-05-26T22:54:13.884Z,98199.45
2019-05-26T22:56:34.992Z,98193.78
2019-05-26T22:59:22.294Z,98196.92
2019-05-26T23:01:47.932Z,98197.95
2019-05-26T23:04:04.534Z,98201.70
2019-05-26T23:06:25.233Z,98196.30
2019-05-26T23:12:05.383Z,98190.66
2019-05-26T23:14:39.936Z,98181.42
2019-05-26T23:17:24.391Z,98179.65
2019-05-26T23:19:53.487Z,98178.06
2019-05-26T23:22:14.849Z,98189.38
2019-05-26T23:25:01.460Z,98183.52
2019-05-26T23:27:26.919Z,98187.48
2019-05-26T23:29:55.297Z,98184.77
2019-05-26T23:32:38.211Z,98184.42
2019-05-26T23:35:22.368Z,98180.67
2019-05-26T23:41:02.955Z,98179.70
2019-05-26T23:43:55.706Z,98175.91
2019-05-26T23:46:39.316Z,98178.92
2019-05-26T23:49:02.397Z,98185.47
2019-05-26T23:54:40.393Z,98180.17
2019-05-26T23:57:27.542Z,98180.91
