createdAt,value
2022-12-25T00:01:32.306Z,8.16
2022-12-25T00:03:59.620Z,8.14
2022-12-25T00:06:26.757Z,8.17
2022-12-25T00:08:53.953Z,8.17
2022-12-25T00:11:21.453Z,8.05
2022-12-25T00:13:49.294Z,8.14
2022-12-25T00:16:17.737Z,8.11
2022-12-25T00:18:45.422Z,7.99
2022-12-25T00:21:13.317Z,8.02
2022-12-25T00:23:40.614Z,7.98
2022-12-25T00:26:09.921Z,7.90
2022-12-25T00:28:36.975Z,7.86
2022-12-25T00:31:12.399Z,7.83
2022-12-25T00:33:41.435Z,7.83
2022-12-25T00:36:09.925Z,7.91
2022-12-25T00:38:39.060Z,7.98
2022-12-25T00:41:11.295Z,8.01
2022-12-25T00:43:44.377Z,8.03
2022-12-25T00:46:13.245Z,7.99
2022-12-25T00:48:40.726Z,8.00
2022-12-25T00:51:11.547Z,7.93
2022-12-25T00:53:38.723Z,7.83
2022-12-25T00:56:08.404Z,7.76
2022-12-25T00:58:36.286Z,7.82
2022-12-25T01:01:04.060Z,7.94
2022-12-25T01:03:31.458Z,8.09
2022-12-25T01:06:01.144Z,8.16
2022-12-25T01:08:30.669Z,8.17
2022-12-25T01:11:02.798Z,8.19
2022-12-25T01:13:30.966Z,8.21
2022-12-25T01:15:58.389Z,8.07
2022-12-25T01:18:25.650Z,8.17
2022-12-25T01:20:52.718Z,8.04
2022-12-25T01:23:19.783Z,7.94
2022-12-25T01:25:46.664Z,7.80
2022-12-25T01:28:13.881Z,7.82
2022-12-25T01:30:47.442Z,7.77
2022-12-25T01:33:14.599Z,7.54
2022-12-25T01:35:42.186Z,7.46
2022-12-25T01:38:09.083Z,7.42
2022-12-25T01:40:36.041Z,7.51
2022-12-25T01:43:03.052Z,7.46
2022-12-25T01:45:32.810Z,7.28
2022-12-25T01:48:02.717Z,7.29
2022-12-25T01:50:29.853Z,7.20
2022-12-25T01:52:58.294Z,7.12
2022-12-25T01:55:26.958Z,7.11
2022-12-25T01:57:54.205Z,7.05
2022-12-25T02:00:21.227Z,6.96
2022-12-25T02:02:49.175Z,6.93
2022-12-25T02:05:21.502Z,6.90
2022-12-25T02:07:48.728Z,6.88
2022-12-25T02:10:15.896Z,6.82
2022-12-25T02:12:45.200Z,6.77
2022-12-25T02:15:15.846Z,6.75
2022-12-25T02:18:04.383Z,6.76
2022-12-25T02:20:59.892Z,6.67
2022-12-25T02:23:42.618Z,6.75
2022-12-25T02:26:09.514Z,6.68
2022-12-25T02:28:46.048Z,6.63
2022-12-25T02:31:39.056Z,6.71
2022-12-25T02:34:06.184Z,6.69
2022-12-25T02:36:50.402Z,6.73
2022-12-25T02:39:58.128Z,6.76
2022-12-25T02:43:20.599Z,6.66
2022-12-25T02:46:16.718Z,6.66
2022-12-25T02:49:11.326Z,6.56
2022-12-25T02:52:01.991Z,6.63
2022-12-25T02:54:53.326Z,6.61
2022-12-25T02:57:44.802Z,6.56
2022-12-25T03:00:32.215Z,6.48
2022-12-25T03:03:21.317Z,6.43
2022-12-25T03:06:08.148Z,6.47
2022-12-25T03:08:43.090Z,6.35
2022-12-25T03:11:31.214Z,6.38
2022-12-25T03:26:57.201Z,5.35
2022-12-25T03:29:44.586Z,5.44
2022-12-25T03:32:39.068Z,5.58
2022-12-25T03:35:44.339Z,5.69
2022-12-25T03:38:32.840Z,5.71
2022-12-25T03:41:34.963Z,5.75
2022-12-25T03:44:38.472Z,5.80
2022-12-25T03:47:22.076Z,5.79
2022-12-25T03:50:21.785Z,5.89
2022-12-25T03:53:10.024Z,5.96
2022-12-25T03:55:56.884Z,5.86
2022-12-25T03:58:44.188Z,5.84
2022-12-25T04:01:29.992Z,5.89
2022-12-25T04:04:15.721Z,5.98
2022-12-25T04:07:01.499Z,5.95
2022-12-25T04:09:46.780Z,5.93
2022-12-25T04:12:32.359Z,5.88
2022-12-25T04:15:18.114Z,5.90
2022-12-25T04:18:03.413Z,5.88
2022-12-25T04:20:49.106Z,5.89
2022-12-25T04:23:34.642Z,5.89
2022-12-25T04:26:20.393Z,5.82
2022-12-25T04:29:06.188Z,5.80
2022-12-25T04:31:51.856Z,5.79
2022-12-25T04:34:37.039Z,5.66
2022-12-25T04:37:04.063Z,5.67
2022-12-25T04:39:31.341Z,5.59
2022-12-25T04:41:59.500Z,5.55
2022-12-25T04:44:26.800Z,5.56
2022-12-25T04:46:53.820Z,5.63
2022-12-25T04:49:20.965Z,5.65
2022-12-25T04:51:47.947Z,5.61
2022-12-25T04:54:14.969Z,5.54
2022-12-25T04:56:45.837Z,5.49
2022-12-25T04:59:13.213Z,5.44
2022-12-25T05:01:40.594Z,5.50
2022-12-25T05:04:07.796Z,5.40
2022-12-25T05:06:34.941Z,5.44
2022-12-25T05:09:01.994Z,5.39
2022-12-25T05:11:29.153Z,5.43
2022-12-25T05:13:57.703Z,5.42
2022-12-25T05:16:26.456Z,5.40
2022-12-25T05:18:53.363Z,5.35
2022-12-25T05:21:20.780Z,5.32
2022-12-25T05:23:51.747Z,5.25
2022-12-25T05:26:23.027Z,5.17
2022-12-25T05:28:50.535Z,5.13
2022-12-25T05:31:17.992Z,5.18
2022-12-25T05:33:44.969Z,5.16
2022-12-25T05:36:13.141Z,5.15
2022-12-25T05:38:40.286Z,5.18
2022-12-25T05:41:07.640Z,5.16
2022-12-25T05:43:34.508Z,5.19
2022-12-25T05:46:08.990Z,5.25
2022-12-25T05:48:37.549Z,5.29
2022-12-25T05:51:10.476Z,5.32
2022-12-25T05:53:40.655Z,5.25
2022-12-25T05:56:09.417Z,5.28
2022-12-25T05:58:39.264Z,5.28
2022-12-25T06:01:16.760Z,5.51
2022-12-25T06:03:43.991Z,6.03
2022-12-25T06:06:11.983Z,6.63
2022-12-25T06:08:39.223Z,7.02
2022-12-25T06:11:08.000Z,7.37
2022-12-25T06:13:36.243Z,8.34
2022-12-25T06:16:08.241Z,9.31
2022-12-25T06:18:43.404Z,9.23
2022-12-25T06:21:12.629Z,9.64
2022-12-25T06:23:40.351Z,10.58
2022-12-25T06:26:10.490Z,11.58
2022-12-25T06:28:37.718Z,11.06
2022-12-25T06:31:14.844Z,10.56
2022-12-25T06:33:42.386Z,10.63
2022-12-25T06:36:12.661Z,11.10
2022-12-25T06:38:39.904Z,10.32
2022-12-25T06:41:10.608Z,9.78
2022-12-25T06:43:38.351Z,8.75
2022-12-25T06:46:07.772Z,8.58
2022-12-25T06:48:35.413Z,9.25
2022-12-25T06:51:03.668Z,10.41
2022-12-25T06:53:38.810Z,11.34
2022-12-25T06:56:15.652Z,11.48
2022-12-25T06:58:56.569Z,10.59
2022-12-25T07:01:43.725Z,10.17
2022-12-25T07:04:38.081Z,9.71
2022-12-25T07:07:09.350Z,9.95
2022-12-25T07:09:39.214Z,11.23
2022-12-25T07:12:11.862Z,11.85
2022-12-25T07:14:38.910Z,13.37
2022-12-25T07:17:06.345Z,14.52
2022-12-25T07:19:33.317Z,14.09
2022-12-25T07:22:00.320Z,14.56
2022-12-25T07:24:27.344Z,15.85
2022-12-25T07:26:54.323Z,16.19
2022-12-25T07:29:21.294Z,15.90
2022-12-25T07:31:48.359Z,16.52
2022-12-25T07:34:17.511Z,16.36
2022-12-25T07:36:44.601Z,15.40
2022-12-25T07:39:11.837Z,16.02
2022-12-25T07:41:38.781Z,15.21
2022-12-25T07:44:15.274Z,15.91
2022-12-25T07:46:42.297Z,15.54
2022-12-25T07:49:10.805Z,16.50
2022-12-25T07:51:37.940Z,16.00
2022-12-25T07:54:05.401Z,15.90
2022-12-25T07:56:33.268Z,15.57
2022-12-25T07:59:00.186Z,15.08
2022-12-25T08:01:27.934Z,15.09
2022-12-25T08:03:57.252Z,15.15
2022-12-25T08:06:29.828Z,14.59
2022-12-25T08:09:04.623Z,15.08
2022-12-25T08:11:31.642Z,14.91
2022-12-25T08:13:58.670Z,15.30
2022-12-25T08:16:25.779Z,15.42
2022-12-25T08:18:53.870Z,16.80
2022-12-25T08:21:21.004Z,17.05
2022-12-25T08:23:48.445Z,15.91
2022-12-25T08:26:21.599Z,14.65
2022-12-25T08:28:49.421Z,14.16
2022-12-25T08:31:19.490Z,12.71
2022-12-25T08:33:47.616Z,12.57
2022-12-25T08:36:15.854Z,11.57
2022-12-25T08:38:43.084Z,11.01
2022-12-25T08:41:11.177Z,10.82
2022-12-25T08:43:38.235Z,10.37
2022-12-25T08:46:06.436Z,10.12
2022-12-25T08:48:34.787Z,9.73
2022-12-25T08:51:02.434Z,10.01
2022-12-25T08:53:29.370Z,10.33
2022-12-25T08:56:01.244Z,10.75
2022-12-25T08:58:28.747Z,10.63
2022-12-25T09:00:56.323Z,12.67
2022-12-25T09:03:24.657Z,14.52
2022-12-25T09:05:52.676Z,15.91
2022-12-25T09:08:22.016Z,17.23
2022-12-25T09:10:49.432Z,17.94
2022-12-25T09:13:16.906Z,17.65
2022-12-25T09:15:43.875Z,18.50
2022-12-25T09:18:11.828Z,17.14
2022-12-25T09:20:39.002Z,18.43
2022-12-25T09:23:11.607Z,18.00
2022-12-25T09:25:40.786Z,18.24
2022-12-25T09:28:07.772Z,17.92
2022-12-25T09:30:34.950Z,17.89
2022-12-25T09:33:01.973Z,18.86
2022-12-25T09:35:28.909Z,19.23
2022-12-25T09:37:55.969Z,20.45
2022-12-25T09:40:28.145Z,21.70
2022-12-25T09:42:56.258Z,19.47
2022-12-25T09:45:30.181Z,19.75
2022-12-25T09:47:57.426Z,21.13
2022-12-25T09:50:33.509Z,19.79
2022-12-25T09:53:14.996Z,20.30
2022-12-25T09:55:50.378Z,21.38
2022-12-25T09:58:17.366Z,21.05
2022-12-25T10:00:54.097Z,21.06
2022-12-25T10:03:26.907Z,21.71
2022-12-25T10:06:21.420Z,22.81
2022-12-25T10:08:54.291Z,21.86
2022-12-25T10:11:43.456Z,22.55
2022-12-25T10:14:14.020Z,21.91
2022-12-25T10:17:19.336Z,21.32
2022-12-25T10:19:52.175Z,20.95
2022-12-25T10:22:50.108Z,20.55
2022-12-25T10:25:24.041Z,21.05
2022-12-25T10:27:53.046Z,21.60
2022-12-25T10:30:25.339Z,22.01
2022-12-25T10:32:55.288Z,21.89
2022-12-25T10:35:24.720Z,21.71
2022-12-25T10:38:06.581Z,21.28
2022-12-25T10:40:52.170Z,20.63
2022-12-25T10:43:25.716Z,20.88
2022-12-25T10:45:52.645Z,20.38
2022-12-25T10:48:30.774Z,21.25
2022-12-25T10:50:57.925Z,22.09
2022-12-25T10:53:27.239Z,21.73
2022-12-25T10:56:06.044Z,22.60
2022-12-25T10:58:34.337Z,21.53
2022-12-25T11:01:07.174Z,22.09
2022-12-25T11:03:44.953Z,22.45
2022-12-25T11:06:28.892Z,21.41
2022-12-25T11:08:59.630Z,20.58
2022-12-25T11:11:28.225Z,20.07
2022-12-25T11:13:58.973Z,19.16
2022-12-25T11:16:27.576Z,19.54
2022-12-25T11:18:55.383Z,19.48
2022-12-25T11:21:27.322Z,20.07
2022-12-25T11:24:17.873Z,20.12
2022-12-25T11:26:59.196Z,21.86
2022-12-25T11:29:49.246Z,21.98
2022-12-25T11:32:43.625Z,20.85
2022-12-25T11:35:17.479Z,21.58
2022-12-25T11:37:53.907Z,22.46
2022-12-25T11:40:29.271Z,21.59
2022-12-25T11:43:07.813Z,22.69
2022-12-25T11:45:41.860Z,22.32
2022-12-25T11:48:18.274Z,21.59
2022-12-25T11:51:11.651Z,22.63
2022-12-25T11:53:41.286Z,23.41
2022-12-25T11:56:11.881Z,24.81
2022-12-25T11:58:56.989Z,24.85
2022-12-25T12:01:55.281Z,24.06
2022-12-25T12:04:32.685Z,23.96
2022-12-25T12:07:13.725Z,22.82
2022-12-25T12:10:16.804Z,21.18
2022-12-25T12:13:11.575Z,21.96
2022-12-25T12:15:47.467Z,20.76
2022-12-25T12:18:23.256Z,19.87
2022-12-25T12:21:08.783Z,19.91
2022-12-25T12:23:56.523Z,19.22
2022-12-25T12:26:26.119Z,18.58
2022-12-25T12:28:57.021Z,19.26
2022-12-25T12:31:24.656Z,20.43
2022-12-25T12:33:59.933Z,19.50
2022-12-25T12:36:35.603Z,17.85
2022-12-25T12:39:05.315Z,16.59
2022-12-25T12:41:47.186Z,15.38
2022-12-25T12:44:16.187Z,15.42
2022-12-25T12:46:52.645Z,14.75
2022-12-25T12:49:29.604Z,14.54
2022-12-25T12:52:36.169Z,13.95
2022-12-25T12:55:09.495Z,13.41
2022-12-25T12:57:40.173Z,13.23
2022-12-25T13:00:10.048Z,13.07
2022-12-25T13:02:51.769Z,12.89
2022-12-25T13:05:18.662Z,12.75
2022-12-25T13:07:51.493Z,12.60
2022-12-25T13:10:27.363Z,12.58
2022-12-25T13:13:01.841Z,12.48
2022-12-25T13:15:32.805Z,12.50
2022-12-25T13:18:10.058Z,12.44
2022-12-25T13:20:40.191Z,12.35
2022-12-25T13:23:34.164Z,12.38
2022-12-25T13:26:06.481Z,12.22
2022-12-25T13:28:36.172Z,12.30
2022-12-25T13:31:21.804Z,12.30
2022-12-25T13:34:20.129Z,12.24
2022-12-25T13:36:47.129Z,12.18
2022-12-25T13:39:18.461Z,12.06
2022-12-25T13:42:09.607Z,11.91
2022-12-25T13:44:39.476Z,12.00
2022-12-25T13:47:18.790Z,11.82
2022-12-25T13:49:47.029Z,11.70
2022-12-25T13:52:16.997Z,11.70
2022-12-25T13:55:00.332Z,11.68
2022-12-25T13:57:37.288Z,11.59
2022-12-25T14:00:08.389Z,11.63
2022-12-25T14:02:39.541Z,11.55
2022-12-25T14:05:41.728Z,11.48
2022-12-25T14:08:22.920Z,11.31
2022-12-25T14:10:52.199Z,11.26
2022-12-25T14:13:22.840Z,11.16
2022-12-25T14:15:53.564Z,11.14
2022-12-25T14:18:23.309Z,10.99
2022-12-25T14:21:11.128Z,10.82
2022-12-25T14:23:43.770Z,10.74
2022-12-25T14:26:17.968Z,10.66
2022-12-25T14:29:23.641Z,10.61
2022-12-25T14:31:54.571Z,10.58
2022-12-25T14:34:24.397Z,10.47
2022-12-25T14:36:52.829Z,10.38
2022-12-25T14:39:38.017Z,10.27
2022-12-25T14:42:37.813Z,10.17
2022-12-25T14:45:32.290Z,10.00
2022-12-25T14:48:03.115Z,9.89
2022-12-25T14:50:37.454Z,9.77
2022-12-25T14:53:17.022Z,9.79
2022-12-25T14:55:48.348Z,9.70
2022-12-25T14:58:28.587Z,9.57
2022-12-25T15:00:57.451Z,9.48
2022-12-25T15:03:35.573Z,9.37
2022-12-25T15:06:20.844Z,9.37
2022-12-25T15:08:59.117Z,9.33
2022-12-25T15:11:26.563Z,9.17
2022-12-25T15:28:38.010Z,8.26
2022-12-25T15:31:17.824Z,8.45
2022-12-25T15:33:44.792Z,8.54
2022-12-25T15:36:11.694Z,8.60
2022-12-25T15:38:39.042Z,8.61
2022-12-25T15:41:37.681Z,8.62
2022-12-25T15:44:06.335Z,8.67
2022-12-25T15:46:34.685Z,8.69
2022-12-25T15:49:01.703Z,8.62
2022-12-25T15:51:28.665Z,8.63
2022-12-25T15:53:55.549Z,8.66
2022-12-25T15:56:23.932Z,8.78
2022-12-25T15:58:50.923Z,8.70
2022-12-25T16:01:19.755Z,8.67
2022-12-25T16:03:47.507Z,8.65
2022-12-25T16:06:18.747Z,8.57
2022-12-25T16:08:46.127Z,8.68
2022-12-25T16:11:12.993Z,8.71
2022-12-25T16:13:39.886Z,8.76
2022-12-25T16:16:07.210Z,8.77
2022-12-25T16:18:34.240Z,8.80
2022-12-25T16:21:01.279Z,8.85
2022-12-25T16:23:28.582Z,8.91
2022-12-25T16:25:55.358Z,8.99
2022-12-25T16:28:22.370Z,8.94
2022-12-25T16:30:49.377Z,8.92
2022-12-25T16:33:16.327Z,8.94
2022-12-25T16:35:44.165Z,8.94
2022-12-25T16:38:11.876Z,8.88
2022-12-25T16:40:38.899Z,8.91
2022-12-25T16:43:05.880Z,8.88
2022-12-25T16:45:37.938Z,8.92
2022-12-25T16:48:05.002Z,8.83
2022-12-25T16:50:31.909Z,8.72
2022-12-25T16:52:58.809Z,8.72
2022-12-25T16:55:30.016Z,8.73
2022-12-25T16:57:57.485Z,8.72
2022-12-25T17:00:24.409Z,8.51
2022-12-25T17:02:51.362Z,8.52
2022-12-25T17:05:18.654Z,8.42
2022-12-25T17:07:45.751Z,8.39
2022-12-25T17:10:13.277Z,8.41
2022-12-25T17:12:40.368Z,8.30
2022-12-25T17:15:08.184Z,8.32
2022-12-25T17:17:35.176Z,8.34
2022-12-25T17:20:01.996Z,8.38
2022-12-25T17:22:28.882Z,8.35
2022-12-25T17:24:55.741Z,8.36
2022-12-25T17:27:22.734Z,8.40
2022-12-25T17:29:49.914Z,8.42
2022-12-25T17:32:16.754Z,8.22
2022-12-25T17:34:43.706Z,8.23
2022-12-25T17:37:10.559Z,8.07
2022-12-25T17:39:40.167Z,8.00
2022-12-25T17:42:07.011Z,7.85
2022-12-25T17:44:36.528Z,7.83
2022-12-25T17:47:03.528Z,7.70
2022-12-25T17:49:30.456Z,7.51
2022-12-25T17:51:57.327Z,7.46
2022-12-25T17:54:24.208Z,7.47
2022-12-25T17:56:51.026Z,7.50
2022-12-25T17:59:23.231Z,7.29
2022-12-25T18:01:50.180Z,7.33
2022-12-25T18:04:17.134Z,7.22
2022-12-25T18:06:44.012Z,7.16
2022-12-25T18:09:12.187Z,7.23
2022-12-25T18:11:43.172Z,7.20
2022-12-25T18:14:13.585Z,7.09
2022-12-25T18:16:43.373Z,7.14
2022-12-25T18:19:11.763Z,7.19
2022-12-25T18:21:38.709Z,7.09
2022-12-25T18:24:06.619Z,7.12
2022-12-25T18:26:34.405Z,7.09
2022-12-25T18:29:01.619Z,7.12
2022-12-25T18:31:30.390Z,6.91
2022-12-25T18:33:58.318Z,7.01
2022-12-25T18:36:27.947Z,6.95
2022-12-25T18:38:56.359Z,6.81
2022-12-25T18:41:23.714Z,6.85
2022-12-25T18:43:54.195Z,6.86
2022-12-25T18:46:25.277Z,6.92
2022-12-25T18:48:53.941Z,6.81
2022-12-25T18:51:20.879Z,6.79
2022-12-25T18:53:47.865Z,6.81
2022-12-25T18:56:17.688Z,6.69
2022-12-25T18:58:46.438Z,6.69
2022-12-25T19:01:17.411Z,6.61
2022-12-25T19:03:45.331Z,6.62
2022-12-25T19:06:24.200Z,6.46
2022-12-25T19:08:51.370Z,6.55
2022-12-25T19:11:18.995Z,6.64
2022-12-25T19:13:46.213Z,6.57
2022-12-25T19:16:13.242Z,6.60
2022-12-25T19:18:40.478Z,6.47
2022-12-25T19:21:09.394Z,6.59
2022-12-25T19:23:38.140Z,6.55
2022-12-25T19:26:06.752Z,6.52
2022-12-25T19:28:34.313Z,6.49
2022-12-25T19:31:02.174Z,6.43
2022-12-25T19:33:31.634Z,6.44
2022-12-25T19:36:08.412Z,6.50
2022-12-25T19:38:35.678Z,6.49
2022-12-25T19:41:07.544Z,6.47
2022-12-25T19:43:37.212Z,6.45
2022-12-25T19:46:05.973Z,6.43
2022-12-25T19:48:33.671Z,6.42
2022-12-25T19:51:00.972Z,6.41
2022-12-25T19:53:29.788Z,6.38
2022-12-25T19:56:01.476Z,6.49
2022-12-25T19:58:29.789Z,6.44
2022-12-25T20:01:01.733Z,6.46
2022-12-25T20:03:28.973Z,6.46
2022-12-25T20:05:56.664Z,6.47
2022-12-25T20:08:24.285Z,6.39
2022-12-25T20:10:51.228Z,6.41
2022-12-25T20:13:18.779Z,6.37
2022-12-25T20:15:46.114Z,6.27
2022-12-25T20:18:13.444Z,6.18
2022-12-25T20:20:40.965Z,6.02
2022-12-25T20:23:08.096Z,6.09
2022-12-25T20:25:39.708Z,6.08
2022-12-25T20:28:06.771Z,5.95
2022-12-25T20:30:41.489Z,5.90
2022-12-25T20:33:08.786Z,5.73
2022-12-25T20:35:35.947Z,5.67
2022-12-25T20:38:03.305Z,5.80
2022-12-25T20:40:30.364Z,5.80
2022-12-25T20:42:57.233Z,5.69
2022-12-25T20:45:26.816Z,5.54
2022-12-25T20:47:53.958Z,5.67
2022-12-25T20:50:21.355Z,5.46
2022-12-25T20:52:48.349Z,5.55
2022-12-25T20:55:15.395Z,5.47
2022-12-25T20:57:42.431Z,5.38
2022-12-25T21:00:10.574Z,5.33
2022-12-25T21:02:42.839Z,5.40
2022-12-25T21:05:13.156Z,5.28
2022-12-25T21:07:40.068Z,5.16
2022-12-25T21:10:07.841Z,5.19
2022-12-25T21:12:35.072Z,5.23
2022-12-25T21:15:02.535Z,5.28
2022-12-25T21:17:29.538Z,5.12
2022-12-25T21:19:56.541Z,5.13
2022-12-25T21:22:26.780Z,5.06
2022-12-25T21:24:53.844Z,5.02
2022-12-25T21:27:20.931Z,5.00
2022-12-25T21:29:47.946Z,5.07
2022-12-25T21:32:33.196Z,5.13
2022-12-25T21:36:18.074Z,5.00
2022-12-25T21:39:09.097Z,4.89
2022-12-25T21:46:32.434Z,4.73
2022-12-25T21:49:00.927Z,4.82
2022-12-25T21:51:53.595Z,4.78
2022-12-25T21:54:23.784Z,4.79
2022-12-25T21:56:51.074Z,4.83
2022-12-25T22:02:20.970Z,4.71
2022-12-25T22:04:48.033Z,4.76
2022-12-25T22:07:17.953Z,4.70
2022-12-25T22:09:49.994Z,4.71
2022-12-25T22:12:37.732Z,4.75
2022-12-25T22:15:07.762Z,4.73
2022-12-25T22:18:01.426Z,4.71
2022-12-25T22:20:37.273Z,4.61
2022-12-25T22:23:04.945Z,4.70
2022-12-25T22:25:31.979Z,4.75
2022-12-25T22:27:59.885Z,4.71
2022-12-25T22:30:28.662Z,4.70
2022-12-25T22:32:56.317Z,4.72
2022-12-25T22:35:23.757Z,4.75
2022-12-25T22:37:50.920Z,4.68
2022-12-25T22:40:19.913Z,4.65
2022-12-25T22:42:47.470Z,4.55
2022-12-25T22:45:14.478Z,4.59
2022-12-25T22:47:42.022Z,4.59
2022-12-25T22:50:09.846Z,4.56
2022-12-25T22:52:38.284Z,4.63
2022-12-25T22:55:06.030Z,4.67
2022-12-25T22:57:33.098Z,4.71
2022-12-25T23:00:00.124Z,4.68
2022-12-25T23:02:27.374Z,4.72
2022-12-25T23:04:54.371Z,4.68
2022-12-25T23:07:21.297Z,4.72
2022-12-25T23:09:48.336Z,4.76
2022-12-25T23:12:33.707Z,4.79
2022-12-25T23:15:00.684Z,4.74
2022-12-25T23:17:46.136Z,4.78
2022-12-25T23:20:33.375Z,4.68
2022-12-25T23:23:19.708Z,4.64
2022-12-25T23:26:05.686Z,4.67
2022-12-25T23:28:51.596Z,4.72
2022-12-25T23:31:20.632Z,4.63
2022-12-25T23:33:47.626Z,4.67
2022-12-25T23:36:18.452Z,4.71
2022-12-25T23:38:47.551Z,4.74
2022-12-25T23:41:28.880Z,4.84
2022-12-25T23:43:55.814Z,4.82
2022-12-25T23:46:22.734Z,4.83
2022-12-25T23:48:49.571Z,4.78
2022-12-25T23:51:16.987Z,4.81
2022-12-25T23:53:43.798Z,4.86
2022-12-25T23:56:10.703Z,4.83
2022-12-25T23:58:37.893Z,4.85
