createdAt,value
2022-10-14T00:00:36.954Z,100.00
2022-10-14T00:03:06.159Z,100.00
2022-10-14T00:05:34.269Z,100.00
2022-10-14T00:08:02.115Z,100.00
2022-10-14T00:10:29.886Z,100.00
2022-10-14T00:12:57.692Z,100.00
2022-10-14T00:15:25.584Z,100.00
2022-10-14T00:17:53.384Z,100.00
2022-10-14T00:20:22.696Z,100.00
2022-10-14T00:22:50.554Z,100.00
2022-10-14T00:25:18.958Z,100.00
2022-10-14T00:27:46.782Z,100.00
2022-10-14T00:30:14.695Z,100.00
2022-10-14T00:32:42.504Z,100.00
2022-10-14T00:35:10.695Z,100.00
2022-10-14T00:37:40.005Z,100.00
2022-10-14T00:40:08.586Z,100.00
2022-10-14T00:42:36.575Z,100.00
2022-10-14T00:45:11.817Z,100.00
2022-10-14T00:47:40.579Z,100.00
2022-10-14T00:50:09.548Z,100.00
2022-10-14T00:52:37.454Z,100.00
2022-10-14T00:55:11.229Z,100.00
2022-10-14T00:57:39.526Z,100.00
2022-10-14T01:00:09.880Z,100.00
2022-10-14T01:02:37.926Z,100.00
2022-10-14T01:05:08.130Z,100.00
2022-10-14T01:07:45.308Z,100.00
2022-10-14T01:10:25.492Z,100.00
2022-10-14T01:13:05.409Z,100.00
2022-10-14T01:15:39.702Z,100.00
2022-10-14T01:18:23.041Z,100.00
2022-10-14T01:21:04.889Z,100.00
2022-10-14T01:24:05.725Z,100.00
2022-10-14T01:26:51.838Z,100.00
2022-10-14T01:29:40.081Z,100.00
2022-10-14T01:32:14.062Z,100.00
2022-10-14T01:34:50.842Z,100.00
2022-10-14T01:37:25.126Z,100.00
2022-10-14T01:39:58.354Z,100.00
2022-10-14T01:42:29.689Z,100.00
2022-10-14T01:45:03.967Z,100.00
2022-10-14T01:47:34.053Z,100.00
2022-10-14T01:50:05.795Z,100.00
2022-10-14T01:52:37.821Z,100.00
2022-10-14T01:55:10.878Z,100.00
2022-10-14T01:57:42.303Z,100.00
2022-10-14T02:00:12.827Z,100.00
2022-10-14T02:02:41.746Z,100.00
2022-10-14T02:05:15.446Z,100.00
2022-10-14T02:07:48.068Z,100.00
2022-10-14T02:10:30.881Z,100.00
2022-10-14T02:13:19.326Z,100.00
2022-10-14T02:15:59.070Z,100.00
2022-10-14T02:18:36.466Z,100.00
2022-10-14T02:21:10.407Z,100.00
2022-10-14T02:23:43.445Z,100.00
2022-10-14T02:26:12.071Z,100.00
2022-10-14T02:28:43.453Z,100.00
2022-10-14T02:31:17.243Z,100.00
2022-10-14T02:33:51.272Z,100.00
2022-10-14T02:36:24.069Z,100.00
2022-10-14T02:38:54.940Z,100.00
2022-10-14T02:41:26.214Z,100.00
2022-10-14T02:43:54.185Z,100.00
2022-10-14T02:46:23.872Z,100.00
2022-10-14T02:48:51.922Z,100.00
2022-10-14T02:51:19.802Z,100.00
2022-10-14T02:53:47.651Z,100.00
2022-10-14T02:56:18.858Z,100.00
2022-10-14T02:58:46.704Z,100.00
2022-10-14T03:01:14.500Z,100.00
2022-10-14T03:03:43.677Z,100.00
2022-10-14T03:06:11.618Z,100.00
2022-10-14T03:08:39.599Z,100.00
2022-10-14T03:11:07.385Z,100.00
2022-10-14T03:13:35.223Z,100.00
2022-10-14T03:16:03.056Z,100.00
2022-10-14T03:18:31.377Z,100.00
2022-10-14T03:21:00.564Z,100.00
2022-10-14T03:23:28.378Z,100.00
2022-10-14T03:25:56.167Z,100.00
2022-10-14T03:28:24.118Z,100.00
2022-10-14T03:30:51.939Z,100.00
2022-10-14T03:33:20.694Z,100.00
2022-10-14T03:35:48.651Z,100.00
2022-10-14T03:38:17.854Z,100.00
2022-10-14T03:40:45.792Z,100.00
2022-10-14T03:43:13.672Z,100.00
2022-10-14T03:45:41.555Z,100.00
2022-10-14T03:48:09.555Z,100.00
2022-10-14T03:50:37.482Z,100.00
2022-10-14T03:53:05.376Z,100.00
2022-10-14T03:55:34.582Z,100.00
2022-10-14T03:58:02.437Z,100.00
2022-10-14T04:00:30.326Z,100.00
2022-10-14T04:02:58.152Z,100.00
2022-10-14T04:05:26.011Z,100.00
2022-10-14T04:07:53.866Z,100.00
2022-10-14T04:10:21.684Z,100.00
2022-10-14T04:12:51.811Z,100.00
2022-10-14T04:15:19.602Z,100.00
2022-10-14T04:17:47.499Z,100.00
2022-10-14T04:20:15.661Z,100.00
2022-10-14T04:22:43.718Z,100.00
2022-10-14T04:25:11.549Z,100.00
2022-10-14T04:27:39.451Z,100.00
2022-10-14T04:30:10.738Z,100.00
2022-10-14T04:32:38.526Z,100.00
2022-10-14T04:35:07.375Z,100.00
2022-10-14T04:37:35.156Z,100.00
2022-10-14T04:40:06.640Z,100.00
2022-10-14T04:42:34.480Z,100.00
2022-10-14T04:45:02.275Z,100.00
2022-10-14T04:47:31.460Z,100.00
2022-10-14T04:49:59.297Z,100.00
2022-10-14T04:52:27.091Z,100.00
2022-10-14T04:54:54.946Z,100.00
2022-10-14T04:57:22.829Z,100.00
2022-10-14T04:59:50.601Z,100.00
2022-10-14T05:02:18.493Z,100.00
2022-10-14T05:04:47.739Z,100.00
2022-10-14T05:07:15.614Z,100.00
2022-10-14T05:09:48.525Z,100.00
2022-10-14T05:12:17.788Z,100.00
2022-10-14T05:14:45.701Z,100.00
2022-10-14T05:17:13.489Z,100.00
2022-10-14T05:19:41.346Z,100.00
2022-10-14T05:22:10.527Z,100.00
2022-10-14T05:24:38.326Z,100.00
2022-10-14T05:27:06.175Z,100.00
2022-10-14T05:29:33.991Z,100.00
2022-10-14T05:32:01.781Z,100.00
2022-10-14T05:34:29.625Z,100.00
2022-10-14T05:36:57.429Z,100.00
2022-10-14T05:39:26.602Z,100.00
2022-10-14T05:41:54.432Z,100.00
2022-10-14T05:44:22.259Z,100.00
2022-10-14T05:46:50.026Z,100.00
2022-10-14T05:49:17.868Z,100.00
2022-10-14T05:51:45.741Z,100.00
2022-10-14T05:54:13.747Z,100.00
2022-10-14T05:56:43.053Z,100.00
2022-10-14T05:59:11.034Z,100.00
2022-10-14T06:01:39.063Z,100.00
2022-10-14T06:04:07.124Z,100.00
2022-10-14T06:06:34.967Z,100.00
2022-10-14T06:09:03.982Z,100.00
2022-10-14T06:11:33.378Z,100.00
2022-10-14T06:14:02.510Z,100.00
2022-10-14T06:16:30.367Z,100.00
2022-10-14T06:18:58.288Z,100.00
2022-10-14T06:21:26.481Z,100.00
2022-10-14T06:23:54.421Z,100.00
2022-10-14T06:26:22.249Z,100.00
2022-10-14T06:28:50.105Z,100.00
2022-10-14T06:31:19.338Z,100.00
2022-10-14T06:33:47.202Z,100.00
2022-10-14T06:36:15.106Z,100.00
2022-10-14T06:38:42.888Z,100.00
2022-10-14T06:41:10.976Z,100.00
2022-10-14T06:43:38.945Z,100.00
2022-10-14T06:46:07.238Z,100.00
2022-10-14T06:48:36.452Z,100.00
2022-10-14T06:51:04.556Z,100.00
2022-10-14T06:53:32.595Z,100.00
2022-10-14T06:56:01.753Z,100.00
2022-10-14T06:58:30.426Z,100.00
2022-10-14T07:01:02.294Z,100.00
2022-10-14T07:03:30.200Z,100.00
2022-10-14T07:05:59.350Z,100.00
2022-10-14T07:08:27.147Z,100.00
2022-10-14T07:10:55.001Z,100.00
2022-10-14T07:13:22.798Z,100.00
2022-10-14T07:15:51.995Z,100.00
2022-10-14T07:18:19.957Z,100.00
2022-10-14T07:20:47.768Z,100.00
2022-10-14T07:23:16.994Z,100.00
2022-10-14T07:25:45.116Z,100.00
2022-10-14T07:28:12.939Z,100.00
2022-10-14T07:30:40.850Z,100.00
2022-10-14T07:33:08.715Z,100.00
2022-10-14T07:35:38.754Z,100.00
2022-10-14T07:38:06.555Z,100.00
2022-10-14T07:40:35.953Z,100.00
2022-10-14T07:43:03.817Z,100.00
2022-10-14T07:45:35.576Z,100.00
2022-10-14T07:48:03.481Z,100.00
2022-10-14T07:50:31.347Z,100.00
2022-10-14T07:53:01.338Z,100.00
2022-10-14T07:55:29.552Z,100.00
2022-10-14T07:57:58.938Z,100.00
2022-10-14T08:00:26.773Z,100.00
2022-10-14T08:02:55.161Z,100.00
2022-10-14T08:05:37.498Z,100.00
2022-10-14T08:08:06.784Z,100.00
2022-10-14T08:10:34.680Z,100.00
2022-10-14T08:13:04.010Z,100.00
2022-10-14T08:15:35.333Z,100.00
2022-10-14T08:18:03.110Z,100.00
2022-10-14T08:20:30.900Z,100.00
2022-10-14T08:22:58.812Z,100.00
2022-10-14T08:25:26.836Z,100.00
2022-10-14T08:27:57.374Z,100.00
2022-10-14T08:30:26.616Z,100.00
2022-10-14T08:32:55.258Z,100.00
2022-10-14T08:35:23.051Z,100.00
2022-10-14T08:37:58.228Z,100.00
2022-10-14T08:40:28.536Z,100.00
2022-10-14T08:43:02.273Z,100.00
2022-10-14T08:45:36.711Z,100.00
2022-10-14T08:48:13.475Z,100.00
2022-10-14T08:50:47.750Z,100.00
2022-10-14T08:53:19.311Z,100.00
2022-10-14T08:55:49.277Z,100.00
2022-10-14T08:58:22.642Z,100.00
2022-10-14T09:00:54.003Z,100.00
2022-10-14T09:03:23.483Z,100.00
2022-10-14T09:05:58.518Z,100.00
2022-10-14T09:08:31.764Z,100.00
2022-10-14T09:11:00.013Z,100.00
2022-10-14T09:13:31.935Z,100.00
2022-10-14T09:16:05.206Z,100.00
2022-10-14T09:18:37.750Z,100.00
2022-10-14T09:21:34.117Z,100.00
2022-10-14T09:24:13.965Z,100.00
2022-10-14T09:26:43.985Z,100.00
2022-10-14T09:29:24.318Z,100.00
2022-10-14T09:31:57.453Z,100.00
2022-10-14T09:34:31.331Z,100.00
2022-10-14T09:37:07.309Z,100.00
2022-10-14T09:39:39.171Z,100.00
2022-10-14T09:42:14.351Z,100.00
2022-10-14T09:44:42.288Z,100.00
2022-10-14T09:47:14.249Z,100.00
2022-10-14T09:49:45.786Z,100.00
2022-10-14T09:52:23.797Z,100.00
2022-10-14T09:54:56.257Z,100.00
2022-10-14T09:57:25.963Z,100.00
2022-10-14T09:59:57.522Z,100.00
2022-10-14T10:02:38.207Z,100.00
2022-10-14T10:05:13.810Z,100.00
2022-10-14T10:07:41.588Z,100.00
2022-10-14T10:10:18.841Z,100.00
2022-10-14T10:12:47.249Z,100.00
2022-10-14T10:15:21.304Z,100.00
2022-10-14T10:17:51.474Z,100.00
2022-10-14T10:20:28.181Z,100.00
2022-10-14T10:22:56.861Z,100.00
2022-10-14T10:25:28.116Z,100.00
2022-10-14T10:28:00.305Z,100.00
2022-10-14T10:30:32.310Z,100.00
2022-10-14T10:33:23.045Z,100.00
2022-10-14T10:36:04.340Z,99.83
2022-10-14T10:38:39.702Z,100.00
2022-10-14T10:41:19.974Z,99.09
2022-10-14T10:44:16.236Z,96.47
2022-10-14T10:47:09.711Z,93.43
2022-10-14T10:52:41.152Z,94.34
2022-10-14T10:55:19.410Z,94.16
2022-10-14T10:57:57.405Z,97.06
2022-10-14T11:03:11.378Z,96.96
2022-10-14T11:05:58.290Z,96.55
2022-10-14T11:09:04.202Z,96.08
2022-10-14T11:11:52.472Z,99.31
2022-10-14T11:14:34.101Z,100.00
2022-10-14T11:17:11.862Z,100.00
2022-10-14T11:19:50.366Z,99.11
2022-10-14T11:22:32.210Z,97.39
2022-10-14T11:25:07.657Z,98.55
2022-10-14T11:27:42.403Z,100.00
2022-10-14T11:30:21.529Z,96.34
2022-10-14T11:33:15.474Z,94.14
2022-10-14T11:35:53.854Z,95.97
2022-10-14T11:38:41.359Z,91.37
2022-10-14T11:41:18.407Z,87.54
2022-10-14T11:43:53.005Z,88.26
2022-10-14T11:46:22.308Z,89.72
2022-10-14T11:48:55.063Z,87.77
2022-10-14T11:51:33.278Z,86.12
2022-10-14T11:54:12.684Z,88.64
2022-10-14T11:56:45.718Z,87.10
2022-10-14T11:59:42.649Z,89.55
2022-10-14T12:02:22.070Z,86.67
2022-10-14T12:04:57.101Z,88.07
2022-10-14T12:07:31.960Z,88.53
2022-10-14T12:10:05.398Z,88.27
2022-10-14T12:12:36.521Z,88.38
2022-10-14T12:15:07.563Z,89.80
2022-10-14T12:17:39.861Z,90.93
2022-10-14T12:20:20.727Z,91.17
2022-10-14T12:22:51.320Z,88.51
2022-10-14T12:25:23.720Z,91.19
2022-10-14T12:27:52.792Z,92.34
2022-10-14T12:30:35.998Z,89.08
2022-10-14T12:33:05.914Z,90.97
2022-10-14T12:35:59.221Z,89.92
2022-10-14T12:38:29.031Z,89.82
2022-10-14T12:41:33.055Z,87.42
2022-10-14T12:44:02.964Z,87.41
2022-10-14T12:46:31.460Z,86.60
2022-10-14T12:49:00.427Z,85.13
2022-10-14T12:51:28.441Z,83.78
2022-10-14T12:54:07.218Z,83.21
2022-10-14T12:56:40.061Z,83.70
2022-10-14T12:59:10.273Z,86.29
2022-10-14T13:01:38.684Z,83.73
2022-10-14T13:04:19.961Z,82.61
2022-10-14T13:07:45.808Z,83.49
2022-10-14T13:10:50.636Z,83.40
2022-10-14T13:13:59.151Z,83.72
2022-10-14T13:17:10.914Z,81.42
2022-10-14T13:19:44.651Z,82.29
2022-10-14T13:22:41.112Z,82.56
2022-10-14T13:25:16.107Z,82.55
2022-10-14T13:27:52.561Z,81.37
2022-10-14T13:30:33.859Z,79.31
2022-10-14T13:33:12.789Z,80.09
2022-10-14T13:35:50.330Z,81.14
2022-10-14T13:38:20.457Z,82.15
2022-10-14T13:40:50.917Z,85.90
2022-10-14T13:43:26.684Z,83.94
2022-10-14T13:46:00.351Z,83.21
2022-10-14T13:48:31.780Z,83.11
2022-10-14T13:51:24.527Z,83.18
2022-10-14T13:54:10.884Z,83.88
2022-10-14T13:56:38.725Z,83.98
2022-10-14T13:59:39.286Z,83.28
2022-10-14T14:02:15.469Z,84.48
2022-10-14T14:04:49.160Z,83.30
2022-10-14T14:07:59.063Z,86.51
2022-10-14T14:10:11.857Z,86.43
2022-10-14T14:12:44.040Z,83.88
2022-10-14T14:15:19.754Z,87.80
2022-10-14T14:17:48.972Z,88.71
2022-10-14T14:20:21.442Z,86.79
2022-10-14T14:22:49.320Z,85.44
2022-10-14T14:25:33.854Z,87.16
2022-10-14T14:28:05.722Z,88.62
2022-10-14T14:30:35.808Z,86.13
2022-10-14T14:33:08.449Z,87.03
2022-10-14T14:35:36.285Z,89.50
2022-10-14T14:38:04.359Z,88.38
2022-10-14T14:40:32.844Z,87.44
2022-10-14T14:43:03.192Z,87.69
2022-10-14T14:45:33.233Z,86.79
2022-10-14T14:48:05.988Z,85.91
2022-10-14T14:50:36.818Z,86.00
2022-10-14T14:53:08.369Z,86.37
2022-10-14T14:55:39.874Z,86.17
2022-10-14T14:58:23.087Z,88.11
2022-10-14T15:00:52.858Z,88.62
2022-10-14T15:03:23.064Z,89.51
2022-10-14T15:05:52.532Z,92.58
2022-10-14T15:08:23.932Z,92.05
2022-10-14T15:10:53.942Z,90.46
2022-10-14T15:13:31.161Z,88.12
2022-10-14T15:15:59.297Z,90.18
2022-10-14T15:18:30.422Z,91.19
2022-10-14T15:21:07.788Z,92.50
2022-10-14T15:23:58.482Z,92.86
2022-10-14T15:26:31.922Z,92.75
2022-10-14T15:29:13.967Z,94.82
2022-10-14T15:31:44.318Z,99.40
2022-10-14T15:34:23.829Z,100.00
2022-10-14T15:36:54.106Z,100.00
2022-10-14T15:39:22.898Z,100.00
2022-10-14T15:41:50.862Z,100.00
2022-10-14T15:44:18.672Z,100.00
2022-10-14T15:47:04.919Z,100.00
2022-10-14T15:49:37.142Z,100.00
2022-10-14T15:52:05.071Z,100.00
2022-10-14T15:54:32.901Z,100.00
2022-10-14T15:57:00.827Z,100.00
2022-10-14T15:59:28.759Z,100.00
2022-10-14T16:01:56.651Z,100.00
2022-10-14T16:04:27.681Z,100.00
2022-10-14T16:06:58.073Z,100.00
2022-10-14T16:09:27.771Z,100.00
2022-10-14T16:11:58.116Z,100.00
2022-10-14T16:14:27.037Z,100.00
2022-10-14T16:16:55.137Z,100.00
2022-10-14T16:19:23.482Z,100.00
2022-10-14T16:21:51.266Z,100.00
2022-10-14T16:24:25.391Z,100.00
2022-10-14T16:26:54.660Z,100.00
2022-10-14T16:29:22.856Z,100.00
2022-10-14T16:31:51.295Z,100.00
2022-10-14T16:34:20.511Z,100.00
2022-10-14T16:36:48.852Z,100.00
2022-10-14T16:39:17.362Z,100.00
2022-10-14T16:41:46.719Z,100.00
2022-10-14T16:44:25.219Z,100.00
2022-10-14T16:47:11.275Z,100.00
2022-10-14T16:49:39.667Z,100.00
2022-10-14T16:52:08.095Z,100.00
2022-10-14T16:54:35.921Z,100.00
2022-10-14T16:57:05.838Z,100.00
2022-10-14T16:59:33.999Z,100.00
2022-10-14T17:02:02.360Z,100.00
2022-10-14T17:04:30.152Z,100.00
2022-10-14T17:06:58.017Z,100.00
2022-10-14T17:09:25.992Z,100.00
2022-10-14T17:11:54.743Z,100.00
2022-10-14T17:14:24.326Z,100.00
2022-10-14T17:16:52.657Z,100.00
2022-10-14T17:19:21.061Z,100.00
2022-10-14T17:21:49.085Z,100.00
2022-10-14T17:24:17.083Z,100.00
2022-10-14T17:26:45.829Z,100.00
2022-10-14T17:29:13.686Z,100.00
2022-10-14T17:31:42.866Z,100.00
2022-10-14T17:34:11.451Z,100.00
2022-10-14T17:36:40.057Z,100.00
2022-10-14T17:39:16.329Z,100.00
2022-10-14T17:41:49.234Z,100.00
2022-10-14T17:44:17.064Z,100.00
2022-10-14T17:46:46.273Z,100.00
2022-10-14T17:49:15.076Z,100.00
2022-10-14T17:51:43.103Z,100.00
2022-10-14T17:54:12.930Z,100.00
2022-10-14T17:56:41.394Z,100.00
2022-10-14T17:59:13.982Z,100.00
2022-10-14T18:04:32.563Z,100.00
2022-10-14T18:07:00.942Z,100.00
2022-10-14T18:09:28.919Z,100.00
2022-10-14T18:12:13.164Z,100.00
2022-10-14T18:14:41.959Z,100.00
2022-10-14T18:17:12.251Z,100.00
2022-10-14T18:19:42.161Z,100.00
2022-10-14T18:22:11.222Z,100.00
2022-10-14T18:24:39.352Z,100.00
2022-10-14T18:27:07.573Z,100.00
2022-10-14T18:29:35.443Z,100.00
2022-10-14T18:32:03.269Z,100.00
2022-10-14T18:34:31.208Z,100.00
2022-10-14T18:37:00.446Z,100.00
2022-10-14T18:39:28.413Z,100.00
2022-10-14T18:41:56.216Z,100.00
2022-10-14T18:44:24.124Z,100.00
2022-10-14T18:46:51.928Z,100.00
2022-10-14T18:49:19.754Z,100.00
2022-10-14T18:51:47.589Z,100.00
2022-10-14T18:54:18.403Z,100.00
2022-10-14T18:56:47.338Z,100.00
2022-10-14T18:59:17.921Z,100.00
2022-10-14T19:01:47.000Z,100.00
2022-10-14T19:04:16.717Z,100.00
2022-10-14T19:06:48.844Z,100.00
2022-10-14T19:09:20.869Z,100.00
2022-10-14T19:11:51.151Z,100.00
2022-10-14T19:14:19.022Z,100.00
2022-10-14T19:16:47.578Z,100.00
2022-10-14T19:19:18.501Z,100.00
2022-10-14T19:21:48.637Z,100.00
2022-10-14T19:24:17.946Z,100.00
2022-10-14T19:26:48.030Z,100.00
2022-10-14T19:29:16.793Z,100.00
2022-10-14T19:31:45.326Z,100.00
2022-10-14T19:34:15.493Z,100.00
2022-10-14T19:36:44.176Z,100.00
2022-10-14T19:39:14.400Z,100.00
2022-10-14T19:41:44.870Z,100.00
2022-10-14T19:44:14.419Z,100.00
2022-10-14T19:46:42.685Z,100.00
2022-10-14T19:49:12.900Z,100.00
2022-10-14T19:51:40.876Z,100.00
2022-10-14T19:54:10.381Z,100.00
2022-10-14T19:56:38.197Z,100.00
2022-10-14T19:59:07.722Z,100.00
2022-10-14T20:01:35.790Z,100.00
2022-10-14T20:04:04.185Z,100.00
2022-10-14T20:06:34.330Z,100.00
2022-10-14T20:09:02.461Z,100.00
2022-10-14T20:11:30.310Z,100.00
2022-10-14T20:13:58.588Z,100.00
2022-10-14T20:16:28.090Z,100.00
2022-10-14T20:18:56.397Z,100.00
2022-10-14T20:21:24.718Z,100.00
2022-10-14T20:23:52.561Z,100.00
2022-10-14T20:26:21.911Z,100.00
2022-10-14T20:28:50.193Z,100.00
2022-10-14T20:31:20.493Z,100.00
2022-10-14T20:33:49.672Z,100.00
2022-10-14T20:36:19.174Z,100.00
2022-10-14T20:38:47.907Z,100.00
2022-10-14T20:41:18.016Z,100.00
2022-10-14T20:43:46.585Z,100.00
2022-10-14T20:46:15.068Z,100.00
2022-10-14T20:48:43.258Z,100.00
2022-10-14T20:51:14.961Z,100.00
2022-10-14T20:53:43.130Z,100.00
2022-10-14T20:56:13.252Z,100.00
2022-10-14T20:58:41.586Z,100.00
2022-10-14T21:01:11.041Z,100.00
2022-10-14T21:03:39.707Z,100.00
2022-10-14T21:06:10.635Z,100.00
2022-10-14T21:08:40.227Z,100.00
2022-10-14T21:11:13.732Z,100.00
2022-10-14T21:13:45.411Z,100.00
2022-10-14T21:16:15.229Z,100.00
2022-10-14T21:18:46.844Z,100.00
2022-10-14T21:21:16.783Z,100.00
2022-10-14T21:23:46.504Z,100.00
2022-10-14T21:26:14.603Z,100.00
2022-10-14T21:28:42.479Z,100.00
2022-10-14T21:31:14.782Z,100.00
2022-10-14T21:33:45.363Z,100.00
2022-10-14T21:36:15.062Z,100.00
2022-10-14T21:38:43.135Z,100.00
2022-10-14T21:41:12.614Z,100.00
2022-10-14T21:43:41.337Z,100.00
2022-10-14T21:46:10.850Z,100.00
2022-10-14T21:48:38.969Z,100.00
2022-10-14T21:51:10.336Z,100.00
2022-10-14T21:53:39.134Z,100.00
2022-10-14T21:56:07.774Z,100.00
2022-10-14T21:58:37.611Z,100.00
2022-10-14T22:01:07.988Z,100.00
2022-10-14T22:03:37.159Z,100.00
2022-10-14T22:06:07.087Z,100.00
2022-10-14T22:08:36.663Z,100.00
2022-10-14T22:11:05.708Z,100.00
2022-10-14T22:13:37.448Z,100.00
2022-10-14T22:16:05.534Z,100.00
2022-10-14T22:18:33.514Z,100.00
2022-10-14T22:21:04.996Z,100.00
2022-10-14T22:23:33.307Z,100.00
2022-10-14T22:26:02.099Z,100.00
2022-10-14T22:28:30.984Z,100.00
2022-10-14T22:31:06.312Z,100.00
2022-10-14T22:33:35.411Z,100.00
2022-10-14T22:36:08.205Z,100.00
2022-10-14T22:38:36.759Z,100.00
2022-10-14T22:41:06.054Z,100.00
2022-10-14T22:43:34.334Z,100.00
2022-10-14T22:46:02.546Z,100.00
2022-10-14T22:48:32.276Z,100.00
2022-10-14T22:51:04.121Z,100.00
2022-10-14T22:53:32.364Z,100.00
2022-10-14T22:56:00.383Z,100.00
2022-10-14T22:58:28.682Z,100.00
2022-10-14T23:00:56.855Z,100.00
2022-10-14T23:03:25.529Z,100.00
2022-10-14T23:05:54.671Z,100.00
2022-10-14T23:08:22.531Z,100.00
2022-10-14T23:10:50.519Z,100.00
2022-10-14T23:13:18.341Z,100.00
2022-10-14T23:15:55.929Z,100.00
2022-10-14T23:18:24.436Z,100.00
2022-10-14T23:20:54.260Z,100.00
2022-10-14T23:23:22.279Z,100.00
2022-10-14T23:25:50.127Z,100.00
2022-10-14T23:28:18.023Z,100.00
2022-10-14T23:30:45.906Z,100.00
2022-10-14T23:33:13.710Z,100.00
2022-10-14T23:35:41.555Z,100.00
2022-10-14T23:38:12.720Z,100.00
2022-10-14T23:40:40.543Z,100.00
2022-10-14T23:43:08.432Z,100.00
2022-10-14T23:45:36.251Z,100.00
2022-10-14T23:48:04.268Z,100.00
2022-10-14T23:50:32.145Z,100.00
2022-10-14T23:52:59.943Z,100.00
2022-10-14T23:55:29.093Z,100.00
2022-10-14T23:57:57.052Z,100.00
