createdAt,value
2023-02-19T00:03:10.631Z,81.94
2023-02-19T00:08:12.076Z,82.13
2023-02-19T00:13:17.663Z,81.55
2023-02-19T00:18:19.127Z,81.30
2023-02-19T00:23:20.597Z,81.06
2023-02-19T00:28:22.488Z,81.54
2023-02-19T00:33:23.961Z,82.02
2023-02-19T00:38:25.385Z,82.60
2023-02-19T00:43:27.022Z,82.46
2023-02-19T00:48:28.393Z,82.87
2023-02-19T00:53:29.939Z,82.41
2023-02-19T00:58:31.433Z,82.57
2023-02-19T01:03:37.087Z,82.66
2023-02-19T01:08:38.948Z,83.12
2023-02-19T01:13:40.763Z,82.81
2023-02-19T01:18:42.706Z,83.11
2023-02-19T01:23:44.322Z,83.08
2023-02-19T01:28:46.148Z,83.41
2023-02-19T01:33:59.197Z,83.39
2023-02-19T01:39:03.961Z,83.63
2023-02-19T01:44:28.383Z,83.97
2023-02-19T01:49:39.742Z,84.68
2023-02-19T01:54:44.100Z,85.51
2023-02-19T01:59:48.323Z,85.61
2023-02-19T02:04:49.998Z,85.60
2023-02-19T02:10:10.818Z,86.09
2023-02-19T02:15:13.860Z,86.51
2023-02-19T02:20:35.523Z,87.67
2023-02-19T02:26:09.869Z,86.58
2023-02-19T02:31:23.918Z,87.50
2023-02-19T02:36:28.952Z,87.53
2023-02-19T02:41:32.343Z,87.63
2023-02-19T02:46:36.813Z,87.97
2023-02-19T02:51:43.622Z,87.35
2023-02-19T02:56:59.468Z,87.22
2023-02-19T03:02:14.715Z,86.47
2023-02-19T03:07:16.819Z,86.70
2023-02-19T03:12:39.601Z,86.93
2023-02-19T03:18:06.035Z,87.00
2023-02-19T03:23:12.845Z,87.74
2023-02-19T03:28:17.608Z,87.56
2023-02-19T03:33:24.910Z,87.95
2023-02-19T03:38:53.659Z,87.59
2023-02-19T03:44:41.939Z,87.69
2023-02-19T03:49:54.663Z,88.38
2023-02-19T03:55:16.559Z,88.52
2023-02-19T04:00:38.658Z,87.82
2023-02-19T04:05:47.583Z,87.76
2023-02-19T04:10:51.868Z,88.53
2023-02-19T04:15:56.882Z,88.13
2023-02-19T04:21:00.400Z,88.76
2023-02-19T04:26:03.689Z,88.56
2023-02-19T04:31:05.552Z,88.47
2023-02-19T04:36:07.965Z,88.60
2023-02-19T04:41:10.233Z,88.96
2023-02-19T04:46:11.822Z,88.92
2023-02-19T04:51:13.509Z,88.07
2023-02-19T04:56:16.703Z,88.33
2023-02-19T05:01:18.183Z,88.56
2023-02-19T05:06:19.702Z,87.69
2023-02-19T05:11:23.692Z,87.87
2023-02-19T05:16:25.171Z,89.29
2023-02-19T05:21:26.838Z,89.60
2023-02-19T05:26:29.225Z,89.60
2023-02-19T05:31:33.584Z,88.97
2023-02-19T05:36:37.081Z,88.19
2023-02-19T05:41:39.097Z,88.46
2023-02-19T05:46:40.575Z,86.96
2023-02-19T05:51:42.068Z,87.79
2023-02-19T05:56:43.511Z,86.68
2023-02-19T06:01:45.849Z,86.98
2023-02-19T06:06:48.102Z,86.57
2023-02-19T06:11:49.549Z,86.55
2023-02-19T06:16:50.994Z,86.31
2023-02-19T06:21:52.457Z,86.65
2023-02-19T06:26:53.932Z,86.34
2023-02-19T06:31:55.477Z,87.14
2023-02-19T06:36:57.947Z,86.06
2023-02-19T06:41:59.474Z,86.02
2023-02-19T06:47:00.914Z,85.76
2023-02-19T06:52:03.635Z,87.17
2023-02-19T06:57:05.122Z,86.75
2023-02-19T07:02:07.156Z,87.33
2023-02-19T07:07:11.884Z,87.71
2023-02-19T07:12:13.326Z,88.53
2023-02-19T07:17:14.818Z,89.32
2023-02-19T07:22:16.249Z,89.08
2023-02-19T07:27:17.800Z,88.57
2023-02-19T07:32:19.237Z,87.81
2023-02-19T07:37:20.686Z,88.06
2023-02-19T07:42:22.171Z,87.54
2023-02-19T07:47:24.374Z,87.46
2023-02-19T07:52:25.940Z,87.82
2023-02-19T07:57:29.134Z,88.29
2023-02-19T08:02:49.305Z,88.31
2023-02-19T08:07:50.758Z,88.60
2023-02-19T08:13:15.526Z,88.80
2023-02-19T08:18:18.127Z,88.21
2023-02-19T08:23:22.466Z,88.20
2023-02-19T08:28:23.907Z,88.16
2023-02-19T08:33:25.335Z,88.35
2023-02-19T08:38:27.787Z,88.13
2023-02-19T08:43:29.239Z,89.06
2023-02-19T08:48:30.700Z,88.52
2023-02-19T08:53:32.858Z,88.41
2023-02-19T08:58:34.391Z,88.44
2023-02-19T09:03:35.865Z,85.75
2023-02-19T09:08:37.312Z,87.04
2023-02-19T09:13:38.792Z,87.89
2023-02-19T09:18:40.254Z,86.67
2023-02-19T09:23:41.690Z,86.18
2023-02-19T09:28:43.176Z,85.48
2023-02-19T09:33:46.714Z,85.96
2023-02-19T09:38:48.179Z,85.53
2023-02-19T09:43:49.723Z,86.15
2023-02-19T09:48:55.744Z,85.80
2023-02-19T09:53:58.050Z,85.69
2023-02-19T09:59:00.042Z,85.33
2023-02-19T10:04:01.414Z,86.01
2023-02-19T10:09:23.658Z,86.60
2023-02-19T10:14:31.213Z,86.22
2023-02-19T10:19:34.549Z,84.98
2023-02-19T10:24:38.522Z,83.83
2023-02-19T10:29:40.263Z,84.44
2023-02-19T10:34:41.699Z,84.70
2023-02-19T10:39:47.156Z,83.83
2023-02-19T10:44:58.380Z,82.38
2023-02-19T10:50:03.290Z,83.31
2023-02-19T10:55:37.514Z,82.18
2023-02-19T11:00:39.479Z,82.46
2023-02-19T11:05:52.414Z,81.31
2023-02-19T11:10:54.310Z,78.97
2023-02-19T11:15:57.011Z,78.38
2023-02-19T11:21:06.968Z,79.69
2023-02-19T11:26:18.866Z,80.71
2023-02-19T11:31:20.332Z,80.36
2023-02-19T11:36:30.313Z,78.97
2023-02-19T11:41:38.272Z,79.05
2023-02-19T11:46:53.092Z,77.59
2023-02-19T11:52:06.802Z,78.04
2023-02-19T11:57:27.476Z,75.34
2023-02-19T12:03:02.886Z,78.17
2023-02-19T12:08:35.491Z,74.67
2023-02-19T12:13:55.584Z,75.83
2023-02-19T12:19:18.370Z,77.46
2023-02-19T12:24:41.657Z,74.83
2023-02-19T12:30:11.805Z,74.53
2023-02-19T12:35:28.055Z,73.06
2023-02-19T12:40:45.273Z,75.92
2023-02-19T12:46:09.322Z,78.21
2023-02-19T12:51:18.380Z,71.79
2023-02-19T12:56:58.210Z,74.25
2023-02-19T13:02:18.128Z,77.77
2023-02-19T13:07:35.764Z,73.10
2023-02-19T13:12:42.428Z,73.07
2023-02-19T13:17:55.022Z,73.73
2023-02-19T13:23:26.190Z,75.83
2023-02-19T13:29:00.220Z,77.75
2023-02-19T13:34:27.552Z,75.04
2023-02-19T13:39:31.016Z,74.52
2023-02-19T13:44:41.484Z,72.31
2023-02-19T13:49:49.191Z,76.37
2023-02-19T13:54:51.325Z,72.87
2023-02-19T13:59:55.282Z,78.56
2023-02-19T14:05:09.240Z,74.48
2023-02-19T14:10:14.405Z,74.85
2023-02-19T14:15:49.425Z,78.77
2023-02-19T14:21:07.007Z,77.89
2023-02-19T14:26:08.553Z,75.73
2023-02-19T14:31:25.309Z,79.84
2023-02-19T14:36:57.023Z,75.35
2023-02-19T14:42:01.684Z,78.33
2023-02-19T14:47:06.387Z,76.55
2023-02-19T14:52:21.163Z,78.91
2023-02-19T14:57:30.224Z,78.92
2023-02-19T15:02:32.397Z,78.92
2023-02-19T15:07:34.125Z,72.70
2023-02-19T15:12:46.344Z,76.84
2023-02-19T15:17:48.161Z,78.69
2023-02-19T15:22:49.903Z,75.10
2023-02-19T15:27:51.402Z,74.55
2023-02-19T15:33:00.018Z,79.18
2023-02-19T15:38:01.528Z,76.20
2023-02-19T15:43:03.011Z,77.53
2023-02-19T15:48:07.151Z,78.48
2023-02-19T15:53:14.460Z,78.66
2023-02-19T15:58:53.708Z,80.74
2023-02-19T16:03:55.734Z,79.19
2023-02-19T16:09:06.668Z,80.59
2023-02-19T16:14:34.840Z,80.10
2023-02-19T16:19:51.132Z,79.36
2023-02-19T16:24:58.829Z,78.04
2023-02-19T16:30:07.038Z,79.54
2023-02-19T16:35:35.172Z,79.39
2023-02-19T16:40:48.644Z,80.81
2023-02-19T16:45:50.409Z,80.75
2023-02-19T16:50:51.926Z,82.07
2023-02-19T16:55:53.362Z,78.81
2023-02-19T17:00:54.846Z,80.32
2023-02-19T17:05:56.361Z,79.88
2023-02-19T17:10:59.004Z,80.43
2023-02-19T17:16:00.588Z,78.76
2023-02-19T17:21:21.276Z,78.97
2023-02-19T17:26:25.609Z,78.19
2023-02-19T17:31:27.852Z,79.51
2023-02-19T17:36:31.595Z,75.33
2023-02-19T17:41:33.149Z,76.78
2023-02-19T17:46:34.658Z,76.92
2023-02-19T17:51:36.086Z,78.22
2023-02-19T17:56:39.899Z,78.60
2023-02-19T18:01:41.587Z,76.57
2023-02-19T18:06:43.291Z,79.23
2023-02-19T18:11:46.307Z,80.14
2023-02-19T18:16:50.233Z,81.10
2023-02-19T18:21:52.276Z,79.76
2023-02-19T18:26:53.719Z,79.29
2023-02-19T18:31:55.296Z,78.77
2023-02-19T18:36:57.213Z,79.11
2023-02-19T18:41:58.645Z,78.37
2023-02-19T18:47:00.135Z,79.28
2023-02-19T18:52:01.842Z,79.40
2023-02-19T18:57:04.465Z,79.68
2023-02-19T19:02:09.196Z,79.54
2023-02-19T19:07:10.883Z,79.04
2023-02-19T19:12:12.765Z,77.98
2023-02-19T19:17:14.206Z,79.36
2023-02-19T19:22:16.587Z,78.01
2023-02-19T19:27:20.044Z,79.27
2023-02-19T19:32:21.726Z,78.81
2023-02-19T19:37:23.192Z,78.92
2023-02-19T19:42:24.856Z,79.37
2023-02-19T19:47:26.301Z,78.55
2023-02-19T19:52:27.740Z,79.01
2023-02-19T19:57:29.167Z,79.18
2023-02-19T20:02:30.631Z,79.49
2023-02-19T20:07:32.208Z,79.76
2023-02-19T20:12:33.824Z,78.56
2023-02-19T20:17:35.605Z,80.38
2023-02-19T20:22:37.539Z,80.96
2023-02-19T20:27:38.992Z,81.41
2023-02-19T20:32:40.428Z,80.74
2023-02-19T20:37:41.876Z,81.86
2023-02-19T20:42:43.367Z,80.27
2023-02-19T20:47:44.922Z,80.78
2023-02-19T20:52:46.717Z,80.91
2023-02-19T20:57:48.152Z,80.74
2023-02-19T21:02:49.823Z,80.66
2023-02-19T21:07:51.314Z,80.98
2023-02-19T21:12:54.286Z,80.75
2023-02-19T21:17:55.812Z,80.47
2023-02-19T21:22:57.264Z,80.81
2023-02-19T21:27:58.709Z,81.91
2023-02-19T21:33:00.152Z,82.49
2023-02-19T21:38:03.687Z,82.01
2023-02-19T21:43:05.152Z,82.71
2023-02-19T21:48:07.710Z,82.35
2023-02-19T21:53:09.156Z,81.59
2023-02-19T21:58:11.019Z,81.02
2023-02-19T22:03:16.452Z,80.07
2023-02-19T22:08:18.010Z,80.02
2023-02-19T22:13:19.508Z,80.21
2023-02-19T22:18:20.961Z,81.33
2023-02-19T22:23:22.605Z,81.25
2023-02-19T22:28:24.195Z,80.89
2023-02-19T22:33:25.622Z,82.01
2023-02-19T22:38:27.068Z,81.76
2023-02-19T22:43:28.514Z,81.83
2023-02-19T22:48:31.187Z,82.06
2023-02-19T22:53:32.627Z,80.84
2023-02-19T22:58:34.092Z,80.70
2023-02-19T23:03:48.726Z,80.00
2023-02-19T23:08:51.290Z,80.61
2023-02-19T23:13:53.284Z,81.24
2023-02-19T23:18:54.986Z,81.08
2023-02-19T23:23:56.498Z,81.30
2023-02-19T23:28:57.953Z,82.13
2023-02-19T23:33:59.408Z,82.28
2023-02-19T23:39:00.853Z,82.50
2023-02-19T23:44:02.340Z,82.47
2023-02-19T23:49:03.803Z,82.63
2023-02-19T23:54:05.327Z,82.25
2023-02-19T23:59:06.777Z,82.62
