createdAt,value
2023-12-14T00:00:56.461Z,41.49
2023-12-14T00:01:56.495Z,41.54
2023-12-14T00:02:56.439Z,41.51
2023-12-14T00:03:56.444Z,41.51
2023-12-14T00:04:56.481Z,41.53
2023-12-14T00:05:56.469Z,41.52
2023-12-14T00:06:56.455Z,41.53
2023-12-14T00:07:56.510Z,41.51
2023-12-14T00:08:56.442Z,41.52
2023-12-14T00:09:56.444Z,41.52
2023-12-14T00:10:56.480Z,41.53
2023-12-14T00:11:56.441Z,41.52
2023-12-14T00:12:56.491Z,41.51
2023-12-14T00:13:56.526Z,41.52
2023-12-14T00:14:56.448Z,41.53
2023-12-14T00:15:56.457Z,41.49
2023-12-14T00:16:56.490Z,41.51
2023-12-14T00:17:56.604Z,41.50
2023-12-14T00:18:56.497Z,41.48
2023-12-14T00:19:56.469Z,41.49
2023-12-14T00:20:56.456Z,41.50
2023-12-14T00:21:56.476Z,41.50
2023-12-14T00:22:56.478Z,41.46
2023-12-14T00:23:56.492Z,41.48
2023-12-14T00:24:56.471Z,41.49
2023-12-14T00:25:56.513Z,41.47
2023-12-14T00:26:56.463Z,41.46
2023-12-14T00:27:56.464Z,41.47
2023-12-14T00:29:01.481Z,41.44
2023-12-14T00:29:57.481Z,41.48
2023-12-14T00:30:56.555Z,41.47
2023-12-14T00:31:56.499Z,41.48
2023-12-14T00:32:56.521Z,41.45
2023-12-14T00:33:56.570Z,41.46
2023-12-14T00:34:56.521Z,41.48
2023-12-14T00:35:56.488Z,41.46
2023-12-14T00:36:56.482Z,41.44
2023-12-14T00:37:56.565Z,41.46
2023-12-14T00:38:56.491Z,41.45
2023-12-14T00:39:56.496Z,41.43
2023-12-14T00:40:56.512Z,41.45
2023-12-14T00:41:56.510Z,41.45
2023-12-14T00:42:56.499Z,41.46
2023-12-14T00:43:56.519Z,41.41
2023-12-14T00:44:56.503Z,41.41
2023-12-14T00:45:56.503Z,41.42
2023-12-14T00:46:56.625Z,41.44
2023-12-14T00:47:56.535Z,41.46
2023-12-14T00:48:56.547Z,41.45
2023-12-14T00:49:56.539Z,41.47
2023-12-14T00:50:56.510Z,41.48
2023-12-14T00:51:56.516Z,41.43
2023-12-14T00:52:56.528Z,41.45
2023-12-14T00:53:56.513Z,41.44
2023-12-14T00:54:56.517Z,41.46
2023-12-14T00:55:56.563Z,41.43
2023-12-14T00:56:56.538Z,41.44
2023-12-14T00:57:56.557Z,41.44
2023-12-14T00:58:56.803Z,41.44
2023-12-14T00:59:56.765Z,41.44
2023-12-14T01:00:56.687Z,41.44
2023-12-14T01:01:56.733Z,41.45
2023-12-14T01:02:56.710Z,41.44
2023-12-14T01:03:56.732Z,41.45
2023-12-14T01:04:56.788Z,41.46
2023-12-14T01:05:56.788Z,41.47
2023-12-14T01:06:56.821Z,41.43
2023-12-14T01:07:56.867Z,41.43
2023-12-14T01:08:56.887Z,41.42
2023-12-14T01:09:56.906Z,41.43
2023-12-14T01:10:56.940Z,41.45
2023-12-14T01:11:56.946Z,41.44
2023-12-14T01:12:56.966Z,41.42
2023-12-14T01:13:57.009Z,41.47
2023-12-14T01:14:57.031Z,41.43
2023-12-14T01:15:57.098Z,41.42
2023-12-14T01:16:57.116Z,41.45
2023-12-14T01:17:57.179Z,41.44
2023-12-14T01:18:57.264Z,41.44
2023-12-14T01:19:57.197Z,41.45
2023-12-14T01:20:57.237Z,41.46
2023-12-14T01:21:57.253Z,41.44
2023-12-14T01:22:57.286Z,41.43
2023-12-14T01:23:57.284Z,41.42
2023-12-14T01:24:57.300Z,41.43
2023-12-14T01:25:57.427Z,41.44
2023-12-14T01:26:57.357Z,41.43
2023-12-14T01:27:57.405Z,41.41
2023-12-14T01:28:57.455Z,41.45
2023-12-14T01:29:57.448Z,41.43
2023-12-14T01:30:57.488Z,41.45
2023-12-14T01:31:57.537Z,41.45
2023-12-14T01:32:57.522Z,41.44
2023-12-14T01:33:57.582Z,41.44
2023-12-14T01:34:57.609Z,41.46
2023-12-14T01:35:57.595Z,41.45
2023-12-14T01:36:57.623Z,41.45
2023-12-14T01:37:57.733Z,41.47
2023-12-14T01:38:57.716Z,41.47
2023-12-14T01:39:57.729Z,41.47
2023-12-14T01:40:57.811Z,41.47
2023-12-14T01:41:57.797Z,41.47
2023-12-14T01:42:57.825Z,41.47
2023-12-14T01:43:57.888Z,41.47
2023-12-14T01:44:57.896Z,41.48
2023-12-14T01:45:57.916Z,41.48
2023-12-14T01:46:58.005Z,41.48
2023-12-14T01:47:58.124Z,41.46
2023-12-14T01:48:58.021Z,41.47
2023-12-14T01:49:58.065Z,41.45
2023-12-14T01:50:58.058Z,41.47
2023-12-14T01:51:58.884Z,41.43
2023-12-14T01:52:58.156Z,41.44
2023-12-14T01:53:58.163Z,41.46
2023-12-14T01:54:58.168Z,41.46
2023-12-14T01:55:58.263Z,41.46
2023-12-14T01:56:58.214Z,41.46
2023-12-14T01:57:58.240Z,41.46
2023-12-14T01:58:58.299Z,41.45
2023-12-14T01:59:58.315Z,41.47
2023-12-14T02:00:58.450Z,41.45
2023-12-14T02:01:58.473Z,41.46
2023-12-14T02:02:58.389Z,41.45
2023-12-14T02:03:58.438Z,41.44
2023-12-14T02:04:58.523Z,41.43
2023-12-14T02:05:58.479Z,41.43
2023-12-14T02:06:58.510Z,41.43
2023-12-14T02:07:58.524Z,41.42
2023-12-14T02:08:58.571Z,41.44
2023-12-14T02:09:58.575Z,41.44
2023-12-14T02:10:58.642Z,41.45
2023-12-14T02:11:58.647Z,41.44
2023-12-14T02:12:58.679Z,41.41
2023-12-14T02:13:58.768Z,41.43
2023-12-14T02:14:58.749Z,41.43
2023-12-14T02:15:58.789Z,41.43
2023-12-14T02:16:58.853Z,41.43
2023-12-14T02:17:58.930Z,41.44
2023-12-14T02:18:58.958Z,41.41
2023-12-14T02:19:59.009Z,41.39
2023-12-14T02:20:58.993Z,41.41
2023-12-14T02:21:59.035Z,41.43
2023-12-14T02:22:59.112Z,41.40
2023-12-14T02:23:59.113Z,41.40
2023-12-14T02:24:59.140Z,41.42
2023-12-14T02:25:59.210Z,41.42
2023-12-14T02:27:03.035Z,41.42
2023-12-14T02:27:59.219Z,41.43
2023-12-14T02:28:59.266Z,41.45
2023-12-14T02:29:59.219Z,41.42
2023-12-14T02:30:59.310Z,41.42
2023-12-14T02:31:59.287Z,41.41
2023-12-14T02:32:59.282Z,41.41
2023-12-14T02:33:59.431Z,41.41
2023-12-14T02:34:59.277Z,41.43
2023-12-14T02:35:59.235Z,41.43
2023-12-14T02:36:59.236Z,41.41
2023-12-14T02:37:59.282Z,41.42
2023-12-14T02:38:59.279Z,41.41
2023-12-14T02:39:59.234Z,41.42
2023-12-14T02:40:59.278Z,41.41
2023-12-14T02:41:59.240Z,41.42
2023-12-14T02:42:59.283Z,41.42
2023-12-14T02:43:59.380Z,41.38
2023-12-14T02:44:59.378Z,41.40
2023-12-14T02:45:59.397Z,41.39
2023-12-14T02:46:59.472Z,41.40
2023-12-14T02:47:59.503Z,41.38
2023-12-14T02:48:59.562Z,41.42
2023-12-14T02:49:59.580Z,41.42
2023-12-14T02:50:59.584Z,41.41
2023-12-14T02:51:59.629Z,41.38
2023-12-14T02:52:59.758Z,41.38
2023-12-14T02:53:59.712Z,41.41
2023-12-14T02:54:59.729Z,41.41
2023-12-14T02:55:59.779Z,41.41
2023-12-14T02:56:59.798Z,41.42
2023-12-14T02:57:59.851Z,41.42
2023-12-14T02:58:59.936Z,41.40
2023-12-14T02:59:59.920Z,41.41
2023-12-14T03:00:59.995Z,41.39
2023-12-14T03:02:00.047Z,41.41
2023-12-14T03:03:00.058Z,41.42
2023-12-14T03:04:00.194Z,41.42
2023-12-14T03:05:00.253Z,41.42
2023-12-14T03:06:00.253Z,41.42
2023-12-14T03:07:00.204Z,41.36
2023-12-14T03:08:00.329Z,41.27
2023-12-14T03:09:00.305Z,41.26
2023-12-14T03:10:00.369Z,41.25
2023-12-14T03:11:00.410Z,41.26
2023-12-14T03:12:00.431Z,41.24
2023-12-14T03:13:00.484Z,41.22
2023-12-14T03:14:00.564Z,41.20
2023-12-14T03:15:00.536Z,41.12
2023-12-14T03:16:00.581Z,41.10
2023-12-14T03:17:00.688Z,41.03
2023-12-14T03:18:00.768Z,41.02
2023-12-14T03:19:00.703Z,40.99
2023-12-14T03:20:00.795Z,40.94
2023-12-14T03:21:00.740Z,40.91
2023-12-14T03:22:00.766Z,40.92
2023-12-14T03:23:00.841Z,40.89
2023-12-14T03:24:00.807Z,40.84
2023-12-14T03:25:00.823Z,40.85
2023-12-14T03:26:00.884Z,40.82
2023-12-14T03:27:00.889Z,40.82
2023-12-14T03:28:00.906Z,40.77
2023-12-14T03:29:00.947Z,40.78
2023-12-14T03:30:00.963Z,40.75
2023-12-14T03:31:01.038Z,40.76
2023-12-14T03:32:01.093Z,40.72
2023-12-14T03:33:01.078Z,40.67
2023-12-14T03:34:01.092Z,40.68
2023-12-14T03:35:01.094Z,40.69
2023-12-14T03:36:01.097Z,40.71
2023-12-14T03:37:01.111Z,40.67
2023-12-14T03:38:01.150Z,40.70
2023-12-14T03:39:01.152Z,40.68
2023-12-14T03:40:01.191Z,40.67
2023-12-14T03:41:01.216Z,40.64
2023-12-14T03:42:01.224Z,40.57
2023-12-14T03:43:01.272Z,40.56
2023-12-14T03:44:01.306Z,40.50
2023-12-14T03:45:01.291Z,40.48
2023-12-14T03:46:01.319Z,40.49
2023-12-14T03:47:01.430Z,40.51
2023-12-14T03:48:01.429Z,40.52
2023-12-14T03:49:01.406Z,40.53
2023-12-14T03:50:01.449Z,40.51
2023-12-14T03:51:01.398Z,40.49
2023-12-14T03:52:01.404Z,40.46
2023-12-14T03:53:01.499Z,40.45
2023-12-14T03:54:01.429Z,40.45
2023-12-14T03:55:01.426Z,40.43
2023-12-14T03:56:01.456Z,40.42
2023-12-14T03:57:01.441Z,40.39
2023-12-14T03:58:01.453Z,40.38
2023-12-14T03:59:01.544Z,40.35
2023-12-14T04:00:01.494Z,40.34
2023-12-14T04:01:01.581Z,40.34
2023-12-14T04:02:01.637Z,40.32
2023-12-14T04:03:01.509Z,40.30
2023-12-14T04:04:01.506Z,40.30
2023-12-14T04:05:01.630Z,40.30
2023-12-14T04:06:01.535Z,40.30
2023-12-14T04:07:01.559Z,40.27
2023-12-14T04:08:01.657Z,40.27
2023-12-14T04:09:01.592Z,40.25
2023-12-14T04:10:01.584Z,40.26
2023-12-14T04:11:01.624Z,40.26
2023-12-14T04:12:01.611Z,40.24
2023-12-14T04:13:01.640Z,40.23
2023-12-14T04:14:01.822Z,40.21
2023-12-14T04:15:01.685Z,40.21
2023-12-14T04:16:01.755Z,40.21
2023-12-14T04:17:01.864Z,40.23
2023-12-14T04:18:01.963Z,40.21
2023-12-14T04:19:01.959Z,40.19
2023-12-14T04:20:02.046Z,40.20
2023-12-14T04:21:01.990Z,40.18
2023-12-14T04:22:02.026Z,40.17
2023-12-14T04:23:02.083Z,40.17
2023-12-14T04:24:02.101Z,40.15
2023-12-14T04:25:02.110Z,40.16
2023-12-14T04:26:02.216Z,40.15
2023-12-14T04:27:02.183Z,40.16
2023-12-14T04:28:02.184Z,40.14
2023-12-14T04:29:02.279Z,40.15
2023-12-14T04:30:02.269Z,40.12
2023-12-14T04:31:02.347Z,40.13
2023-12-14T04:32:02.384Z,40.12
2023-12-14T04:33:02.369Z,40.09
2023-12-14T04:34:02.432Z,40.11
2023-12-14T04:35:09.719Z,40.15
2023-12-14T04:36:09.671Z,40.12
2023-12-14T04:37:09.670Z,40.10
2023-12-14T04:38:09.833Z,40.10
2023-12-14T04:39:09.688Z,40.09
2023-12-14T04:40:09.691Z,40.06
2023-12-14T04:41:09.731Z,40.06
2023-12-14T04:42:09.692Z,40.06
2023-12-14T04:43:09.695Z,40.03
2023-12-14T04:44:09.746Z,40.03
2023-12-14T04:45:09.700Z,40.05
2023-12-14T04:46:09.695Z,40.00
2023-12-14T04:47:09.839Z,40.02
2023-12-14T04:48:09.791Z,40.00
2023-12-14T04:49:09.832Z,39.98
2023-12-14T04:50:09.763Z,39.96
2023-12-14T04:51:09.684Z,39.97
2023-12-14T04:52:09.689Z,39.97
2023-12-14T04:53:09.724Z,39.94
2023-12-14T04:54:09.709Z,39.94
2023-12-14T04:55:09.828Z,39.95
2023-12-14T04:56:09.760Z,39.92
2023-12-14T04:57:09.715Z,39.92
2023-12-14T04:58:09.713Z,39.91
2023-12-14T04:59:09.717Z,39.92
2023-12-14T05:00:09.721Z,39.90
2023-12-14T05:01:09.826Z,39.89
2023-12-14T05:02:09.880Z,39.90
2023-12-14T05:03:09.894Z,39.89
2023-12-14T05:04:10.034Z,39.88
2023-12-14T05:05:10.038Z,39.88
2023-12-14T05:06:10.205Z,39.87
2023-12-14T05:07:10.133Z,39.87
2023-12-14T05:08:10.289Z,39.86
2023-12-14T05:09:10.267Z,39.87
2023-12-14T05:10:10.326Z,39.85
2023-12-14T05:11:10.402Z,39.83
2023-12-14T05:12:10.452Z,39.85
2023-12-14T05:13:10.503Z,39.84
2023-12-14T05:14:10.575Z,39.83
2023-12-14T05:15:10.628Z,39.83
2023-12-14T05:16:10.653Z,39.82
2023-12-14T05:17:10.831Z,39.81
2023-12-14T05:18:10.851Z,39.82
2023-12-14T05:19:10.831Z,39.81
2023-12-14T05:20:10.940Z,39.82
2023-12-14T05:21:10.898Z,39.82
2023-12-14T05:22:10.936Z,39.84
2023-12-14T05:23:11.045Z,39.82
2023-12-14T05:24:11.054Z,39.81
2023-12-14T05:25:11.136Z,39.81
2023-12-14T05:26:11.231Z,39.81
2023-12-14T05:27:11.225Z,39.80
2023-12-14T05:28:11.280Z,39.81
2023-12-14T05:29:11.413Z,39.80
2023-12-14T05:30:11.429Z,39.79
2023-12-14T05:31:11.458Z,39.80
2023-12-14T05:32:11.583Z,39.77
2023-12-14T05:33:13.116Z,39.78
2023-12-14T05:34:11.738Z,39.80
2023-12-14T05:35:11.742Z,39.80
2023-12-14T05:36:12.127Z,39.80
2023-12-14T05:37:11.793Z,39.80
2023-12-14T05:38:11.920Z,39.80
2023-12-14T05:39:11.889Z,39.81
2023-12-14T05:40:11.964Z,39.79
2023-12-14T05:41:12.139Z,39.80
2023-12-14T05:42:12.070Z,39.77
2023-12-14T05:43:12.124Z,39.80
2023-12-14T05:44:12.273Z,39.77
2023-12-14T05:45:12.938Z,39.79
2023-12-14T05:46:12.261Z,39.76
2023-12-14T05:47:12.412Z,39.76
2023-12-14T05:48:12.431Z,39.75
2023-12-14T05:49:12.549Z,39.76
2023-12-14T05:50:12.518Z,39.75
2023-12-14T05:51:12.560Z,39.74
2023-12-14T05:52:12.603Z,39.74
2023-12-14T05:53:12.700Z,39.74
2023-12-14T05:54:12.717Z,39.71
2023-12-14T05:55:12.792Z,39.71
2023-12-14T05:56:12.930Z,39.68
2023-12-14T05:57:12.909Z,39.71
2023-12-14T05:58:13.001Z,39.71
2023-12-14T05:59:13.103Z,39.67
2023-12-14T06:00:13.117Z,39.69
2023-12-14T06:01:13.211Z,39.64
2023-12-14T06:02:13.298Z,39.67
2023-12-14T06:03:13.300Z,39.67
2023-12-14T06:04:13.394Z,39.65
2023-12-14T06:05:13.549Z,39.67
2023-12-14T06:06:13.554Z,39.64
2023-12-14T06:07:13.498Z,39.63
2023-12-14T06:08:13.647Z,39.66
2023-12-14T06:09:13.633Z,39.65
2023-12-14T06:10:13.662Z,39.62
2023-12-14T06:11:13.781Z,39.62
2023-12-14T06:12:13.754Z,39.56
2023-12-14T06:13:13.814Z,39.54
2023-12-14T06:14:14.000Z,39.57
2023-12-14T06:15:14.020Z,39.55
2023-12-14T06:16:14.357Z,39.53
2023-12-14T06:17:14.101Z,39.60
2023-12-14T06:18:14.317Z,39.49
2023-12-14T06:19:14.285Z,39.42
2023-12-14T06:20:14.420Z,39.25
2023-12-14T06:21:14.411Z,39.29
2023-12-14T06:22:15.397Z,39.30
2023-12-14T06:23:14.508Z,39.25
2023-12-14T06:24:14.549Z,39.24
2023-12-14T06:25:14.692Z,39.18
2023-12-14T06:26:14.949Z,39.18
2023-12-14T06:27:14.814Z,39.16
2023-12-14T06:28:14.816Z,39.16
2023-12-14T06:29:15.085Z,39.10
2023-12-14T06:30:15.031Z,39.09
2023-12-14T06:31:15.066Z,39.10
2023-12-14T06:32:15.138Z,39.08
2023-12-14T06:33:15.293Z,39.05
2023-12-14T06:34:15.311Z,38.40
2023-12-14T06:35:15.374Z,38.45
2023-12-14T06:36:15.372Z,38.62
2023-12-14T06:37:15.413Z,38.51
2023-12-14T06:38:15.570Z,39.20
2023-12-14T06:39:16.871Z,39.83
2023-12-14T06:40:15.718Z,40.34
2023-12-14T06:41:15.804Z,39.90
2023-12-14T06:42:15.821Z,39.95
2023-12-14T06:43:15.888Z,40.99
2023-12-14T06:44:16.173Z,40.40
2023-12-14T06:45:16.032Z,40.38
2023-12-14T06:46:16.097Z,40.39
2023-12-14T06:47:16.207Z,40.54
2023-12-14T06:48:16.273Z,40.62
2023-12-14T06:49:16.281Z,40.51
2023-12-14T06:50:16.414Z,40.78
2023-12-14T06:51:16.423Z,40.47
2023-12-14T06:52:16.479Z,40.40
2023-12-14T06:53:16.544Z,40.33
2023-12-14T06:54:16.582Z,40.27
2023-12-14T06:55:16.615Z,40.22
2023-12-14T06:56:16.814Z,40.36
2023-12-14T06:57:16.720Z,40.27
2023-12-14T06:58:16.741Z,40.18
2023-12-14T06:59:16.975Z,40.00
2023-12-14T07:00:16.863Z,39.92
2023-12-14T07:01:16.966Z,39.85
2023-12-14T07:02:16.988Z,39.47
2023-12-14T07:03:17.031Z,39.38
2023-12-14T07:04:17.727Z,39.20
2023-12-14T07:05:17.121Z,39.06
2023-12-14T07:06:17.153Z,38.96
2023-12-14T07:07:17.055Z,38.83
2023-12-14T07:08:17.195Z,38.61
2023-12-14T07:09:17.137Z,38.46
2023-12-14T07:10:17.174Z,38.36
2023-12-14T07:11:17.306Z,38.26
2023-12-14T07:12:17.251Z,38.22
2023-12-14T07:13:17.280Z,38.12
2023-12-14T07:14:17.350Z,38.04
2023-12-14T07:15:17.325Z,37.83
2023-12-14T07:16:17.374Z,37.70
2023-12-14T07:17:17.441Z,37.79
2023-12-14T07:18:17.494Z,37.80
2023-12-14T07:19:17.465Z,37.79
2023-12-14T07:20:17.569Z,37.77
2023-12-14T07:21:17.500Z,37.74
2023-12-14T07:22:17.534Z,37.73
2023-12-14T07:23:17.628Z,37.64
2023-12-14T07:24:17.586Z,37.58
2023-12-14T07:25:17.611Z,37.57
2023-12-14T07:26:17.682Z,37.56
2023-12-14T07:27:17.683Z,37.55
2023-12-14T07:28:17.675Z,37.55
2023-12-14T07:29:17.912Z,37.61
2023-12-14T07:30:17.925Z,37.59
2023-12-14T07:31:17.758Z,37.55
2023-12-14T07:32:17.833Z,37.42
2023-12-14T07:33:17.827Z,37.49
2023-12-14T07:34:17.903Z,37.39
2023-12-14T07:35:17.870Z,37.31
2023-12-14T07:36:17.867Z,37.41
2023-12-14T07:37:17.861Z,37.52
2023-12-14T07:38:18.014Z,37.67
2023-12-14T07:39:17.888Z,37.74
2023-12-14T07:40:17.895Z,37.86
2023-12-14T07:41:18.078Z,37.89
2023-12-14T07:42:17.919Z,38.18
2023-12-14T07:43:17.933Z,38.03
2023-12-14T07:44:18.412Z,38.05
2023-12-14T07:45:17.974Z,38.47
2023-12-14T07:46:18.372Z,38.44
2023-12-14T07:47:18.095Z,38.48
2023-12-14T07:48:18.121Z,38.52
2023-12-14T07:49:17.972Z,38.61
2023-12-14T07:50:18.049Z,38.73
2023-12-14T07:51:17.985Z,38.87
2023-12-14T07:52:18.404Z,38.93
2023-12-14T07:53:18.097Z,39.19
2023-12-14T07:54:18.379Z,39.18
2023-12-14T07:55:18.092Z,39.21
2023-12-14T07:56:18.155Z,39.38
2023-12-14T07:57:18.272Z,39.55
2023-12-14T07:58:18.325Z,39.61
2023-12-14T07:59:18.529Z,39.81
2023-12-14T08:00:18.416Z,39.80
2023-12-14T08:01:18.527Z,39.84
2023-12-14T08:02:18.628Z,39.95
2023-12-14T08:03:18.613Z,39.99
2023-12-14T08:04:18.676Z,40.15
2023-12-14T08:05:18.825Z,40.26
2023-12-14T08:06:18.872Z,40.31
2023-12-14T08:07:18.903Z,40.43
2023-12-14T08:08:19.007Z,40.50
2023-12-14T08:09:19.044Z,40.52
2023-12-14T08:10:19.099Z,40.58
2023-12-14T08:11:19.195Z,40.61
2023-12-14T08:12:19.237Z,40.78
2023-12-14T08:13:19.303Z,40.67
2023-12-14T08:14:19.386Z,40.73
2023-12-14T08:15:19.441Z,40.80
2023-12-14T08:16:19.501Z,40.95
2023-12-14T08:17:19.631Z,40.91
2023-12-14T08:18:19.717Z,40.94
2023-12-14T08:19:19.750Z,41.03
2023-12-14T08:20:19.831Z,41.06
2023-12-14T08:21:19.830Z,41.19
2023-12-14T08:22:19.879Z,41.12
2023-12-14T08:23:20.078Z,41.21
2023-12-14T08:24:20.001Z,41.24
2023-12-14T08:25:20.067Z,41.36
2023-12-14T08:26:20.203Z,41.38
2023-12-14T08:27:20.174Z,41.49
2023-12-14T08:28:20.225Z,41.54
2023-12-14T08:29:20.317Z,41.57
2023-12-14T08:30:20.459Z,41.47
2023-12-14T08:31:20.396Z,41.60
2023-12-14T08:32:20.504Z,41.69
2023-12-14T08:33:20.606Z,41.56
2023-12-14T08:34:20.556Z,41.88
2023-12-14T08:35:20.962Z,42.49
2023-12-14T08:36:20.712Z,41.99
2023-12-14T08:37:20.758Z,41.88
2023-12-14T08:38:20.920Z,41.87
2023-12-14T08:39:20.897Z,41.93
2023-12-14T08:40:20.996Z,41.92
2023-12-14T08:41:21.081Z,42.07
2023-12-14T08:42:21.082Z,41.84
2023-12-14T08:43:21.140Z,41.75
2023-12-14T08:44:21.308Z,41.65
2023-12-14T08:45:21.266Z,41.72
2023-12-14T08:46:21.327Z,41.79
2023-12-14T08:47:21.408Z,41.83
2023-12-14T08:48:21.550Z,41.94
2023-12-14T08:49:21.510Z,42.01
2023-12-14T08:50:21.565Z,42.04
2023-12-14T08:51:21.574Z,42.06
2023-12-14T08:52:21.630Z,42.19
2023-12-14T08:53:21.746Z,42.26
2023-12-14T08:54:21.770Z,42.36
2023-12-14T08:55:21.775Z,42.46
2023-12-14T08:56:21.969Z,42.49
2023-12-14T08:57:21.869Z,42.84
2023-12-14T08:58:21.904Z,42.76
2023-12-14T08:59:21.995Z,42.69
2023-12-14T09:00:21.988Z,42.78
2023-12-14T09:01:22.116Z,42.80
2023-12-14T09:02:22.183Z,42.87
2023-12-14T09:03:22.265Z,42.85
2023-12-14T09:04:22.222Z,42.80
2023-12-14T09:05:22.364Z,42.82
2023-12-14T09:06:22.328Z,42.83
2023-12-14T09:07:22.329Z,42.82
2023-12-14T09:08:22.387Z,42.81
2023-12-14T09:09:22.402Z,42.82
2023-12-14T09:10:22.479Z,42.81
2023-12-14T09:11:22.552Z,42.85
2023-12-14T09:12:22.580Z,42.84
2023-12-14T09:13:22.627Z,42.81
2023-12-14T09:14:22.713Z,42.80
2023-12-14T09:15:22.762Z,42.80
2023-12-14T09:16:22.815Z,42.80
2023-12-14T09:17:22.960Z,42.80
2023-12-14T09:18:22.986Z,42.80
2023-12-14T09:19:23.083Z,42.76
2023-12-14T09:20:23.130Z,42.79
2023-12-14T09:21:30.426Z,42.78
2023-12-14T09:22:24.104Z,42.74
2023-12-14T09:23:23.156Z,43.13
2023-12-14T09:24:23.224Z,42.97
2023-12-14T09:25:23.424Z,42.89
2023-12-14T09:26:23.463Z,42.83
2023-12-14T09:27:23.110Z,42.80
2023-12-14T09:28:23.116Z,42.80
2023-12-14T09:29:23.159Z,42.82
2023-12-14T09:30:23.249Z,42.82
2023-12-14T09:31:23.372Z,42.76
2023-12-14T09:32:23.386Z,42.75
2023-12-14T09:33:23.641Z,42.75
2023-12-14T09:34:23.448Z,42.74
2023-12-14T09:35:23.567Z,42.77
2023-12-14T09:36:23.602Z,42.79
2023-12-14T09:37:23.653Z,42.74
2023-12-14T09:38:23.761Z,42.74
2023-12-14T09:39:23.777Z,42.74
2023-12-14T09:40:23.874Z,42.71
2023-12-14T09:41:23.956Z,42.67
2023-12-14T09:42:23.961Z,42.72
2023-12-14T09:43:23.995Z,43.08
2023-12-14T09:44:24.098Z,43.22
2023-12-14T09:45:24.098Z,43.39
2023-12-14T09:46:24.152Z,43.22
2023-12-14T09:47:24.234Z,43.01
2023-12-14T09:48:24.360Z,43.18
2023-12-14T09:49:24.389Z,43.53
2023-12-14T09:50:24.535Z,43.83
2023-12-14T09:51:24.486Z,43.38
2023-12-14T09:52:24.563Z,43.23
2023-12-14T09:53:24.734Z,43.01
2023-12-14T09:54:24.698Z,42.84
2023-12-14T09:55:24.974Z,42.67
2023-12-14T09:56:24.854Z,42.23
2023-12-14T09:57:24.886Z,42.31
2023-12-14T09:58:24.964Z,42.19
2023-12-14T09:59:25.045Z,42.22
2023-12-14T10:00:25.439Z,42.28
2023-12-14T10:01:25.248Z,42.01
2023-12-14T10:02:25.338Z,41.89
2023-12-14T10:03:25.378Z,41.69
2023-12-14T10:04:25.349Z,41.70
2023-12-14T10:05:25.477Z,41.53
2023-12-14T10:06:25.535Z,41.26
2023-12-14T10:07:25.637Z,41.33
2023-12-14T10:08:25.676Z,41.37
2023-12-14T10:09:25.697Z,41.48
2023-12-14T10:10:25.684Z,41.57
2023-12-14T10:11:25.863Z,41.63
2023-12-14T10:12:25.803Z,41.64
2023-12-14T10:13:25.821Z,41.37
2023-12-14T10:14:26.135Z,41.40
2023-12-14T10:15:25.989Z,41.44
2023-12-14T10:16:25.959Z,41.44
2023-12-14T10:17:26.092Z,41.21
2023-12-14T10:18:26.378Z,41.45
2023-12-14T10:19:26.185Z,41.60
2023-12-14T10:20:26.220Z,41.68
2023-12-14T10:21:26.208Z,41.55
2023-12-14T10:22:26.223Z,41.55
2023-12-14T10:23:26.266Z,41.47
2023-12-14T10:24:26.326Z,41.64
2023-12-14T10:25:26.350Z,41.69
2023-12-14T10:26:26.399Z,41.57
2023-12-14T10:27:26.405Z,41.62
2023-12-14T10:28:26.469Z,41.68
2023-12-14T10:29:26.480Z,41.60
2023-12-14T10:30:26.503Z,41.58
2023-12-14T10:31:26.512Z,41.75
2023-12-14T10:32:26.705Z,41.82
2023-12-14T10:33:26.648Z,41.50
2023-12-14T10:34:26.573Z,40.06
2023-12-14T10:35:27.046Z,39.66
2023-12-14T10:36:26.651Z,39.74
2023-12-14T10:37:26.700Z,39.64
2023-12-14T10:38:26.820Z,39.63
2023-12-14T10:39:26.773Z,39.67
2023-12-14T10:40:26.968Z,39.70
2023-12-14T10:41:26.979Z,39.75
2023-12-14T10:42:26.895Z,39.75
2023-12-14T10:43:45.155Z,39.78
2023-12-14T10:44:42.566Z,39.78
2023-12-14T10:45:28.744Z,39.86
2023-12-14T10:46:26.982Z,39.82
2023-12-14T10:47:27.167Z,39.65
2023-12-14T10:48:27.013Z,39.31
2023-12-14T10:49:27.095Z,39.45
2023-12-14T10:50:26.998Z,39.31
2023-12-14T10:51:26.963Z,39.11
2023-12-14T10:52:26.978Z,39.12
2023-12-14T10:53:27.008Z,39.11
2023-12-14T10:54:27.018Z,38.77
2023-12-14T10:55:27.529Z,38.64
2023-12-14T10:56:27.099Z,38.20
2023-12-14T10:57:27.046Z,38.02
2023-12-14T10:58:27.067Z,38.09
2023-12-14T10:59:27.071Z,38.23
2023-12-14T11:00:27.087Z,38.34
2023-12-14T11:01:27.092Z,38.41
2023-12-14T11:02:27.091Z,38.17
2023-12-14T11:03:27.250Z,38.08
2023-12-14T11:04:27.131Z,38.18
2023-12-14T11:05:27.313Z,37.84
2023-12-14T11:06:27.256Z,37.75
2023-12-14T11:07:27.118Z,37.46
2023-12-14T11:08:27.159Z,37.55
2023-12-14T11:09:27.216Z,37.40
2023-12-14T11:10:27.196Z,37.29
2023-12-14T11:11:27.215Z,37.29
2023-12-14T11:12:27.188Z,37.18
2023-12-14T11:13:27.218Z,37.29
2023-12-14T11:14:27.232Z,37.09
2023-12-14T11:15:27.230Z,37.07
2023-12-14T11:16:27.271Z,37.09
2023-12-14T11:17:27.354Z,37.21
2023-12-14T11:18:27.881Z,37.10
2023-12-14T11:19:27.314Z,37.31
2023-12-14T11:20:27.387Z,37.40
2023-12-14T11:21:27.340Z,37.20
2023-12-14T11:22:27.354Z,37.17
2023-12-14T11:23:27.434Z,36.90
2023-12-14T11:24:27.406Z,36.54
2023-12-14T11:25:36.168Z,36.46
2023-12-14T11:26:28.453Z,36.57
2023-12-14T11:27:27.405Z,36.58
2023-12-14T11:28:28.263Z,37.07
2023-12-14T11:29:27.419Z,38.01
2023-12-14T11:30:29.079Z,38.51
2023-12-14T11:31:27.443Z,39.73
2023-12-14T11:32:27.542Z,40.14
2023-12-14T11:33:27.524Z,40.27
2023-12-14T11:34:27.414Z,40.32
2023-12-14T11:35:27.545Z,41.21
2023-12-14T11:36:27.435Z,40.87
2023-12-14T11:37:27.483Z,41.33
2023-12-14T11:38:27.508Z,41.37
2023-12-14T11:39:27.442Z,41.23
2023-12-14T11:40:27.421Z,41.30
2023-12-14T11:41:27.483Z,41.52
2023-12-14T11:42:27.425Z,41.63
2023-12-14T11:43:27.421Z,42.39
2023-12-14T11:44:27.619Z,42.21
2023-12-14T11:45:27.441Z,42.37
2023-12-14T11:46:27.427Z,42.38
2023-12-14T11:47:27.558Z,42.57
2023-12-14T11:48:27.557Z,42.82
2023-12-14T11:49:27.738Z,42.68
2023-12-14T11:50:27.594Z,43.02
2023-12-14T11:51:27.717Z,42.98
2023-12-14T11:52:27.649Z,42.81
2023-12-14T11:53:27.791Z,43.28
2023-12-14T11:54:27.756Z,43.07
2023-12-14T11:55:27.992Z,42.97
2023-12-14T11:56:27.893Z,42.71
2023-12-14T11:57:27.913Z,42.77
2023-12-14T11:58:27.942Z,42.76
2023-12-14T11:59:28.024Z,42.62
2023-12-14T12:00:28.038Z,42.56
2023-12-14T12:01:28.075Z,42.32
2023-12-14T12:02:28.176Z,42.24
2023-12-14T12:03:28.167Z,42.10
2023-12-14T12:04:28.245Z,42.04
2023-12-14T12:05:28.390Z,42.22
2023-12-14T12:06:28.326Z,42.03
2023-12-14T12:07:28.362Z,42.31
2023-12-14T12:08:28.476Z,42.28
2023-12-14T12:09:28.430Z,42.37
2023-12-14T12:10:28.442Z,42.33
2023-12-14T12:11:28.705Z,42.20
2023-12-14T12:12:28.501Z,42.23
2023-12-14T12:13:28.563Z,42.23
2023-12-14T12:14:28.673Z,42.17
2023-12-14T12:15:28.678Z,41.96
2023-12-14T12:16:28.697Z,42.04
2023-12-14T12:17:28.978Z,41.94
2023-12-14T12:18:28.928Z,41.80
2023-12-14T12:19:28.858Z,41.78
2023-12-14T12:20:28.913Z,41.75
2023-12-14T12:21:28.922Z,41.75
2023-12-14T12:22:28.917Z,41.75
2023-12-14T12:23:29.094Z,41.81
2023-12-14T12:24:29.465Z,41.82
2023-12-14T12:25:29.046Z,41.83
2023-12-14T12:26:29.090Z,41.83
2023-12-14T12:27:29.123Z,41.86
2023-12-14T12:29:57.138Z,43.58
2023-12-14T12:30:38.457Z,42.13
2023-12-14T12:31:35.125Z,42.03
2023-12-14T12:32:35.205Z,42.03
2023-12-14T12:33:35.215Z,42.03
2023-12-14T12:34:35.139Z,42.00
2023-12-14T12:35:35.195Z,42.02
2023-12-14T12:36:36.922Z,42.03
2023-12-14T12:37:35.242Z,42.03
2023-12-14T12:38:35.148Z,42.05
2023-12-14T12:39:35.126Z,42.08
2023-12-14T12:40:35.132Z,42.06
2023-12-14T12:41:35.145Z,42.09
2023-12-14T12:42:35.133Z,42.10
2023-12-14T12:43:35.146Z,42.08
2023-12-14T12:44:35.149Z,42.13
2023-12-14T12:45:35.134Z,42.17
2023-12-14T12:46:35.133Z,42.17
2023-12-14T12:47:35.446Z,42.24
2023-12-14T12:48:35.264Z,42.33
2023-12-14T12:49:35.309Z,42.33
2023-12-14T12:50:35.285Z,42.38
2023-12-14T12:51:35.154Z,42.37
2023-12-14T12:52:35.158Z,42.46
2023-12-14T12:53:35.184Z,42.45
2023-12-14T12:54:35.149Z,42.41