createdAt,value
2017-01-09T00:00:25.993Z,0
2017-01-09T00:02:39.436Z,0
2017-01-09T00:04:51.922Z,0
2017-01-09T00:06:59.342Z,0
2017-01-09T00:09:11.610Z,0
2017-01-09T00:11:23.876Z,0
2017-01-09T00:13:36.170Z,0
2017-01-09T00:15:48.614Z,0
2017-01-09T00:18:01.068Z,0
2017-01-09T00:20:15.096Z,0
2017-01-09T00:22:22.525Z,0
2017-01-09T00:24:34.885Z,0
2017-01-09T00:26:42.216Z,0
2017-01-09T00:28:54.561Z,0
2017-01-09T00:31:01.798Z,0
2017-01-09T00:33:14.143Z,0
2017-01-09T00:35:26.467Z,0
2017-01-09T00:37:39.759Z,0
2017-01-09T00:39:52.015Z,0
2017-01-09T00:42:04.323Z,0
2017-01-09T00:44:16.678Z,0
2017-01-09T00:46:29.226Z,0
2017-01-09T00:48:42.565Z,0
2017-01-09T00:50:55.014Z,0
2017-01-09T00:53:07.272Z,0
2017-01-09T00:55:21.148Z,0
2017-01-09T00:57:34.407Z,0
2017-01-09T00:59:46.810Z,0
2017-01-09T01:02:03.028Z,0
2017-01-09T01:04:15.432Z,0
2017-01-09T01:06:27.805Z,0
2017-01-09T01:08:40.108Z,0
2017-01-09T01:10:52.507Z,0
2017-01-09T01:13:07.971Z,0
2017-01-09T01:15:20.453Z,0
2017-01-09T01:17:32.952Z,0
2017-01-09T01:19:46.315Z,0
2017-01-09T01:21:58.824Z,0
2017-01-09T01:24:11.097Z,0
2017-01-09T01:26:23.482Z,0
2017-01-09T01:28:37.521Z,0
2017-01-09T01:30:45.104Z,0
2017-01-09T01:32:57.404Z,0
2017-01-09T01:35:09.751Z,0
2017-01-09T01:37:23.092Z,0
2017-01-09T01:39:35.393Z,0
2017-01-09T01:41:43.798Z,0
2017-01-09T01:43:56.364Z,0
2017-01-09T01:46:03.826Z,0
2017-01-09T01:48:16.113Z,0
2017-01-09T01:50:23.769Z,0
2017-01-09T01:52:36.173Z,0
2017-01-09T01:54:48.611Z,0
2017-01-09T01:57:01.123Z,0
2017-01-09T01:59:14.676Z,0
2017-01-09T02:01:27.765Z,0
2017-01-09T02:03:40.573Z,0
2017-01-09T02:05:52.919Z,0
2017-01-09T02:08:05.324Z,0
2017-01-09T02:10:17.794Z,0
2017-01-09T02:12:30.009Z,0
2017-01-09T02:14:42.252Z,0
2017-01-09T02:16:56.568Z,0
2017-01-09T02:19:09.144Z,0
2017-01-09T02:21:16.670Z,0
2017-01-09T02:23:28.928Z,0
2017-01-09T02:25:42.322Z,0
2017-01-09T02:27:55.823Z,0
2017-01-09T02:30:08.097Z,0
2017-01-09T02:32:19.419Z,0
2017-01-09T02:34:26.769Z,0
2017-01-09T02:36:34.395Z,0
2017-01-09T02:38:46.687Z,0
2017-01-09T02:41:00.116Z,0
2017-01-09T02:43:07.863Z,0
2017-01-09T02:45:22.301Z,0
2017-01-09T02:47:34.746Z,0
2017-01-09T02:49:47.199Z,0
2017-01-09T02:52:00.583Z,0
2017-01-09T02:54:14.001Z,0
2017-01-09T02:56:28.217Z,0
2017-01-09T02:58:40.436Z,0
2017-01-09T03:00:53.903Z,0
2017-01-09T03:02:56.180Z,0
2017-01-09T03:05:08.352Z,0
2017-01-09T03:07:20.545Z,0
2017-01-09T03:09:33.010Z,0
2017-01-09T03:11:47.386Z,0
2017-01-09T03:14:00.871Z,0
2017-01-09T03:16:13.259Z,0
2017-01-09T03:18:25.562Z,0
2017-01-09T03:20:43.564Z,0
2017-01-09T03:22:58.156Z,0
2017-01-09T03:25:12.328Z,0
2017-01-09T03:27:25.275Z,0
2017-01-09T03:29:39.360Z,0
2017-01-09T03:31:52.757Z,0
2017-01-09T03:34:05.016Z,0
2017-01-09T03:36:17.447Z,0
2017-01-09T03:38:29.911Z,0
2017-01-09T03:40:45.036Z,0
2017-01-09T03:42:57.440Z,0
2017-01-09T03:45:04.775Z,0
2017-01-09T03:47:17.747Z,0
2017-01-09T03:49:30.138Z,0
2017-01-09T03:51:37.566Z,0
2017-01-09T03:53:49.811Z,0
2017-01-09T03:55:57.046Z,0
2017-01-09T03:58:09.219Z,0
2017-01-09T04:00:21.429Z,0
2017-01-09T04:02:33.629Z,0
2017-01-09T04:04:45.927Z,0
2017-01-09T04:06:58.988Z,0
2017-01-09T04:09:06.315Z,0
2017-01-09T04:11:18.734Z,0
2017-01-09T04:13:31.105Z,0
2017-01-09T04:15:43.315Z,0
2017-01-09T04:17:55.645Z,0
2017-01-09T04:20:09.106Z,0
2017-01-09T04:22:21.767Z,0
2017-01-09T04:24:34.086Z,0
2017-01-09T04:26:46.328Z,0
2017-01-09T04:28:58.764Z,0
2017-01-09T04:31:11.018Z,0
2017-01-09T04:33:23.344Z,0
2017-01-09T04:35:36.603Z,0
2017-01-09T04:37:43.868Z,0
2017-01-09T04:39:56.196Z,0
2017-01-09T04:42:08.380Z,0
2017-01-09T04:44:20.659Z,0
2017-01-09T04:46:33.472Z,0
2017-01-09T04:48:45.766Z,0
2017-01-09T04:50:58.725Z,0
2017-01-09T04:53:10.991Z,0
2017-01-09T04:55:18.693Z,0
2017-01-09T04:57:30.985Z,0
2017-01-09T04:59:43.254Z,0
2017-01-09T05:01:56.497Z,0
2017-01-09T05:04:08.855Z,0
2017-01-09T05:06:21.208Z,0
2017-01-09T05:08:33.651Z,0
2017-01-09T05:10:40.955Z,0
2017-01-09T05:12:48.268Z,0
2017-01-09T05:15:00.614Z,0
2017-01-09T05:17:12.864Z,0
2017-01-09T05:19:25.244Z,0
2017-01-09T05:21:37.619Z,0
2017-01-09T05:23:44.845Z,0
2017-01-09T05:25:57.116Z,0
2017-01-09T05:28:09.308Z,0
2017-01-09T05:30:21.907Z,0
2017-01-09T05:32:29.293Z,0
2017-01-09T05:34:42.737Z,0
2017-01-09T05:36:54.908Z,0
2017-01-09T05:39:07.138Z,0
2017-01-09T05:41:19.324Z,0
2017-01-09T05:43:31.650Z,0
2017-01-09T05:45:44.167Z,0
2017-01-09T05:47:56.336Z,0
2017-01-09T05:50:09.036Z,0
2017-01-09T05:52:16.332Z,0
2017-01-09T05:54:23.718Z,0
2017-01-09T05:56:36.121Z,0
2017-01-09T05:58:48.338Z,0
2017-01-09T06:01:00.594Z,0
2017-01-09T06:03:12.784Z,0
2017-01-09T06:05:25.339Z,0
2017-01-09T06:07:37.849Z,0
2017-01-09T06:09:50.040Z,0
2017-01-09T06:12:02.274Z,0
2017-01-09T06:14:14.651Z,0
2017-01-09T06:16:26.928Z,0
2017-01-09T06:18:34.137Z,0
2017-01-09T06:20:46.450Z,0
2017-01-09T06:22:58.837Z,0
2017-01-09T06:25:11.172Z,0
2017-01-09T06:27:23.728Z,0
2017-01-09T06:29:36.024Z,0
2017-01-09T06:31:48.213Z,0
2017-01-09T06:34:00.454Z,0
2017-01-09T06:36:07.769Z,0
2017-01-09T06:38:15.064Z,0
2017-01-09T06:40:27.936Z,0
2017-01-09T06:42:41.190Z,0
2017-01-09T06:44:53.443Z,0
2017-01-09T06:47:00.670Z,0
2017-01-09T06:49:13.090Z,0
2017-01-09T06:51:25.492Z,0
2017-01-09T06:53:37.641Z,0
2017-01-09T06:55:49.931Z,0
2017-01-09T06:58:02.255Z,0
2017-01-09T07:00:14.662Z,0
2017-01-09T07:02:27.005Z,0
2017-01-09T07:04:39.202Z,0
2017-01-09T07:06:46.632Z,0
2017-01-09T07:08:58.872Z,0
2017-01-09T07:11:11.381Z,0
2017-01-09T07:13:25.156Z,0
2017-01-09T07:15:37.338Z,5
2017-01-09T07:17:50.144Z,5
2017-01-09T07:20:02.686Z,5
2017-01-09T07:22:09.915Z,5
2017-01-09T07:24:22.577Z,5
2017-01-09T07:26:35.224Z,5
2017-01-09T07:28:47.690Z,10
2017-01-09T07:31:00.186Z,10
2017-01-09T07:33:12.969Z,10
2017-01-09T07:35:25.761Z,10
2017-01-09T07:37:38.200Z,10
2017-01-09T07:39:51.325Z,10
2017-01-09T07:42:04.055Z,15
2017-01-09T07:44:16.717Z,15
2017-01-09T07:46:29.309Z,15
2017-01-09T07:48:41.809Z,20
2017-01-09T07:50:57.465Z,20
2017-01-09T07:53:05.838Z,20
2017-01-09T07:55:18.640Z,25
2017-01-09T07:57:25.983Z,25
2017-01-09T07:59:38.210Z,25
2017-01-09T08:01:50.715Z,30
2017-01-09T08:04:02.929Z,30
2017-01-09T08:06:15.404Z,30
2017-01-09T08:08:23.510Z,30
2017-01-09T08:10:35.801Z,30
2017-01-09T08:12:48.082Z,175
2017-01-09T08:15:00.982Z,185
2017-01-09T08:17:08.399Z,195
2017-01-09T08:19:20.742Z,210
2017-01-09T08:21:32.973Z,220
2017-01-09T08:23:45.248Z,220
2017-01-09T08:25:57.532Z,225
2017-01-09T08:28:10.101Z,240
2017-01-09T08:30:22.896Z,240
2017-01-09T08:32:35.240Z,265
2017-01-09T08:34:42.445Z,260
2017-01-09T08:36:54.730Z,280
2017-01-09T08:39:07.214Z,295
2017-01-09T08:41:19.484Z,280
2017-01-09T08:43:31.677Z,280
2017-01-09T08:45:44.959Z,290
2017-01-09T08:47:57.365Z,310
2017-01-09T08:50:09.617Z,305
2017-01-09T08:52:22.127Z,295
2017-01-09T08:54:29.391Z,295
2017-01-09T08:56:41.827Z,300
2017-01-09T08:58:54.049Z,300
2017-01-09T09:01:06.372Z,315
2017-01-09T09:03:14.022Z,310
2017-01-09T09:05:21.336Z,325
2017-01-09T09:07:33.698Z,355
2017-01-09T09:09:40.870Z,360
2017-01-09T09:11:53.076Z,355
2017-01-09T09:14:07.981Z,365
2017-01-09T09:16:20.285Z,350
2017-01-09T09:18:46.378Z,350
2017-01-09T09:20:58.822Z,360
2017-01-09T09:23:24.486Z,365
2017-01-09T09:25:36.672Z,370
2017-01-09T09:27:48.921Z,375
2017-01-09T09:30:01.195Z,395
2017-01-09T09:32:13.479Z,395
2017-01-09T09:34:20.712Z,395
2017-01-09T09:36:27.911Z,430
2017-01-09T09:38:40.753Z,440
2017-01-09T09:40:53.110Z,450
2017-01-09T09:43:00.373Z,455
2017-01-09T09:45:21.335Z,460
2017-01-09T09:47:37.046Z,480
2017-01-09T09:50:03.374Z,485
2017-01-09T09:52:22.173Z,495
2017-01-09T09:54:36.417Z,490
2017-01-09T09:56:48.770Z,465
2017-01-09T09:58:56.119Z,470
2017-01-09T10:01:08.390Z,480
2017-01-09T10:03:20.656Z,495
2017-01-09T10:05:33.128Z,505
2017-01-09T10:07:45.581Z,510
2017-01-09T10:09:57.808Z,520
2017-01-09T10:12:10.282Z,530
2017-01-09T10:14:22.805Z,540
2017-01-09T10:16:35.097Z,560
2017-01-09T10:18:48.552Z,565
2017-01-09T10:21:00.789Z,570
2017-01-09T10:23:13.279Z,570
2017-01-09T10:25:25.514Z,560
2017-01-09T10:27:37.853Z,565
2017-01-09T10:29:45.758Z,560
2017-01-09T10:31:57.964Z,545
2017-01-09T10:34:10.313Z,515
2017-01-09T10:36:22.451Z,530
2017-01-09T10:38:34.903Z,560
2017-01-09T10:40:47.246Z,560
2017-01-09T10:42:54.593Z,590
2017-01-09T10:45:06.895Z,575
2017-01-09T10:47:14.220Z,565
2017-01-09T10:49:26.760Z,570
2017-01-09T10:51:39.413Z,570
2017-01-09T10:53:54.168Z,570
2017-01-09T10:56:06.761Z,570
2017-01-09T10:58:19.197Z,570
2017-01-09T11:00:31.581Z,570
2017-01-09T11:02:43.998Z,560
2017-01-09T11:04:57.185Z,560
2017-01-09T11:07:09.498Z,560
2017-01-09T11:09:21.725Z,550
2017-01-09T11:11:34.000Z,545
2017-01-09T11:13:46.462Z,525
2017-01-09T11:15:58.672Z,525
2017-01-09T11:18:10.887Z,530
2017-01-09T11:20:23.026Z,520
2017-01-09T11:22:35.419Z,520
2017-01-09T11:24:47.737Z,520
2017-01-09T11:26:54.961Z,525
2017-01-09T11:29:02.549Z,530
2017-01-09T11:31:14.912Z,530
2017-01-09T11:33:27.144Z,525
2017-01-09T11:35:39.557Z,520
2017-01-09T11:37:51.848Z,510
2017-01-09T11:40:04.176Z,515
2017-01-09T11:42:11.521Z,510
2017-01-09T11:44:23.795Z,505
2017-01-09T11:46:36.058Z,500
2017-01-09T11:48:48.420Z,500
2017-01-09T11:51:00.826Z,500
2017-01-09T11:53:13.212Z,500
2017-01-09T11:55:25.580Z,510
2017-01-09T11:57:32.941Z,510
2017-01-09T11:59:45.383Z,515
2017-01-09T12:01:57.666Z,520
2017-01-09T12:04:06.552Z,530
2017-01-09T12:06:13.870Z,530
2017-01-09T12:08:26.580Z,540
2017-01-09T12:10:38.820Z,545
2017-01-09T12:12:51.052Z,540
2017-01-09T12:15:03.307Z,540
2017-01-09T12:17:15.563Z,535
2017-01-09T12:19:28.095Z,530
2017-01-09T12:21:35.526Z,515
2017-01-09T12:23:48.113Z,505
2017-01-09T12:25:55.472Z,500
2017-01-09T12:28:07.800Z,495
2017-01-09T12:30:20.188Z,500
2017-01-09T12:32:29.139Z,495
2017-01-09T12:34:41.619Z,475
2017-01-09T12:36:49.330Z,465
2017-01-09T12:39:01.989Z,465
2017-01-09T12:41:14.427Z,460
2017-01-09T12:43:22.086Z,460
2017-01-09T12:45:36.915Z,460
2017-01-09T12:47:50.512Z,450
2017-01-09T12:50:05.163Z,445
2017-01-09T12:52:25.919Z,435
2017-01-09T12:54:33.424Z,435
2017-01-09T12:56:45.934Z,435
2017-01-09T12:58:59.586Z,425
2017-01-09T13:01:12.252Z,425
2017-01-09T13:03:24.857Z,410
2017-01-09T13:05:37.299Z,390
2017-01-09T13:07:49.798Z,375
2017-01-09T13:10:02.155Z,365
2017-01-09T13:12:14.391Z,350
2017-01-09T13:14:22.065Z,335
2017-01-09T13:16:29.539Z,325
2017-01-09T13:18:42.321Z,320
2017-01-09T13:20:54.793Z,315
2017-01-09T13:22:57.195Z,315
2017-01-09T13:25:09.651Z,310
2017-01-09T13:27:17.325Z,300
2017-01-09T13:29:29.861Z,290
2017-01-09T13:31:42.497Z,275
2017-01-09T13:33:54.714Z,265
2017-01-09T13:36:07.322Z,255
2017-01-09T13:38:19.701Z,245
2017-01-09T13:40:32.228Z,235
2017-01-09T13:42:44.709Z,225
2017-01-09T13:44:57.123Z,220
2017-01-09T13:47:10.099Z,210
2017-01-09T13:49:22.437Z,200
2017-01-09T13:51:29.921Z,190
2017-01-09T13:53:42.538Z,180
2017-01-09T13:55:55.075Z,180
2017-01-09T13:58:07.839Z,175
2017-01-09T14:00:20.398Z,170
2017-01-09T14:02:32.970Z,170
2017-01-09T14:04:45.376Z,170
2017-01-09T14:06:52.778Z,170
2017-01-09T14:09:06.027Z,160
2017-01-09T14:11:18.508Z,155
2017-01-09T14:13:31.005Z,150
2017-01-09T14:15:43.298Z,145
2017-01-09T14:17:55.997Z,140
2017-01-09T14:20:08.315Z,130
2017-01-09T14:22:20.805Z,130
2017-01-09T14:24:33.572Z,120
2017-01-09T14:26:46.084Z,115
2017-01-09T14:28:58.427Z,110
2017-01-09T14:31:12.048Z,105
2017-01-09T14:33:24.790Z,105
2017-01-09T14:35:37.576Z,105
2017-01-09T14:37:50.925Z,100
2017-01-09T14:40:03.274Z,95
2017-01-09T14:42:55.594Z,90
2017-01-09T14:45:40.083Z,85
2017-01-09T14:47:52.890Z,80
2017-01-09T14:50:05.304Z,75
2017-01-09T14:52:18.082Z,75
2017-01-09T14:54:30.565Z,70
2017-01-09T14:56:34.365Z,65
2017-01-09T14:58:46.870Z,60
2017-01-09T15:00:59.334Z,60
2017-01-09T15:03:11.797Z,55
2017-01-09T15:05:24.606Z,50
2017-01-09T15:07:37.248Z,45
2017-01-09T15:09:49.715Z,45
2017-01-09T15:12:02.413Z,40
2017-01-09T15:14:10.084Z,35
2017-01-09T15:16:22.518Z,35
2017-01-09T15:18:30.137Z,30
2017-01-09T15:20:44.622Z,30
2017-01-09T15:22:57.028Z,25
2017-01-09T15:25:04.690Z,25
2017-01-09T15:27:18.635Z,20
2017-01-09T15:29:31.462Z,20
2017-01-09T15:31:39.864Z,15
2017-01-09T15:33:52.457Z,15
2017-01-09T15:36:04.830Z,10
2017-01-09T15:38:17.317Z,10
2017-01-09T15:40:29.803Z,10
2017-01-09T15:42:37.360Z,5
2017-01-09T15:44:49.905Z,5
2017-01-09T15:47:02.476Z,5
2017-01-09T15:49:15.330Z,0
2017-01-09T15:51:23.839Z,0
2017-01-09T15:53:36.322Z,0
2017-01-09T15:55:48.731Z,0
2017-01-09T15:58:01.324Z,0
2017-01-09T16:00:13.852Z,0
2017-01-09T16:02:26.564Z,0
2017-01-09T16:04:39.055Z,0
2017-01-09T16:06:51.584Z,0
2017-01-09T16:08:58.945Z,0
2017-01-09T16:11:11.455Z,0
2017-01-09T16:13:23.874Z,0
2017-01-09T16:15:35.286Z,0
2017-01-09T16:17:49.903Z,0
2017-01-09T16:20:03.612Z,0
2017-01-09T16:22:14.216Z,0
2017-01-09T16:24:27.044Z,0
2017-01-09T16:26:45.066Z,0
2017-01-09T16:28:57.508Z,0
2017-01-09T16:31:11.163Z,0
2017-01-09T16:33:24.075Z,0
2017-01-09T16:35:36.895Z,0
2017-01-09T16:37:54.080Z,0
2017-01-09T16:40:01.807Z,0
2017-01-09T16:42:18.838Z,0
2017-01-09T16:44:33.166Z,0
2017-01-09T16:46:47.321Z,0
2017-01-09T16:48:59.695Z,0
2017-01-09T16:51:12.287Z,0
2017-01-09T16:53:24.829Z,0
2017-01-09T16:55:37.420Z,0
2017-01-09T16:57:44.983Z,0
2017-01-09T17:00:09.200Z,0
2017-01-09T17:02:23.702Z,0
2017-01-09T17:05:05.710Z,0
2017-01-09T17:07:18.261Z,0
2017-01-09T17:09:31.757Z,0
2017-01-09T17:11:44.316Z,0
2017-01-09T17:13:56.814Z,0
2017-01-09T17:16:09.393Z,0
2017-01-09T17:18:21.959Z,0
2017-01-09T17:20:34.285Z,0
2017-01-09T17:22:41.784Z,0
2017-01-09T17:24:54.277Z,0
2017-01-09T17:27:07.089Z,0
2017-01-09T17:29:19.575Z,0
2017-01-09T17:31:32.122Z,0
2017-01-09T17:33:44.369Z,0
2017-01-09T17:35:56.776Z,0
2017-01-09T17:38:05.690Z,0
2017-01-09T17:40:19.195Z,0
2017-01-09T17:42:32.887Z,0
2017-01-09T17:44:46.155Z,0
2017-01-09T17:46:59.221Z,0
2017-01-09T17:49:12.985Z,0
2017-01-09T17:51:26.763Z,0
2017-01-09T17:53:39.751Z,0
2017-01-09T17:55:48.867Z,0
2017-01-09T17:57:59.269Z,0
2017-01-09T18:00:13.310Z,0
2017-01-09T18:02:26.478Z,0
2017-01-09T18:04:39.592Z,0
2017-01-09T18:06:57.008Z,0
2017-01-09T18:09:13.153Z,0
2017-01-09T18:11:20.801Z,0
2017-01-09T18:13:32.118Z,0
2017-01-09T18:15:42.689Z,0
2017-01-09T18:17:56.433Z,0
2017-01-09T18:20:08.897Z,0
2017-01-09T18:22:21.576Z,0
2017-01-09T18:24:33.932Z,0
2017-01-09T18:26:49.870Z,0
2017-01-09T18:29:04.065Z,0
2017-01-09T18:31:17.917Z,0
2017-01-09T18:33:32.697Z,0
2017-01-09T18:35:45.884Z,0
2017-01-09T18:37:59.722Z,0
2017-01-09T18:40:15.095Z,0
2017-01-09T18:42:29.116Z,0
2017-01-09T18:44:43.278Z,0
2017-01-09T18:46:58.904Z,0
2017-01-09T18:49:14.286Z,0
2017-01-09T18:51:27.017Z,0
2017-01-09T18:53:43.961Z,0
2017-01-09T18:56:00.101Z,0
2017-01-09T18:58:12.965Z,0
2017-01-09T19:00:27.762Z,0
2017-01-09T19:02:50.061Z,0
2017-01-09T19:05:06.726Z,0
2017-01-09T19:07:55.834Z,0
2017-01-09T19:10:04.348Z,0
2017-01-09T19:12:20.408Z,0
2017-01-09T19:14:31.915Z,0
2017-01-09T19:16:47.108Z,0
2017-01-09T19:19:03.162Z,0
2017-01-09T19:21:18.603Z,0
2017-01-09T19:23:36.618Z,0
2017-01-09T19:25:54.284Z,0
2017-01-09T19:28:12.086Z,0
2017-01-09T19:30:28.116Z,0
2017-01-09T19:32:40.465Z,0
2017-01-09T19:34:58.899Z,0
2017-01-09T19:37:15.466Z,0
2017-01-09T19:39:31.869Z,0
2017-01-09T19:41:46.868Z,0
2017-01-09T19:43:56.552Z,0
2017-01-09T19:46:13.664Z,0
2017-01-09T19:48:29.689Z,0
2017-01-09T19:50:45.871Z,0
2017-01-09T19:53:03.446Z,0
2017-01-09T19:55:21.787Z,0
2017-01-09T19:57:41.309Z,0
2017-01-09T19:59:58.397Z,0
2017-01-09T20:02:09.699Z,0
2017-01-09T20:04:35.371Z,0
2017-01-09T20:06:55.550Z,0
2017-01-09T20:09:24.910Z,0
2017-01-09T20:11:45.009Z,0
2017-01-09T20:14:10.393Z,0
2017-01-09T20:16:55.825Z,0
2017-01-09T20:19:58.564Z,0
2017-01-09T20:22:51.069Z,0
2017-01-09T20:25:24.070Z,0
2017-01-09T20:27:55.663Z,0
2017-01-09T20:30:22.020Z,0
2017-01-09T20:32:47.557Z,0
2017-01-09T20:35:27.342Z,0
2017-01-09T20:37:48.058Z,0
2017-01-09T20:40:24.477Z,0
2017-01-09T20:42:50.336Z,0
2017-01-09T20:45:25.413Z,0
2017-01-09T20:47:54.502Z,0
2017-01-09T20:50:42.019Z,0
2017-01-09T20:53:10.686Z,0
2017-01-09T20:55:23.936Z,0
2017-01-09T20:58:36.623Z,0
2017-01-09T21:01:31.741Z,0
2017-01-09T21:04:04.472Z,0
2017-01-09T21:06:26.946Z,0
2017-01-09T21:08:49.955Z,0
2017-01-09T21:11:20.390Z,0
2017-01-09T21:13:52.312Z,0
2017-01-09T21:16:08.793Z,0
2017-01-09T21:18:17.069Z,0
2017-01-09T21:20:51.405Z,0
2017-01-09T21:23:16.850Z,0
2017-01-09T21:25:45.364Z,0
2017-01-09T21:28:13.632Z,0
