createdAt,value
2023-03-17T00:02:31.634Z,9.0
2023-03-17T00:07:31.598Z,8.9
2023-03-17T00:12:31.574Z,8.8
2023-03-17T00:17:31.585Z,8.6
2023-03-17T00:22:31.593Z,8.5
2023-03-17T00:27:31.573Z,8.4
2023-03-17T01:02:31.604Z,8.3
2023-03-17T01:12:31.597Z,8.1
2023-03-17T01:17:31.593Z,8.0
2023-03-17T01:27:31.622Z,7.8
2023-03-17T01:37:31.661Z,7.5
2023-03-17T01:42:31.607Z,7.6
2023-03-17T01:47:31.606Z,7.5
2023-03-17T01:52:31.641Z,7.4
2023-03-17T01:57:31.672Z,7.1
2023-03-17T02:02:31.601Z,7.2
2023-03-17T02:07:31.622Z,7.1
2023-03-17T02:12:31.750Z,7.3
2023-03-17T02:17:31.603Z,7.2
2023-03-17T02:22:31.596Z,7.0
2023-03-17T02:27:31.614Z,6.8
2023-03-17T02:32:31.646Z,7.0
2023-03-17T02:47:31.631Z,7.1
2023-03-17T02:52:31.640Z,7.0
2023-03-17T03:02:31.648Z,6.9
2023-03-17T03:12:31.636Z,6.7
2023-03-17T03:22:31.631Z,6.5
2023-03-17T03:27:31.663Z,6.8
2023-03-17T03:32:31.754Z,6.6
2023-03-17T03:37:31.626Z,6.8
2023-03-17T03:42:34.616Z,6.5
2023-03-17T03:47:31.635Z,6.3
2023-03-17T03:57:31.703Z,6.2
2023-03-17T04:07:31.817Z,6.4
2023-03-17T04:12:31.672Z,6.2
2023-03-17T04:17:31.642Z,6.3
2023-03-17T04:27:31.732Z,6.1
2023-03-17T04:32:31.701Z,5.8
2023-03-17T04:37:34.459Z,6.2
2023-03-17T04:42:31.628Z,6.0
2023-03-17T04:47:31.648Z,6.1
2023-03-17T04:52:31.648Z,5.7
2023-03-17T04:57:31.659Z,5.8
2023-03-17T05:02:31.699Z,5.7
2023-03-17T05:07:33.998Z,5.9
2023-03-17T05:12:31.656Z,5.8
2023-03-17T05:17:31.667Z,6.0
2023-03-17T05:22:31.639Z,6.1
2023-03-17T05:42:31.671Z,6.0
2023-03-17T05:52:31.663Z,5.9
2023-03-17T05:57:31.655Z,5.8
2023-03-17T06:02:31.720Z,6.2
2023-03-17T06:07:41.297Z,6.0
2023-03-17T06:12:31.662Z,5.8
2023-03-17T06:17:31.687Z,6.1
2023-03-17T06:22:31.693Z,5.8
2023-03-17T06:27:31.678Z,6.0
2023-03-17T06:32:31.737Z,6.1
2023-03-17T06:37:31.698Z,6.2
2023-03-17T06:42:31.656Z,6.3
2023-03-17T06:47:31.695Z,6.2
2023-03-17T06:52:31.674Z,6.4
2023-03-17T06:57:31.664Z,6.5
2023-03-17T07:02:31.705Z,6.8
2023-03-17T07:07:31.668Z,7.1
2023-03-17T07:12:31.699Z,7.3
2023-03-17T07:17:31.718Z,7.6
2023-03-17T07:22:31.691Z,7.9
2023-03-17T07:27:31.709Z,8.1
2023-03-17T07:32:31.740Z,8.3
2023-03-17T07:37:31.702Z,8.6
2023-03-17T07:42:32.888Z,9.0
2023-03-17T07:47:31.695Z,9.2
2023-03-17T07:52:31.721Z,9.4
2023-03-17T07:57:31.724Z,9.6
2023-03-17T08:02:31.848Z,9.8
2023-03-17T08:07:31.707Z,9.9
2023-03-17T08:12:31.701Z,9.8
2023-03-17T08:17:31.749Z,9.9
2023-03-17T08:22:31.691Z,10.2
2023-03-17T08:27:33.807Z,10.3
2023-03-17T08:32:31.832Z,10.5
2023-03-17T08:37:31.707Z,10.4
2023-03-17T08:42:31.683Z,10.8
2023-03-17T08:47:31.731Z,11.0
2023-03-17T08:57:31.704Z,11.3
2023-03-17T09:02:31.820Z,11.5
2023-03-17T09:07:31.854Z,11.7
2023-03-17T09:12:33.147Z,12.2
2023-03-17T09:17:31.745Z,12.4
2023-03-17T09:22:31.728Z,12.3
2023-03-17T09:27:31.705Z,12.5
2023-03-17T09:32:31.806Z,13.0
2023-03-17T09:42:31.704Z,13.8
2023-03-17T09:47:31.721Z,14.4
2023-03-17T09:52:31.730Z,15.1
2023-03-17T09:57:31.733Z,15.9
2023-03-17T10:02:31.784Z,16.0
2023-03-17T10:07:31.750Z,15.3
2023-03-17T10:12:31.714Z,15.7
2023-03-17T10:17:31.726Z,15.9
2023-03-17T10:22:31.740Z,15.8
2023-03-17T10:27:31.738Z,16.0
2023-03-17T10:32:31.740Z,16.9
2023-03-17T10:37:31.752Z,18.0
2023-03-17T10:42:31.742Z,17.7
2023-03-17T10:47:31.798Z,18.7
2023-03-17T10:52:31.739Z,18.5
2023-03-17T10:57:31.722Z,17.4
2023-03-17T11:02:31.803Z,17.2
2023-03-17T11:07:31.758Z,17.0
2023-03-17T11:12:31.721Z,17.4
2023-03-17T11:22:32.927Z,17.7
2023-03-17T11:27:31.762Z,18.7
2023-03-17T11:32:31.792Z,19.6
2023-03-17T11:37:31.784Z,18.7
2023-03-17T11:42:31.778Z,17.6
2023-03-17T11:47:31.756Z,17.7
2023-03-17T11:52:31.782Z,19.0
2023-03-17T11:57:31.755Z,19.7
2023-03-17T12:02:31.767Z,20.0
2023-03-17T12:07:31.774Z,21.0
2023-03-17T12:12:31.808Z,21.4
2023-03-17T12:17:31.749Z,22.4
2023-03-17T12:22:31.778Z,23.2
2023-03-17T12:27:31.785Z,23.5
2023-03-17T12:32:31.781Z,24.7
2023-03-17T12:37:31.791Z,22.6
2023-03-17T12:42:31.779Z,21.2
2023-03-17T12:47:31.774Z,22.0
2023-03-17T12:52:31.792Z,22.1
2023-03-17T12:57:31.805Z,21.0
2023-03-17T13:02:31.764Z,20.7
2023-03-17T13:07:31.793Z,20.2
2023-03-17T13:12:31.783Z,20.1
2023-03-17T13:17:31.778Z,20.0
2023-03-17T13:22:31.796Z,19.3
2023-03-17T13:32:31.850Z,20.1
2023-03-17T13:37:31.855Z,20.0
2023-03-17T13:42:31.806Z,19.6
2023-03-17T13:47:31.893Z,20.3
2023-03-17T13:52:31.808Z,20.5
2023-03-17T13:57:31.781Z,19.9
2023-03-17T14:12:31.819Z,19.2
2023-03-17T14:17:31.790Z,19.3
2023-03-17T14:22:31.810Z,19.1
2023-03-17T14:27:31.820Z,18.9
2023-03-17T14:32:31.868Z,18.7
2023-03-17T14:37:31.830Z,18.4
2023-03-17T14:42:31.833Z,18.2
2023-03-17T14:47:31.801Z,17.6
2023-03-17T14:57:31.822Z,17.0
2023-03-17T15:02:31.891Z,16.9
2023-03-17T15:07:31.831Z,17.2
2023-03-17T15:12:31.857Z,16.9
2023-03-17T15:17:31.804Z,17.0
2023-03-17T15:22:31.862Z,17.1
2023-03-17T15:27:33.091Z,17.0
2023-03-17T15:37:31.849Z,16.8
2023-03-17T15:42:31.815Z,16.7
2023-03-17T15:47:31.825Z,16.5
2023-03-17T15:57:31.852Z,16.6
2023-03-17T16:02:31.871Z,16.3
2023-03-17T16:07:31.827Z,16.4
2023-03-17T16:12:31.823Z,16.3
2023-03-17T16:17:31.851Z,16.1
2023-03-17T16:27:31.836Z,16.0
2023-03-17T16:32:31.881Z,15.9
2023-03-17T16:37:31.837Z,15.6
2023-03-17T16:42:31.835Z,15.7
2023-03-17T16:47:31.866Z,15.8
2023-03-17T16:52:31.849Z,15.7
2023-03-17T16:57:31.859Z,15.6
2023-03-17T17:02:31.917Z,15.4
2023-03-17T17:07:31.858Z,15.2
2023-03-17T17:12:31.850Z,15.1
2023-03-17T17:27:31.891Z,14.9
2023-03-17T17:47:32.428Z,14.8
2023-03-17T18:12:31.854Z,14.7
2023-03-17T18:22:31.897Z,14.6
2023-03-17T18:37:31.897Z,14.4
2023-03-17T18:42:31.890Z,14.3
2023-03-17T18:47:31.884Z,14.4
2023-03-17T18:57:31.874Z,14.2
2023-03-17T19:02:31.906Z,14.3
2023-03-17T19:07:31.924Z,14.2
2023-03-17T19:17:31.887Z,14.1
2023-03-17T19:22:31.915Z,14.2
2023-03-17T19:27:31.913Z,14.3
2023-03-17T19:32:31.910Z,14.4
2023-03-17T19:37:31.902Z,14.3
2023-03-17T19:47:31.922Z,14.6
2023-03-17T19:52:31.970Z,14.8
2023-03-17T20:02:31.923Z,14.9
2023-03-17T20:12:31.935Z,14.7
2023-03-17T20:22:31.922Z,14.6
2023-03-17T20:32:31.956Z,14.7
2023-03-17T20:37:31.913Z,14.6
2023-03-17T20:52:31.920Z,14.5
2023-03-17T21:02:31.956Z,14.4
2023-03-17T21:17:31.967Z,14.3
2023-03-17T21:47:31.961Z,14.2
2023-03-17T21:52:31.944Z,14.1
2023-03-17T22:22:31.968Z,14.0
2023-03-17T22:32:31.988Z,13.9
2023-03-17T22:42:31.995Z,13.8
2023-03-17T22:52:31.987Z,13.9
2023-03-17T22:57:31.973Z,13.8
2023-03-17T23:02:31.994Z,13.7
2023-03-17T23:17:31.978Z,13.6
2023-03-17T23:22:32.017Z,13.4
2023-03-17T23:27:32.036Z,13.3
2023-03-17T23:32:32.186Z,13.2
2023-03-17T23:47:32.021Z,13.1
2023-03-17T23:52:32.128Z,13.0
2023-03-17T23:57:32.007Z,12.9
