createdAt,value
2022-09-27T00:00:23.098Z,990.5
2022-09-27T00:03:55.927Z,990.4
2022-09-27T00:06:45.158Z,990.4
2022-09-27T00:09:32.807Z,990.4
2022-09-27T00:12:20.725Z,990.4
2022-09-27T00:15:10.033Z,990.4
2022-09-27T00:17:58.662Z,990.3
2022-09-27T00:20:46.143Z,990.4
2022-09-27T00:23:33.737Z,990.3
2022-09-27T00:26:21.717Z,990.2
2022-09-27T00:29:10.135Z,990.2
2022-09-27T00:31:59.505Z,990.2
2022-09-27T00:34:47.386Z,990.2
2022-09-27T00:37:34.871Z,990.1
2022-09-27T00:40:22.570Z,990.1
2022-09-27T00:43:10.154Z,990.1
2022-09-27T00:46:03.042Z,990.1
2022-09-27T00:48:50.813Z,990
2022-09-27T00:51:49.661Z,990
2022-09-27T00:54:42.217Z,989.9
2022-09-27T00:57:35.570Z,989.9
2022-09-27T01:00:24.525Z,989.8
2022-09-27T01:03:12.445Z,989.8
2022-09-27T01:06:08.392Z,989.7
2022-09-27T01:08:58.268Z,989.8
2022-09-27T01:11:46.325Z,989.7
2022-09-27T01:14:42.988Z,989.6
2022-09-27T01:17:48.327Z,989.6
2022-09-27T01:21:02.603Z,989.6
2022-09-27T01:24:25.545Z,989.5
2022-09-27T01:27:38.904Z,989.6
2022-09-27T01:30:53.958Z,989.4
2022-09-27T01:33:49.696Z,989.4
2022-09-27T01:36:47.140Z,989.3
2022-09-27T01:39:41.910Z,989.3
2022-09-27T01:42:37.179Z,989.2
2022-09-27T01:45:32.594Z,989.3
2022-09-27T01:48:27.725Z,989.4
2022-09-27T01:51:20.459Z,989.4
2022-09-27T01:54:14.948Z,989.4
2022-09-27T01:57:15.270Z,989.3
2022-09-27T02:00:08.985Z,989.3
2022-09-27T02:02:58.717Z,989.3
2022-09-27T02:05:54.217Z,989.2
2022-09-27T02:08:47.724Z,989.2
2022-09-27T02:11:39.351Z,989.1
2022-09-27T02:14:31.931Z,989.1
2022-09-27T02:17:26.776Z,989.1
2022-09-27T02:20:21.599Z,989
2022-09-27T02:23:16.030Z,989
2022-09-27T02:26:09.462Z,988.9
2022-09-27T02:29:02.684Z,988.9
2022-09-27T02:31:55.828Z,988.8
2022-09-27T02:34:43.424Z,988.7
2022-09-27T02:37:33.981Z,988.7
2022-09-27T02:40:21.646Z,988.6
2022-09-27T02:43:11.841Z,988.5
2022-09-27T02:46:03.539Z,988.6
2022-09-27T02:49:06.404Z,988.5
2022-09-27T02:52:13.502Z,988.5
2022-09-27T02:55:13.381Z,988.6
2022-09-27T02:58:09.653Z,988.5
2022-09-27T03:01:08.203Z,988.5
2022-09-27T03:04:03.416Z,988.4
2022-09-27T03:07:00.437Z,988.5
2022-09-27T03:09:49.287Z,988.6
2022-09-27T03:12:39.052Z,988.5
2022-09-27T03:15:26.652Z,988.5
2022-09-27T03:18:14.725Z,988.4
2022-09-27T03:21:02.289Z,988.4
2022-09-27T03:23:49.933Z,988.4
2022-09-27T03:26:37.538Z,988.4
2022-09-27T03:29:25.292Z,988.3
2022-09-27T03:32:12.887Z,988.3
2022-09-27T03:35:00.875Z,988.3
2022-09-27T03:37:48.908Z,988.2
2022-09-27T03:40:36.687Z,988.1
2022-09-27T03:43:24.175Z,988.1
2022-09-27T03:46:12.169Z,988.1
2022-09-27T03:49:00.392Z,988.1
2022-09-27T03:51:48.090Z,988.1
2022-09-27T03:54:35.800Z,988
2022-09-27T03:57:23.443Z,988
2022-09-27T04:00:11.412Z,987.9
2022-09-27T04:03:00.503Z,987.9
2022-09-27T04:05:48.959Z,987.9
2022-09-27T04:08:36.564Z,987.9
2022-09-27T04:11:24.628Z,987.9
2022-09-27T04:14:12.740Z,987.8
2022-09-27T04:17:00.535Z,987.8
2022-09-27T04:19:48.455Z,987.7
2022-09-27T04:22:36.137Z,987.8
2022-09-27T04:25:26.217Z,987.8
2022-09-27T04:28:14.181Z,987.8
2022-09-27T04:31:02.140Z,987.8
2022-09-27T04:33:50.189Z,987.7
2022-09-27T04:36:39.394Z,987.7
2022-09-27T04:39:26.981Z,987.7
2022-09-27T04:42:14.568Z,987.7
2022-09-27T04:45:03.177Z,987.7
2022-09-27T04:47:52.029Z,987.7
2022-09-27T04:50:39.685Z,987.6
2022-09-27T04:53:27.356Z,987.6
2022-09-27T04:56:15.615Z,987.6
2022-09-27T04:59:07.019Z,987.6
2022-09-27T05:01:59.390Z,987.5
2022-09-27T05:04:46.990Z,987.5
2022-09-27T05:07:34.485Z,987.4
2022-09-27T05:10:23.853Z,987.5
2022-09-27T05:13:11.653Z,987.3
2022-09-27T05:15:59.973Z,987.4
2022-09-27T05:18:48.857Z,987.4
2022-09-27T05:21:36.392Z,987.4
2022-09-27T05:24:23.946Z,987.4
2022-09-27T05:27:12.889Z,987.5
2022-09-27T05:30:05.163Z,987.4
2022-09-27T05:32:53.466Z,987.4
2022-09-27T05:35:45.383Z,987.3
2022-09-27T05:38:37.958Z,987.4
2022-09-27T05:41:26.548Z,987.4
2022-09-27T05:44:17.423Z,987.3
2022-09-27T05:47:05.042Z,987.4
2022-09-27T05:49:53.393Z,987.5
2022-09-27T05:52:41.204Z,987.5
2022-09-27T05:55:28.729Z,987.4
2022-09-27T05:58:16.586Z,987.4
2022-09-27T06:01:04.333Z,987.4
2022-09-27T06:03:52.817Z,987.4
2022-09-27T06:06:40.325Z,987.4
2022-09-27T06:09:27.960Z,987.5
2022-09-27T06:12:15.525Z,987.5
2022-09-27T06:15:05.095Z,987.4
2022-09-27T06:17:53.952Z,987.4
2022-09-27T06:20:42.868Z,987.4
2022-09-27T06:23:31.283Z,987.4
2022-09-27T06:26:19.123Z,987.3
2022-09-27T06:29:06.990Z,987.3
2022-09-27T06:31:54.931Z,987.4
2022-09-27T06:34:44.051Z,987.4
2022-09-27T06:37:31.687Z,987.3
2022-09-27T06:40:19.358Z,987.4
2022-09-27T06:43:07.445Z,987.3
2022-09-27T06:45:56.863Z,987.4
2022-09-27T06:48:49.363Z,987.4
2022-09-27T06:51:37.671Z,987.3
2022-09-27T06:54:25.204Z,987.4
2022-09-27T06:57:12.942Z,987.4
2022-09-27T07:03:08.230Z,987.4
2022-09-27T07:05:56.437Z,987.4
2022-09-27T07:08:46.504Z,987.4
2022-09-27T07:11:36.919Z,987.5
2022-09-27T07:14:24.914Z,987.4
2022-09-27T07:17:12.965Z,987.5
2022-09-27T07:20:00.905Z,987.5
2022-09-27T07:22:50.417Z,987.5
2022-09-27T07:25:38.237Z,987.4
2022-09-27T07:28:25.934Z,987.4
2022-09-27T07:31:13.530Z,987.3
2022-09-27T07:34:01.740Z,987.3
2022-09-27T07:36:49.878Z,987.3
2022-09-27T07:39:39.687Z,987.3
2022-09-27T07:42:27.241Z,987.2
2022-09-27T07:45:15.655Z,987.2
2022-09-27T07:48:03.398Z,987.2
2022-09-27T07:50:51.684Z,987.2
2022-09-27T07:53:39.502Z,987.1
2022-09-27T07:56:27.110Z,987.2
2022-09-27T07:59:15.282Z,987.2
2022-09-27T08:02:03.607Z,987.1
2022-09-27T08:04:51.458Z,987.2
2022-09-27T08:07:39.470Z,987.2
2022-09-27T08:10:27.610Z,987.2
2022-09-27T08:13:16.178Z,987.2
2022-09-27T08:16:04.808Z,987.3
2022-09-27T08:18:52.581Z,987.2
2022-09-27T08:21:40.156Z,987.2
2022-09-27T08:24:27.777Z,987.2
2022-09-27T08:27:15.512Z,987.2
2022-09-27T08:30:03.401Z,987.3
2022-09-27T08:32:52.580Z,987.2
2022-09-27T08:35:41.968Z,987.3
2022-09-27T08:38:29.716Z,987.3
2022-09-27T08:41:17.330Z,987.2
2022-09-27T08:44:19.416Z,987.3
2022-09-27T08:47:17.159Z,987.2
2022-09-27T08:50:10.650Z,987.2
2022-09-27T08:53:09.481Z,987.2
2022-09-27T08:56:06.910Z,987.1
2022-09-27T08:58:57.715Z,987.1
2022-09-27T09:01:55.655Z,987.1
2022-09-27T09:04:43.991Z,987
2022-09-27T09:07:34.684Z,987.1
2022-09-27T09:10:38.470Z,987.1
2022-09-27T09:14:11.430Z,987.1
2022-09-27T09:17:27.033Z,987.1
2022-09-27T09:20:27.376Z,987.2
2022-09-27T09:23:39.211Z,987.1
2022-09-27T09:26:49.916Z,987.2
2022-09-27T09:29:47.315Z,987.1
2022-09-27T09:32:50.675Z,987.1
2022-09-27T09:35:56.916Z,987.2
2022-09-27T09:38:50.198Z,987.1
2022-09-27T09:41:41.773Z,987.2
2022-09-27T09:44:42.343Z,987.2
2022-09-27T09:47:38.840Z,987.2
2022-09-27T09:50:31.404Z,987.3
2022-09-27T09:53:26.992Z,987.1
2022-09-27T09:56:24.526Z,987.1
2022-09-27T09:59:17.736Z,987.2
2022-09-27T10:02:12.017Z,987.3
2022-09-27T10:05:10.890Z,987.2
2022-09-27T10:08:02.439Z,987.1
2022-09-27T10:10:53.048Z,987.1
2022-09-27T10:13:40.769Z,987.2
2022-09-27T10:16:28.419Z,987.1
2022-09-27T10:19:17.256Z,987.1
2022-09-27T10:22:14.323Z,987.1
2022-09-27T10:25:09.146Z,987.1
2022-09-27T10:27:57.052Z,987.1
2022-09-27T10:30:45.783Z,987
2022-09-27T10:33:41.782Z,987
2022-09-27T10:36:40.584Z,987.1
2022-09-27T10:39:28.191Z,987
2022-09-27T10:42:16.131Z,987
2022-09-27T10:45:16.823Z,987
2022-09-27T10:48:14.557Z,987
2022-09-27T10:51:07.947Z,987
2022-09-27T10:54:10.335Z,987
2022-09-27T10:57:06.837Z,987
2022-09-27T11:00:05.211Z,987
2022-09-27T11:03:07.707Z,987
2022-09-27T11:06:01.452Z,987
2022-09-27T11:09:05.327Z,986.9
2022-09-27T11:12:04.985Z,986.9
2022-09-27T11:14:55.799Z,986.8
2022-09-27T11:17:47.684Z,986.9
2022-09-27T11:20:45.943Z,986.9
2022-09-27T11:23:44.179Z,986.8
2022-09-27T11:26:45.565Z,986.9
2022-09-27T11:29:43.336Z,986.8
2022-09-27T11:32:47.065Z,986.8
2022-09-27T11:35:52.664Z,986.8
2022-09-27T11:38:52.622Z,986.7
2022-09-27T11:41:49.047Z,986.7
2022-09-27T11:45:07.845Z,986.6
2022-09-27T11:48:29.768Z,986.6
2022-09-27T11:51:38.203Z,986.6
2022-09-27T11:54:42.663Z,986.6
2022-09-27T11:57:46.456Z,986.5
2022-09-27T12:00:42.942Z,986.5
2022-09-27T12:03:48.476Z,986.5
2022-09-27T12:06:53.712Z,986.5
2022-09-27T12:09:48.744Z,986.5
2022-09-27T12:12:42.396Z,986.5
2022-09-27T12:15:36.241Z,986.5
2022-09-27T12:18:27.500Z,986.5
2022-09-27T12:21:22.728Z,986.5
2022-09-27T12:24:12.426Z,986.5
2022-09-27T12:27:06.207Z,986.4
2022-09-27T12:29:59.641Z,986.5
2022-09-27T12:32:49.305Z,986.5
2022-09-27T12:35:47.883Z,986.4
2022-09-27T12:38:40.143Z,986.4
2022-09-27T12:41:33.349Z,986.4
2022-09-27T12:44:24.750Z,986.4
2022-09-27T12:47:13.478Z,986.5
2022-09-27T12:50:13.432Z,986.3
2022-09-27T12:53:10.608Z,986.3
2022-09-27T12:56:07.505Z,986.3
2022-09-27T12:59:08.143Z,986.4
2022-09-27T13:02:08.528Z,986.3
2022-09-27T13:05:18.652Z,986.2
2022-09-27T13:08:43.632Z,986.2
2022-09-27T13:11:47.524Z,986.2
2022-09-27T13:14:46.574Z,986.1
2022-09-27T13:17:45.419Z,986.1
2022-09-27T13:20:36.287Z,986.1
2022-09-27T13:23:28.987Z,986.2
2022-09-27T13:26:36.773Z,986.1
2022-09-27T13:29:41.199Z,986.1
2022-09-27T13:32:28.805Z,985.9
2022-09-27T13:35:16.542Z,986
2022-09-27T13:38:07.713Z,985.9
2022-09-27T13:41:07.495Z,986
2022-09-27T13:44:04.057Z,986
2022-09-27T13:47:02.451Z,986
2022-09-27T13:50:00.774Z,986
2022-09-27T13:53:04.202Z,986
2022-09-27T13:55:58.869Z,986
2022-09-27T13:58:47.277Z,986.1
2022-09-27T14:01:40.114Z,986
2022-09-27T14:04:33.200Z,986.1
2022-09-27T14:07:27.104Z,986.1
2022-09-27T14:10:22.114Z,986.1
2022-09-27T14:13:12.205Z,986.1
2022-09-27T14:16:05.231Z,986
2022-09-27T14:18:55.480Z,986
2022-09-27T14:21:44.241Z,986
2022-09-27T14:24:32.691Z,985.9
2022-09-27T14:27:32.129Z,985.9
2022-09-27T14:30:22.343Z,985.9
2022-09-27T14:33:13.005Z,985.9
2022-09-27T14:36:23.653Z,985.9
2022-09-27T14:39:47.233Z,985.9
2022-09-27T14:42:40.451Z,985.8
2022-09-27T14:45:28.936Z,985.8
2022-09-27T14:48:21.592Z,985.9
2022-09-27T14:51:14.783Z,985.9
2022-09-27T14:54:06.452Z,985.9
2022-09-27T14:57:06.733Z,985.8
2022-09-27T14:59:55.190Z,985.8
2022-09-27T15:02:44.476Z,985.8
2022-09-27T15:05:34.130Z,985.8
2022-09-27T15:08:26.965Z,985.8
2022-09-27T15:11:18.121Z,985.8
2022-09-27T15:14:06.163Z,985.8
2022-09-27T15:16:59.448Z,985.8
2022-09-27T15:19:50.674Z,985.8
2022-09-27T15:22:47.869Z,985.9
2022-09-27T15:25:36.970Z,985.8
2022-09-27T15:28:41.554Z,985.9
2022-09-27T15:31:31.913Z,985.9
2022-09-27T15:34:21.528Z,985.8
2022-09-27T15:37:12.713Z,985.8
2022-09-27T15:40:13.627Z,985.9
2022-09-27T15:43:43.379Z,985.8
2022-09-27T15:46:32.500Z,985.9
2022-09-27T15:49:22.643Z,985.9
2022-09-27T15:52:15.506Z,985.9
2022-09-27T15:55:28.274Z,986
2022-09-27T15:58:19.581Z,986
2022-09-27T16:01:07.554Z,986
2022-09-27T16:04:04.489Z,985.9
2022-09-27T16:06:54.507Z,986
2022-09-27T16:09:45.714Z,986
2022-09-27T16:12:35.721Z,986.1
2022-09-27T16:15:23.446Z,986
2022-09-27T16:18:11.616Z,986.1
2022-09-27T16:21:00.227Z,986
2022-09-27T16:23:48.176Z,986.1
2022-09-27T16:26:35.850Z,986
2022-09-27T16:29:23.641Z,986
2022-09-27T16:32:11.515Z,986
2022-09-27T16:35:00.330Z,986
2022-09-27T16:37:49.609Z,986
2022-09-27T16:40:37.964Z,986
2022-09-27T16:43:25.643Z,986
2022-09-27T16:46:14.039Z,986
2022-09-27T16:49:03.951Z,985.9
2022-09-27T16:54:44.273Z,986.3
2022-09-27T16:57:31.821Z,986.5
2022-09-27T17:00:19.621Z,986.4
2022-09-27T17:03:07.415Z,986.5
2022-09-27T17:05:55.262Z,986.4
2022-09-27T17:08:48.724Z,986.3
2022-09-27T17:11:36.627Z,986.3
2022-09-27T17:14:24.268Z,986.4
2022-09-27T17:17:12.732Z,986.5
2022-09-27T17:20:01.880Z,986.5
2022-09-27T17:22:51.231Z,986.5
2022-09-27T17:25:38.788Z,986.5
2022-09-27T17:28:26.776Z,986.4
2022-09-27T17:31:14.779Z,986.4
2022-09-27T17:34:03.825Z,986.5
2022-09-27T17:36:51.869Z,986.4
2022-09-27T17:39:39.751Z,986.4
2022-09-27T17:42:27.447Z,986.5
2022-09-27T17:45:15.076Z,986.5
2022-09-27T17:48:02.768Z,986.4
2022-09-27T17:52:03.373Z,986.6
2022-09-27T17:54:50.935Z,986.7
2022-09-27T17:57:40.746Z,986.7
2022-09-27T18:00:28.458Z,986.6
2022-09-27T18:03:15.978Z,986.6
2022-09-27T18:06:03.534Z,986.6
2022-09-27T18:08:52.004Z,986.6
2022-09-27T18:11:40.924Z,986.6
2022-09-27T18:14:29.543Z,986.8
2022-09-27T18:17:18.287Z,986.7
2022-09-27T18:20:06.245Z,986.7
2022-09-27T18:22:54.838Z,986.9
2022-09-27T18:25:43.718Z,986.9
2022-09-27T18:28:39.403Z,986.8
2022-09-27T18:31:35.007Z,986.9
2022-09-27T18:34:24.358Z,986.9
2022-09-27T18:37:12.121Z,986.8
2022-09-27T18:40:00.279Z,987
2022-09-27T18:42:49.054Z,987
2022-09-27T18:45:36.494Z,987
2022-09-27T18:48:24.134Z,987
2022-09-27T18:51:11.966Z,987
2022-09-27T18:54:02.175Z,987.1
2022-09-27T18:56:52.100Z,987
2022-09-27T18:59:40.093Z,987
2022-09-27T19:02:27.741Z,987.1
2022-09-27T19:05:16.994Z,987.1
2022-09-27T19:08:04.695Z,987.1
2022-09-27T19:10:52.393Z,987.1
2022-09-27T19:13:50.281Z,987.1
2022-09-27T19:16:40.530Z,987.1
2022-09-27T19:19:29.439Z,987.2
2022-09-27T19:22:17.063Z,987.1
2022-09-27T19:25:05.645Z,987.1
2022-09-27T19:27:54.898Z,987.2
2022-09-27T19:30:42.742Z,987
2022-09-27T19:33:31.042Z,987.2
2022-09-27T19:36:19.191Z,987.2
2022-09-27T19:39:06.995Z,987.1
2022-09-27T19:41:54.584Z,987.2
2022-09-27T19:44:42.101Z,987.3
2022-09-27T19:47:30.160Z,987.3
2022-09-27T19:50:18.399Z,987.4
2022-09-27T19:53:06.161Z,987.4
2022-09-27T19:55:53.900Z,987.4
2022-09-27T19:58:43.550Z,987.4
2022-09-27T20:01:31.477Z,987.4
2022-09-27T20:04:19.646Z,987.3
2022-09-27T20:07:07.596Z,987.4
2022-09-27T20:09:55.219Z,987.3
2022-09-27T20:12:42.771Z,987.4
2022-09-27T20:15:33.359Z,987.4
2022-09-27T20:18:20.985Z,987.4
2022-09-27T20:21:08.918Z,987.4
2022-09-27T20:23:57.030Z,987.4
2022-09-27T20:26:46.843Z,987.4
2022-09-27T20:29:35.754Z,987.5
2022-09-27T20:32:27.760Z,987.5
2022-09-27T20:35:18.169Z,987.5
2022-09-27T20:38:06.901Z,987.5
2022-09-27T20:40:54.539Z,987.5
2022-09-27T20:43:43.617Z,987.6
2022-09-27T20:46:32.654Z,987.5
2022-09-27T20:49:22.762Z,987.5
2022-09-27T20:52:10.739Z,987.5
2022-09-27T20:54:59.331Z,987.5
2022-09-27T20:57:57.335Z,987.6
2022-09-27T21:00:45.264Z,987.6
2022-09-27T21:03:33.635Z,987.5
2022-09-27T21:06:21.481Z,987.5
2022-09-27T21:09:09.865Z,987.4
2022-09-27T21:12:03.136Z,987.5
2022-09-27T21:14:50.844Z,987.4
2022-09-27T21:17:38.438Z,987.5
2022-09-27T21:20:26.067Z,987.4
2022-09-27T21:23:13.695Z,987.6
2022-09-27T21:26:01.384Z,987.6
2022-09-27T21:28:51.828Z,987.6
2022-09-27T21:31:41.202Z,987.7
2022-09-27T21:34:28.700Z,987.7
2022-09-27T21:37:16.423Z,987.7
2022-09-27T21:40:04.445Z,987.7
2022-09-27T21:42:57.654Z,987.7
2022-09-27T21:45:45.456Z,987.7
2022-09-27T21:48:33.061Z,987.7
2022-09-27T21:51:22.553Z,987.7
2022-09-27T21:54:12.929Z,987.7
2022-09-27T21:57:01.350Z,987.7
2022-09-27T21:59:49.096Z,987.7
2022-09-27T22:02:36.534Z,987.8
2022-09-27T22:05:24.324Z,987.7
2022-09-27T22:08:13.512Z,987.7
2022-09-27T22:11:03.602Z,987.7
2022-09-27T22:13:52.124Z,987.7
2022-09-27T22:16:39.874Z,987.7
2022-09-27T22:19:27.564Z,987.6
2022-09-27T22:22:15.122Z,987.6
2022-09-27T22:25:02.752Z,987.6
2022-09-27T22:27:51.099Z,987.6
2022-09-27T22:30:38.621Z,987.5
2022-09-27T22:33:26.233Z,987.6
2022-09-27T22:36:14.041Z,987.7
2022-09-27T22:39:02.423Z,987.7
2022-09-27T22:41:50.829Z,987.8
2022-09-27T22:44:38.552Z,987.7
2022-09-27T22:47:26.162Z,987.7
2022-09-27T22:50:13.843Z,987.8
2022-09-27T22:53:01.532Z,987.7
2022-09-27T22:55:49.006Z,987.7
2022-09-27T22:58:45.032Z,987.7
2022-09-27T23:01:33.786Z,987.7
2022-09-27T23:04:21.556Z,987.8
2022-09-27T23:07:09.561Z,987.8
2022-09-27T23:09:57.870Z,987.8
2022-09-27T23:12:45.439Z,987.8
2022-09-27T23:15:33.024Z,987.8
2022-09-27T23:18:20.602Z,987.8
2022-09-27T23:21:08.081Z,987.9
2022-09-27T23:23:57.374Z,987.8
2022-09-27T23:26:46.189Z,987.8
2022-09-27T23:30:26.758Z,987.9
2022-09-27T23:33:16.441Z,987.8
2022-09-27T23:36:04.010Z,987.9
2022-09-27T23:38:54.337Z,987.8
2022-09-27T23:41:45.245Z,987.9
2022-09-27T23:44:32.949Z,987.9
2022-09-27T23:47:20.589Z,987.9
2022-09-27T23:50:08.454Z,987.9
2022-09-27T23:52:56.113Z,987.8
2022-09-27T23:55:44.238Z,987.7
2022-09-27T23:58:33.262Z,987.8
