createdAt,value
2023-01-08T00:02:03.548Z,56.40
2023-01-08T00:04:31.529Z,56.40
2023-01-08T00:06:58.192Z,56.40
2023-01-08T00:09:24.910Z,56.40
2023-01-08T00:11:51.597Z,56.40
2023-01-08T00:14:18.409Z,56.40
2023-01-08T00:16:45.135Z,56.30
2023-01-08T00:19:12.573Z,56.40
2023-01-08T00:21:40.606Z,56.50
2023-01-08T00:24:07.484Z,56.50
2023-01-08T00:26:34.164Z,56.40
2023-01-08T00:29:00.850Z,56.50
2023-01-08T00:31:27.585Z,56.50
2023-01-08T00:33:54.306Z,56.50
2023-01-08T00:36:20.974Z,56.60
2023-01-08T00:38:49.015Z,56.50
2023-01-08T00:41:16.182Z,56.60
2023-01-08T00:43:43.003Z,56.60
2023-01-08T00:46:09.902Z,56.60
2023-01-08T00:48:36.849Z,56.60
2023-01-08T00:51:04.102Z,56.70
2023-01-08T00:53:30.745Z,56.70
2023-01-08T00:56:01.550Z,56.70
2023-01-08T00:58:28.433Z,56.80
2023-01-08T01:00:55.259Z,56.70
2023-01-08T01:03:22.306Z,56.80
2023-01-08T01:05:49.104Z,56.80
2023-01-08T01:08:16.010Z,56.80
2023-01-08T01:10:42.753Z,56.80
2023-01-08T01:13:11.223Z,56.80
2023-01-08T01:15:37.914Z,57.50
2023-01-08T01:18:04.599Z,56.80
2023-01-08T01:20:32.396Z,56.80
2023-01-08T01:22:59.021Z,56.80
2023-01-08T01:25:25.703Z,56.80
2023-01-08T01:27:52.500Z,56.80
2023-01-08T01:30:20.599Z,56.80
2023-01-08T01:32:47.258Z,56.80
2023-01-08T01:35:14.058Z,56.80
2023-01-08T01:37:40.717Z,56.80
2023-01-08T01:40:08.158Z,56.80
2023-01-08T01:42:34.802Z,56.80
2023-01-08T01:45:02.063Z,56.70
2023-01-08T01:47:32.869Z,56.80
2023-01-08T01:50:04.158Z,56.80
2023-01-08T01:52:33.653Z,56.70
2023-01-08T01:55:01.448Z,56.70
2023-01-08T01:57:28.708Z,56.80
2023-01-08T01:59:58.103Z,56.80
2023-01-08T02:02:24.943Z,56.70
2023-01-08T02:04:53.202Z,56.70
2023-01-08T02:07:26.896Z,56.70
2023-01-08T02:10:01.977Z,56.70
2023-01-08T02:12:33.792Z,56.60
2023-01-08T02:15:07.588Z,56.70
2023-01-08T02:17:39.601Z,56.70
2023-01-08T02:20:13.506Z,56.70
2023-01-08T02:23:01.498Z,56.60
2023-01-08T02:25:40.550Z,56.60
2023-01-08T02:28:12.577Z,56.60
2023-01-08T02:30:39.516Z,56.70
2023-01-08T02:33:06.261Z,56.70
2023-01-08T02:35:39.547Z,56.70
2023-01-08T02:38:06.676Z,56.60
2023-01-08T02:40:39.160Z,56.70
2023-01-08T02:43:13.704Z,56.70
2023-01-08T02:45:46.796Z,56.80
2023-01-08T02:48:18.396Z,56.70
2023-01-08T02:50:51.602Z,56.70
2023-01-08T02:53:22.071Z,56.70
2023-01-08T02:55:51.590Z,56.70
2023-01-08T02:58:21.742Z,56.70
2023-01-08T03:00:49.639Z,56.70
2023-01-08T03:03:19.335Z,56.80
2023-01-08T03:05:49.304Z,56.90
2023-01-08T03:08:18.369Z,56.90
2023-01-08T03:10:49.585Z,56.80
2023-01-08T03:13:23.779Z,56.80
2023-01-08T03:15:55.412Z,56.80
2023-01-08T03:18:28.988Z,56.90
2023-01-08T03:20:55.964Z,56.90
2023-01-08T03:23:23.158Z,56.80
2023-01-08T03:25:49.854Z,56.90
2023-01-08T03:28:22.397Z,56.90
2023-01-08T03:30:50.267Z,56.80
2023-01-08T03:33:19.512Z,56.70
2023-01-08T03:35:50.891Z,56.80
2023-01-08T03:38:20.736Z,56.70
2023-01-08T03:40:51.511Z,56.80
2023-01-08T03:43:18.256Z,56.70
2023-01-08T03:45:49.661Z,56.80
2023-01-08T03:48:17.698Z,56.80
2023-01-08T03:50:44.443Z,56.80
2023-01-08T03:53:11.185Z,56.80
2023-01-08T03:55:37.964Z,56.80
2023-01-08T03:58:04.639Z,56.80
2023-01-08T04:00:31.316Z,56.80
2023-01-08T04:02:59.303Z,56.70
2023-01-08T04:05:25.985Z,56.70
2023-01-08T04:07:55.364Z,56.80
2023-01-08T04:10:22.119Z,56.70
2023-01-08T04:12:48.837Z,56.70
2023-01-08T04:15:15.730Z,56.70
2023-01-08T04:17:42.545Z,57.50
2023-01-08T04:20:11.605Z,56.80
2023-01-08T04:22:38.273Z,56.70
2023-01-08T04:25:05.526Z,56.70
2023-01-08T04:27:32.215Z,56.70
2023-01-08T04:29:58.945Z,56.70
2023-01-08T04:32:25.735Z,56.80
2023-01-08T04:34:52.404Z,56.90
2023-01-08T04:37:20.416Z,56.80
2023-01-08T04:39:47.212Z,56.70
2023-01-08T04:42:13.921Z,56.80
2023-01-08T04:44:40.577Z,56.80
2023-01-08T04:47:07.259Z,56.70
2023-01-08T04:49:33.898Z,56.70
2023-01-08T04:52:00.582Z,56.70
2023-01-08T04:54:28.627Z,57.50
2023-01-08T04:56:55.332Z,56.90
2023-01-08T04:59:21.995Z,56.80
2023-01-08T05:01:48.894Z,57.50
2023-01-08T05:04:15.589Z,57.00
2023-01-08T05:06:42.279Z,57.00
2023-01-08T05:09:09.113Z,57.00
2023-01-08T05:11:37.250Z,56.80
2023-01-08T05:14:04.376Z,57.00
2023-01-08T05:16:31.164Z,56.90
2023-01-08T05:18:57.946Z,56.90
2023-01-08T05:21:24.632Z,56.90
2023-01-08T05:23:51.289Z,57.00
2023-01-08T05:26:18.141Z,57.00
2023-01-08T05:28:46.302Z,57.00
2023-01-08T05:31:13.443Z,57.00
2023-01-08T05:33:40.440Z,57.00
2023-01-08T05:36:08.250Z,57.10
2023-01-08T05:38:34.973Z,57.10
2023-01-08T05:41:01.857Z,57.00
2023-01-08T05:43:28.625Z,57.00
2023-01-08T05:45:58.102Z,57.00
2023-01-08T05:48:24.876Z,57.00
2023-01-08T05:50:51.611Z,56.90
2023-01-08T05:53:18.265Z,57.00
2023-01-08T05:55:46.243Z,56.80
2023-01-08T05:58:13.028Z,57.00
2023-01-08T06:00:40.013Z,56.90
2023-01-08T06:03:08.114Z,57.00
2023-01-08T06:05:34.927Z,57.60
2023-01-08T06:08:01.614Z,57.00
2023-01-08T06:10:28.562Z,57.00
2023-01-08T06:12:55.557Z,57.00
2023-01-08T06:15:22.294Z,57.00
2023-01-08T06:17:48.984Z,56.90
2023-01-08T06:20:17.121Z,56.90
2023-01-08T06:22:43.789Z,57.00
2023-01-08T06:25:10.546Z,56.90
2023-01-08T06:27:38.790Z,57.00
2023-01-08T06:30:08.583Z,57.00
2023-01-08T06:32:35.312Z,56.90
2023-01-08T06:35:02.036Z,57.00
2023-01-08T06:37:30.068Z,57.00
2023-01-08T06:39:56.724Z,56.90
2023-01-08T06:42:23.532Z,56.90
2023-01-08T06:44:50.182Z,57.00
2023-01-08T06:47:17.091Z,56.90
2023-01-08T06:49:43.758Z,57.00
2023-01-08T06:52:11.200Z,56.90
2023-01-08T06:54:39.193Z,57.00
2023-01-08T06:57:05.921Z,56.90
2023-01-08T06:59:32.628Z,57.00
2023-01-08T07:01:59.504Z,57.10
2023-01-08T07:04:26.411Z,57.00
2023-01-08T07:06:53.381Z,57.00
2023-01-08T07:09:20.106Z,57.00
2023-01-08T07:11:48.155Z,57.10
2023-01-08T07:14:14.889Z,57.10
2023-01-08T07:16:41.612Z,57.20
2023-01-08T07:19:08.300Z,57.20
2023-01-08T07:21:34.930Z,57.20
2023-01-08T07:24:01.615Z,57.20
2023-01-08T07:26:28.305Z,57.20
2023-01-08T07:28:56.467Z,57.30
2023-01-08T07:31:23.270Z,57.40
2023-01-08T07:33:49.994Z,57.30
2023-01-08T07:36:16.802Z,57.30
2023-01-08T07:38:43.514Z,57.20
2023-01-08T07:41:10.173Z,57.30
2023-01-08T07:43:36.897Z,57.40
2023-01-08T07:46:05.417Z,57.50
2023-01-08T07:48:32.232Z,57.40
2023-01-08T07:51:01.270Z,57.40
2023-01-08T07:53:28.023Z,57.50
2023-01-08T07:55:59.584Z,57.40
2023-01-08T07:58:26.267Z,57.50
2023-01-08T08:00:53.016Z,57.40
2023-01-08T08:03:21.086Z,57.50
2023-01-08T08:05:47.900Z,57.60
2023-01-08T08:08:14.897Z,57.50
2023-01-08T08:10:42.476Z,57.50
2023-01-08T08:13:09.957Z,57.60
2023-01-08T08:15:37.324Z,57.50
2023-01-08T08:18:05.966Z,57.50
2023-01-08T08:20:34.305Z,57.50
2023-01-08T08:23:02.059Z,57.50
2023-01-08T08:26:43.531Z,57.40
2023-01-08T08:32:29.327Z,57.50
2023-01-08T08:34:56.065Z,57.50
2023-01-08T08:37:24.120Z,57.40
2023-01-08T08:39:50.833Z,57.30
2023-01-08T08:42:17.644Z,57.40
2023-01-08T08:44:44.337Z,57.50
2023-01-08T08:47:11.361Z,57.50
2023-01-08T08:49:38.039Z,57.60
2023-01-08T08:52:04.813Z,57.40
2023-01-08T08:54:32.946Z,57.60
2023-01-08T08:56:59.613Z,57.60
2023-01-08T08:59:26.371Z,57.70
2023-01-08T09:01:53.181Z,57.70
2023-01-08T09:04:19.892Z,57.70
2023-01-08T09:06:46.598Z,57.70
2023-01-08T09:09:15.726Z,57.50
2023-01-08T09:11:46.964Z,57.90
2023-01-08T09:14:13.940Z,57.80
2023-01-08T09:16:40.783Z,57.80
2023-01-08T09:19:09.255Z,57.90
2023-01-08T09:21:36.340Z,57.90
2023-01-08T09:24:03.426Z,57.90
2023-01-08T09:26:30.206Z,58.00
2023-01-08T09:28:58.916Z,58.20
2023-01-08T09:31:25.822Z,58.30
2023-01-08T09:33:52.860Z,58.20
2023-01-08T09:36:19.960Z,58.30
2023-01-08T09:38:46.789Z,58.30
2023-01-08T09:41:19.449Z,58.50
2023-01-08T09:43:50.587Z,58.50
2023-01-08T09:46:20.766Z,58.30
2023-01-08T09:48:49.037Z,58.30
2023-01-08T09:51:17.943Z,58.30
2023-01-08T09:53:45.683Z,58.30
2023-01-08T09:56:15.018Z,58.50
2023-01-08T09:58:44.711Z,58.50
2023-01-08T10:01:14.609Z,59.20
2023-01-08T10:03:45.075Z,59.60
2023-01-08T10:06:14.970Z,59.60
2023-01-08T10:11:15.112Z,59.30
2023-01-08T10:13:46.181Z,59.00
2023-01-08T10:16:20.158Z,59.20
2023-01-08T10:18:48.274Z,59.50
2023-01-08T10:21:15.451Z,59.90
2023-01-08T10:23:49.438Z,59.80
2023-01-08T10:26:26.007Z,59.50
2023-01-08T10:28:52.776Z,59.30
2023-01-08T10:31:19.779Z,59.40
2023-01-08T10:33:49.715Z,59.40
2023-01-08T10:36:22.697Z,59.10
2023-01-08T10:38:53.428Z,59.50
2023-01-08T10:41:21.062Z,59.60
2023-01-08T10:43:53.603Z,58.80
2023-01-08T10:46:24.193Z,59.80
2023-01-08T10:48:54.495Z,59.80
2023-01-08T10:51:22.891Z,59.90
2023-01-08T10:53:50.330Z,59.60
2023-01-08T10:56:22.944Z,59.90
2023-01-08T10:58:50.110Z,60.30
2023-01-08T11:01:20.335Z,60.20
2023-01-08T11:03:52.582Z,60.00
2023-01-08T11:06:23.064Z,59.80
2023-01-08T11:08:51.964Z,59.60
2023-01-08T11:11:19.505Z,59.70
2023-01-08T11:13:56.381Z,59.70
2023-01-08T11:16:30.304Z,59.30
2023-01-08T11:18:58.631Z,59.20
2023-01-08T11:21:27.010Z,59.30
2023-01-08T11:24:15.422Z,59.30
2023-01-08T11:26:45.997Z,59.30
2023-01-08T11:29:15.843Z,59.20
2023-01-08T11:31:49.894Z,59.30
2023-01-08T11:34:21.852Z,59.20
2023-01-08T11:36:52.913Z,59.20
2023-01-08T11:39:19.773Z,59.50
2023-01-08T11:42:09.125Z,59.10
2023-01-08T11:44:43.593Z,59.20
2023-01-08T11:47:18.942Z,59.20
2023-01-08T11:50:09.688Z,59.20
2023-01-08T11:52:45.205Z,59.10
2023-01-08T11:55:23.972Z,59.30
2023-01-08T11:58:04.644Z,59.10
2023-01-08T12:00:58.565Z,59.20
2023-01-08T12:03:31.904Z,59.10
2023-01-08T12:06:11.649Z,59.30
2023-01-08T12:08:45.492Z,59.30
2023-01-08T12:11:16.943Z,59.20
2023-01-08T12:14:04.457Z,59.40
2023-01-08T12:16:54.323Z,59.40
2023-01-08T12:19:32.562Z,59.00
2023-01-08T12:22:14.288Z,59.30
2023-01-08T12:24:59.420Z,59.30
2023-01-08T12:27:55.740Z,59.50
2023-01-08T12:30:32.631Z,60.10
2023-01-08T12:33:03.995Z,59.30
2023-01-08T12:35:36.694Z,59.30
2023-01-08T12:38:10.653Z,59.30
2023-01-08T12:40:41.306Z,59.30
2023-01-08T12:43:13.915Z,59.20
2023-01-08T12:45:45.087Z,59.10
2023-01-08T12:48:16.734Z,59.00
2023-01-08T12:50:53.099Z,59.10
2023-01-08T12:53:30.423Z,59.10
2023-01-08T12:56:05.336Z,59.20
2023-01-08T12:58:39.832Z,59.10
2023-01-08T13:01:16.696Z,59.10
2023-01-08T13:03:45.169Z,59.00
2023-01-08T13:06:15.204Z,58.90
2023-01-08T13:08:48.511Z,59.10
2023-01-08T13:11:25.142Z,59.00
2023-01-08T13:14:00.371Z,59.10
2023-01-08T13:16:27.240Z,59.00
2023-01-08T13:18:56.304Z,59.20
2023-01-08T13:21:37.953Z,59.20
2023-01-08T13:24:25.203Z,59.20
2023-01-08T13:26:53.036Z,59.00
2023-01-08T13:29:26.432Z,59.10
2023-01-08T13:31:53.663Z,59.10
2023-01-08T13:34:33.437Z,59.40
2023-01-08T13:37:00.241Z,59.30
2023-01-08T13:39:36.224Z,59.00
2023-01-08T13:42:17.820Z,59.10
2023-01-08T13:44:49.751Z,59.10
2023-01-08T13:47:22.212Z,59.20
2023-01-08T13:49:54.282Z,58.90
2023-01-08T13:52:47.155Z,59.00
2023-01-08T13:55:22.099Z,58.90
2023-01-08T13:57:52.039Z,59.10
2023-01-08T14:01:23.665Z,59.20
2023-01-08T14:07:22.969Z,59.00
2023-01-08T14:09:49.745Z,59.20
2023-01-08T14:12:19.979Z,59.10
2023-01-08T14:14:50.272Z,59.20
2023-01-08T14:17:18.285Z,58.90
2023-01-08T14:19:45.634Z,58.90
2023-01-08T14:22:18.016Z,58.90
2023-01-08T14:24:45.454Z,59.10
2023-01-08T14:27:22.988Z,59.00
2023-01-08T14:29:49.676Z,58.80
2023-01-08T14:32:18.379Z,59.00
2023-01-08T14:34:46.746Z,59.00
2023-01-08T14:37:14.016Z,58.90
2023-01-08T14:39:40.793Z,59.10
2023-01-08T14:42:12.981Z,59.10
2023-01-08T14:44:42.621Z,59.00
2023-01-08T14:47:17.074Z,59.10
2023-01-08T14:49:43.890Z,59.10
2023-01-08T14:52:12.969Z,59.60
2023-01-08T14:54:40.092Z,59.10
2023-01-08T14:57:06.876Z,58.90
2023-01-08T14:59:36.865Z,58.90
2023-01-08T15:02:08.319Z,59.50
2023-01-08T15:04:35.081Z,58.90
2023-01-08T15:07:06.972Z,58.70
2023-01-08T15:09:35.868Z,58.80
2023-01-08T15:12:04.650Z,58.50
2023-01-08T15:14:31.985Z,58.50
2023-01-08T15:17:04.900Z,58.60
2023-01-08T15:19:39.171Z,58.40
2023-01-08T15:22:18.196Z,58.50
2023-01-08T15:24:55.247Z,58.30
2023-01-08T15:27:22.010Z,58.20
2023-01-08T15:29:50.273Z,58.20
2023-01-08T15:32:22.797Z,58.30
2023-01-08T15:34:50.790Z,58.20
2023-01-08T15:37:17.461Z,58.10
2023-01-08T15:39:44.157Z,58.20
2023-01-08T15:42:19.448Z,58.20
2023-01-08T15:44:46.681Z,58.10
2023-01-08T15:47:13.429Z,58.20
2023-01-08T15:49:40.109Z,58.10
2023-01-08T15:52:10.573Z,58.00
2023-01-08T15:54:42.571Z,58.10
2023-01-08T15:57:12.323Z,58.00
2023-01-08T15:59:39.147Z,58.10
2023-01-08T16:02:06.004Z,58.10
2023-01-08T16:04:36.328Z,58.20
2023-01-08T16:07:03.132Z,58.00
2023-01-08T16:09:34.215Z,58.10
2023-01-08T16:12:01.086Z,58.10
2023-01-08T16:14:30.613Z,58.10
2023-01-08T16:17:04.350Z,57.90
2023-01-08T16:19:37.008Z,58.00
2023-01-08T16:22:03.999Z,58.00
2023-01-08T16:24:32.176Z,57.90
2023-01-08T16:26:59.133Z,57.80
2023-01-08T16:29:25.971Z,57.90
2023-01-08T16:31:52.825Z,58.00
2023-01-08T16:34:19.962Z,58.10
2023-01-08T16:36:48.036Z,58.20
2023-01-08T16:39:14.760Z,58.10
2023-01-08T16:41:42.758Z,58.10
2023-01-08T16:44:18.461Z,58.10
2023-01-08T16:46:45.262Z,58.10
2023-01-08T16:49:12.054Z,58.00
2023-01-08T16:51:38.819Z,58.10
2023-01-08T16:54:05.709Z,57.90
2023-01-08T16:56:32.442Z,57.90
2023-01-08T16:59:00.542Z,57.90
2023-01-08T17:01:27.310Z,57.90
2023-01-08T17:04:03.022Z,57.90
2023-01-08T17:06:32.167Z,58.20
2023-01-08T17:08:59.383Z,58.40
2023-01-08T17:11:26.499Z,58.30
2023-01-08T17:13:53.176Z,58.20
2023-01-08T17:16:21.305Z,58.00
2023-01-08T17:18:48.126Z,58.10
2023-01-08T17:21:15.211Z,57.90
2023-01-08T17:23:41.960Z,57.80
2023-01-08T17:26:11.532Z,57.80
2023-01-08T17:28:38.444Z,57.70
2023-01-08T17:31:06.872Z,57.70
2023-01-08T17:33:35.819Z,57.80
2023-01-08T17:36:09.612Z,57.70
2023-01-08T17:38:36.324Z,57.70
2023-01-08T17:41:03.084Z,57.60
2023-01-08T17:43:34.091Z,57.70
2023-01-08T17:46:02.286Z,57.60
2023-01-08T17:48:28.972Z,57.70
2023-01-08T17:50:57.378Z,57.50
2023-01-08T17:53:24.245Z,57.70
2023-01-08T17:55:51.042Z,57.70
2023-01-08T17:58:17.694Z,57.50
2023-01-08T18:00:44.504Z,57.60
2023-01-08T18:03:11.536Z,57.60
2023-01-08T18:05:38.994Z,57.60
2023-01-08T18:08:07.902Z,57.70
2023-01-08T18:10:34.803Z,57.50
2023-01-08T18:13:01.574Z,57.70
2023-01-08T18:15:28.579Z,57.50
2023-01-08T18:18:02.475Z,57.50
2023-01-08T18:20:29.326Z,57.50
2023-01-08T18:23:06.606Z,57.50
2023-01-08T18:25:35.119Z,57.40
2023-01-08T18:28:09.986Z,57.60
2023-01-08T18:33:41.628Z,57.50
2023-01-08T18:36:13.737Z,57.50
2023-01-08T18:38:42.525Z,57.60
2023-01-08T18:41:23.019Z,57.60
2023-01-08T18:43:56.428Z,57.70
2023-01-08T18:46:28.553Z,57.70
2023-01-08T18:49:17.032Z,57.80
2023-01-08T18:51:55.312Z,57.60
2023-01-08T18:57:40.476Z,57.70
2023-01-08T19:00:08.518Z,57.80
2023-01-08T19:02:35.285Z,57.80
2023-01-08T19:05:02.154Z,57.90
2023-01-08T19:07:28.825Z,57.80
2023-01-08T19:09:55.471Z,57.80
2023-01-08T19:12:22.254Z,57.80
2023-01-08T19:14:50.319Z,57.90
2023-01-08T19:17:17.066Z,57.80
2023-01-08T19:19:43.742Z,57.80
2023-01-08T19:22:10.567Z,57.90
2023-01-08T19:24:37.612Z,57.80
2023-01-08T19:27:05.868Z,57.90
2023-01-08T19:29:34.963Z,58.10
2023-01-08T19:35:15.027Z,57.90
2023-01-08T19:37:43.120Z,57.90
2023-01-08T19:40:13.226Z,57.90
2023-01-08T19:42:40.271Z,57.80
2023-01-08T19:45:19.864Z,57.80
2023-01-08T19:47:57.525Z,57.70
2023-01-08T19:50:27.959Z,57.70
2023-01-08T19:52:54.731Z,57.70
2023-01-08T19:55:21.512Z,57.70
2023-01-08T19:57:48.451Z,57.70
2023-01-08T20:00:15.586Z,57.70
2023-01-08T20:02:42.373Z,57.60
2023-01-08T20:05:10.615Z,57.50
2023-01-08T20:07:37.282Z,57.60
2023-01-08T20:10:04.666Z,57.60
2023-01-08T20:12:31.343Z,57.60
2023-01-08T20:14:58.076Z,57.60
2023-01-08T20:17:24.926Z,57.60
2023-01-08T20:19:51.714Z,57.50
2023-01-08T20:22:20.357Z,57.50
2023-01-08T20:24:47.033Z,57.50
2023-01-08T20:27:13.824Z,57.50
2023-01-08T20:29:40.522Z,57.60
2023-01-08T20:32:07.380Z,57.60
2023-01-08T20:34:34.072Z,57.50
2023-01-08T20:37:00.780Z,57.50
2023-01-08T20:39:28.793Z,57.70
2023-01-08T20:42:03.945Z,57.50
2023-01-08T20:44:31.841Z,57.60
2023-01-08T20:46:58.605Z,57.60
2023-01-08T20:49:25.335Z,57.70
2023-01-08T20:51:58.484Z,57.60
2023-01-08T20:54:26.323Z,57.60
2023-01-08T20:56:55.009Z,57.60
2023-01-08T20:59:21.692Z,57.60
2023-01-08T21:01:48.397Z,57.60
2023-01-08T21:04:15.205Z,57.60
2023-01-08T21:06:42.295Z,57.60
2023-01-08T21:09:11.162Z,57.70
2023-01-08T21:11:40.249Z,57.70
2023-01-08T21:14:08.983Z,57.70
2023-01-08T21:16:36.561Z,57.70
2023-01-08T21:19:03.999Z,57.60
2023-01-08T21:21:32.345Z,57.60
2023-01-08T21:24:00.059Z,58.20
2023-01-08T21:26:26.790Z,57.80
2023-01-08T21:28:53.493Z,57.50
2023-01-08T21:31:24.150Z,57.50
2023-01-08T21:33:50.821Z,57.60
2023-01-08T21:36:19.577Z,57.40
2023-01-08T21:38:46.721Z,57.40
2023-01-08T21:41:15.391Z,57.40
2023-01-08T21:43:42.102Z,57.40
2023-01-08T21:46:08.913Z,57.50
2023-01-08T21:48:36.995Z,57.40
2023-01-08T21:51:03.800Z,57.40
2023-01-08T21:53:30.454Z,57.30
2023-01-08T21:55:57.816Z,57.40
2023-01-08T21:58:24.503Z,57.30
2023-01-08T22:00:51.263Z,57.40
2023-01-08T22:03:17.958Z,57.50
2023-01-08T22:05:56.137Z,57.50
2023-01-08T22:08:22.797Z,57.50
2023-01-08T22:10:49.453Z,57.40
2023-01-08T22:13:16.178Z,57.50
2023-01-08T22:15:43.777Z,57.50
2023-01-08T22:18:10.580Z,57.50
2023-01-08T22:20:37.367Z,57.50
2023-01-08T22:23:05.457Z,57.50
2023-01-08T22:25:32.165Z,57.50
2023-01-08T22:27:58.820Z,57.50
2023-01-08T22:30:25.556Z,57.50
2023-01-08T22:32:52.265Z,57.40
2023-01-08T22:35:18.951Z,57.80
2023-01-08T22:37:45.673Z,58.20
2023-01-08T22:40:14.057Z,57.50
2023-01-08T22:42:40.721Z,57.50
2023-01-08T22:45:08.204Z,57.50
2023-01-08T22:47:34.941Z,57.50
2023-01-08T22:50:01.623Z,57.50
2023-01-08T22:52:28.383Z,57.40
2023-01-08T22:54:55.103Z,57.40
2023-01-08T22:57:23.097Z,57.40
2023-01-08T22:59:49.795Z,57.40
2023-01-08T23:02:16.489Z,57.40
2023-01-08T23:04:43.438Z,57.40
2023-01-08T23:07:10.096Z,57.40
2023-01-08T23:09:36.829Z,57.40
2023-01-08T23:12:03.824Z,57.40
2023-01-08T23:14:31.937Z,57.50
2023-01-08T23:16:58.660Z,57.40
2023-01-08T23:19:25.389Z,57.40
2023-01-08T23:21:52.090Z,57.30
2023-01-08T23:24:18.849Z,57.30
2023-01-08T23:26:45.647Z,57.30
2023-01-08T23:29:12.301Z,57.30
2023-01-08T23:31:40.387Z,57.40
2023-01-08T23:34:07.435Z,57.40
2023-01-08T23:36:34.251Z,57.40
2023-01-08T23:39:01.150Z,57.40
2023-01-08T23:41:29.691Z,57.40
2023-01-08T23:43:56.482Z,57.40
2023-01-08T23:46:23.239Z,57.40
2023-01-08T23:48:51.367Z,57.30
2023-01-08T23:51:18.108Z,57.30
2023-01-08T23:53:44.818Z,57.40
2023-01-08T23:56:11.651Z,57.30
2023-01-08T23:58:38.356Z,57.40
