createdAt,value
2022-12-31T00:00:40.163Z,5.59
2022-12-31T00:04:04.769Z,5.65
2022-12-31T00:07:11.650Z,5.72
2022-12-31T00:10:18.521Z,5.77
2022-12-31T00:13:25.079Z,5.84
2022-12-31T00:16:33.823Z,5.93
2022-12-31T00:19:41.227Z,6.04
2022-12-31T00:22:47.939Z,6.11
2022-12-31T00:25:54.694Z,6.15
2022-12-31T00:29:02.619Z,6.18
2022-12-31T00:32:09.791Z,6.21
2022-12-31T00:35:16.595Z,6.24
2022-12-31T00:38:23.378Z,6.25
2022-12-31T00:41:31.483Z,6.27
2022-12-31T00:44:38.348Z,6.29
2022-12-31T00:47:45.127Z,6.30
2022-12-31T00:50:52.165Z,6.32
2022-12-31T00:53:59.712Z,6.34
2022-12-31T00:57:06.592Z,6.38
2022-12-31T01:00:15.927Z,6.42
2022-12-31T01:03:22.783Z,6.47
2022-12-31T01:06:29.902Z,6.52
2022-12-31T01:09:36.681Z,6.57
2022-12-31T01:12:43.478Z,6.63
2022-12-31T01:15:50.316Z,6.70
2022-12-31T01:18:59.057Z,6.74
2022-12-31T01:22:05.901Z,6.79
2022-12-31T01:25:12.801Z,6.82
2022-12-31T01:28:19.648Z,6.88
2022-12-31T01:31:27.387Z,6.92
2022-12-31T01:34:34.478Z,6.97
2022-12-31T01:37:41.578Z,7.02
2022-12-31T01:40:48.352Z,7.06
2022-12-31T01:43:58.814Z,7.09
2022-12-31T01:47:07.480Z,7.10
2022-12-31T01:50:19.476Z,7.12
2022-12-31T01:53:26.380Z,7.13
2022-12-31T01:56:33.872Z,7.16
2022-12-31T01:59:41.323Z,7.17
2022-12-31T02:02:48.646Z,7.18
2022-12-31T02:05:59.380Z,7.16
2022-12-31T02:09:06.164Z,7.16
2022-12-31T02:12:13.371Z,7.16
2022-12-31T02:15:23.091Z,7.17
2022-12-31T02:18:36.820Z,7.18
2022-12-31T02:21:57.824Z,7.18
2022-12-31T02:25:23.205Z,7.17
2022-12-31T02:28:50.552Z,7.16
2022-12-31T02:32:02.550Z,7.12
2022-12-31T02:35:14.606Z,7.08
2022-12-31T02:38:25.781Z,7.06
2022-12-31T02:41:46.500Z,7.05
2022-12-31T02:44:53.273Z,7.05
2022-12-31T02:48:12.755Z,7.07
2022-12-31T02:51:27.447Z,7.08
2022-12-31T02:54:42.277Z,7.08
2022-12-31T02:57:56.933Z,7.09
2022-12-31T03:01:21.251Z,7.11
2022-12-31T03:04:36.299Z,7.14
2022-12-31T03:07:44.930Z,7.15
2022-12-31T03:10:51.684Z,7.15
2022-12-31T03:13:58.475Z,7.15
2022-12-31T03:17:05.289Z,7.16
2022-12-31T03:20:29.810Z,7.17
2022-12-31T03:23:38.461Z,7.19
2022-12-31T03:26:45.285Z,7.19
2022-12-31T03:29:52.207Z,7.18
2022-12-31T03:32:59.696Z,7.19
2022-12-31T03:36:09.276Z,7.21
2022-12-31T03:39:14.430Z,7.22
2022-12-31T03:42:21.100Z,7.23
2022-12-31T03:45:28.133Z,7.24
2022-12-31T03:48:34.868Z,7.26
2022-12-31T03:51:45.269Z,7.30
2022-12-31T03:54:52.019Z,7.33
2022-12-31T03:57:59.006Z,7.34
2022-12-31T04:01:06.155Z,7.30
2022-12-31T04:04:12.961Z,7.26
2022-12-31T04:07:19.853Z,7.24
2022-12-31T04:10:26.701Z,7.25
2022-12-31T04:13:33.590Z,7.27
2022-12-31T04:16:40.449Z,7.29
2022-12-31T04:19:47.409Z,7.32
2022-12-31T04:22:54.360Z,7.34
2022-12-31T04:26:01.170Z,7.36
2022-12-31T04:29:08.069Z,7.37
2022-12-31T04:32:14.845Z,7.34
2022-12-31T04:35:22.511Z,7.28
2022-12-31T04:38:29.770Z,7.23
2022-12-31T04:41:36.983Z,7.17
2022-12-31T04:44:43.797Z,7.09
2022-12-31T04:47:50.752Z,7.03
2022-12-31T04:50:57.473Z,6.98
2022-12-31T04:54:04.577Z,6.97
2022-12-31T04:57:11.323Z,6.97
2022-12-31T05:00:20.305Z,6.99
2022-12-31T05:03:27.828Z,7.00
2022-12-31T05:06:34.588Z,7.00
2022-12-31T05:09:41.358Z,7.00
2022-12-31T05:12:47.891Z,7.01
2022-12-31T05:15:54.534Z,7.01
2022-12-31T05:19:02.200Z,7.02
2022-12-31T05:22:26.889Z,7.04
2022-12-31T05:25:34.174Z,7.04
2022-12-31T05:28:41.133Z,7.04
2022-12-31T05:31:47.862Z,7.05
2022-12-31T05:34:54.764Z,7.05
2022-12-31T05:38:02.242Z,7.07
2022-12-31T05:41:10.376Z,7.08
2022-12-31T05:44:17.197Z,7.09
2022-12-31T05:47:24.529Z,7.10
2022-12-31T05:50:31.214Z,7.12
2022-12-31T05:53:43.903Z,7.13
2022-12-31T05:56:50.707Z,7.16
2022-12-31T05:59:57.425Z,7.18
2022-12-31T06:03:04.509Z,7.20
2022-12-31T06:06:11.554Z,7.22
2022-12-31T06:09:19.252Z,7.24
2022-12-31T06:12:26.096Z,7.26
2022-12-31T06:15:33.046Z,7.25
2022-12-31T06:18:39.702Z,7.26
2022-12-31T06:21:46.518Z,7.25
2022-12-31T06:24:53.353Z,7.25
2022-12-31T06:28:00.117Z,7.25
2022-12-31T06:31:09.163Z,7.27
2022-12-31T06:34:16.140Z,7.29
2022-12-31T06:37:22.892Z,7.32
2022-12-31T06:40:29.790Z,7.36
2022-12-31T06:43:37.657Z,7.43
2022-12-31T06:46:45.387Z,7.46
2022-12-31T06:49:52.169Z,7.51
2022-12-31T06:52:58.857Z,7.54
2022-12-31T06:56:11.334Z,7.53
2022-12-31T06:59:26.659Z,7.53
2022-12-31T07:03:00.761Z,7.55
2022-12-31T07:06:14.793Z,7.55
2022-12-31T07:09:29.208Z,7.56
2022-12-31T07:12:47.310Z,7.55
2022-12-31T07:16:06.119Z,7.54
2022-12-31T07:19:25.320Z,7.55
2022-12-31T07:22:33.125Z,7.56
2022-12-31T07:25:48.556Z,7.63
2022-12-31T07:29:11.739Z,7.71
2022-12-31T07:32:30.379Z,7.81
2022-12-31T07:35:47.276Z,7.92
2022-12-31T07:39:03.021Z,8.04
2022-12-31T07:42:16.515Z,8.13
2022-12-31T07:45:29.674Z,8.20
2022-12-31T07:48:37.557Z,8.29
2022-12-31T07:51:46.357Z,8.35
2022-12-31T07:54:53.351Z,8.40
2022-12-31T07:58:06.765Z,8.45
2022-12-31T08:01:15.961Z,8.50
2022-12-31T08:04:32.753Z,8.55
2022-12-31T08:07:49.020Z,8.57
2022-12-31T08:11:07.780Z,8.60
2022-12-31T08:14:16.132Z,8.64
2022-12-31T08:17:23.905Z,8.60
2022-12-31T08:20:33.901Z,8.56
2022-12-31T08:23:51.311Z,8.51
2022-12-31T08:27:06.352Z,8.49
2022-12-31T08:30:16.241Z,8.50
2022-12-31T08:33:28.854Z,8.55
2022-12-31T08:36:46.659Z,8.68
2022-12-31T08:40:08.196Z,8.86
2022-12-31T08:43:31.322Z,9.03
2022-12-31T08:46:46.060Z,9.15
2022-12-31T08:49:53.671Z,9.24
2022-12-31T08:53:02.247Z,9.34
2022-12-31T08:56:17.304Z,9.44
2022-12-31T08:59:38.288Z,9.53
2022-12-31T09:03:04.365Z,9.61
2022-12-31T09:06:20.302Z,9.68
2022-12-31T09:09:34.135Z,9.77
2022-12-31T09:12:51.280Z,9.86
2022-12-31T09:16:07.549Z,9.93
2022-12-31T09:19:14.350Z,10.05
2022-12-31T09:22:21.688Z,10.16
2022-12-31T09:25:29.956Z,10.27
2022-12-31T09:28:46.615Z,10.36
2022-12-31T09:31:59.269Z,10.43
2022-12-31T09:35:13.698Z,10.45
2022-12-31T09:38:25.787Z,10.50
2022-12-31T09:42:04.102Z,10.59
2022-12-31T09:45:48.180Z,10.66
2022-12-31T09:49:28.743Z,10.76
2022-12-31T09:52:48.642Z,10.88
2022-12-31T09:56:02.107Z,10.99
2022-12-31T09:59:14.880Z,11.09
2022-12-31T10:02:36.719Z,11.24
2022-12-31T10:06:02.449Z,11.39
2022-12-31T10:09:38.266Z,11.50
2022-12-31T10:13:04.561Z,11.60
2022-12-31T10:16:36.761Z,11.70
2022-12-31T10:20:12.676Z,11.81
2022-12-31T10:24:01.069Z,11.96
2022-12-31T10:27:34.685Z,12.13
2022-12-31T10:30:49.664Z,12.28
2022-12-31T10:34:13.346Z,12.38
2022-12-31T10:37:24.633Z,12.48
2022-12-31T10:40:54.314Z,12.56
2022-12-31T10:44:30.904Z,12.66
2022-12-31T10:48:01.068Z,12.70
2022-12-31T10:51:35.337Z,12.72
2022-12-31T10:55:04.861Z,12.74
2022-12-31T10:58:38.504Z,12.75
2022-12-31T11:01:58.221Z,12.85
2022-12-31T11:05:32.908Z,12.95
2022-12-31T11:09:09.889Z,13.04
2022-12-31T11:12:36.881Z,13.12
2022-12-31T11:16:08.773Z,13.19
2022-12-31T11:19:26.152Z,13.28
2022-12-31T11:22:48.469Z,13.40
2022-12-31T11:26:11.214Z,13.54
2022-12-31T11:29:38.273Z,13.74
2022-12-31T11:33:00.490Z,14.01
2022-12-31T11:36:20.852Z,14.17
2022-12-31T11:39:42.555Z,14.30
2022-12-31T11:42:57.837Z,14.42
2022-12-31T11:46:45.528Z,14.48
2022-12-31T11:50:17.077Z,14.53
2022-12-31T11:53:44.671Z,14.57
2022-12-31T11:57:00.752Z,14.56
2022-12-31T12:00:19.037Z,14.53
2022-12-31T12:03:26.782Z,14.56
2022-12-31T12:06:34.563Z,14.63
2022-12-31T12:09:42.697Z,14.70
2022-12-31T12:12:49.511Z,14.78
2022-12-31T12:16:00.186Z,14.84
2022-12-31T12:19:17.936Z,14.95
2022-12-31T12:22:29.003Z,15.06
2022-12-31T12:25:42.581Z,15.18
2022-12-31T12:28:49.196Z,15.30
2022-12-31T12:32:01.981Z,15.33
2022-12-31T12:35:29.809Z,15.33
2022-12-31T12:38:37.955Z,15.32
2022-12-31T12:41:44.908Z,15.32
2022-12-31T12:45:06.265Z,15.33
2022-12-31T12:48:21.066Z,15.35
2022-12-31T12:51:46.423Z,15.35
2022-12-31T12:55:06.238Z,15.36
2022-12-31T12:58:24.247Z,15.36
2022-12-31T13:01:40.685Z,15.34
2022-12-31T13:05:13.106Z,15.32
2022-12-31T13:08:37.095Z,15.30
2022-12-31T13:11:57.590Z,15.28
2022-12-31T13:15:14.657Z,15.27
2022-12-31T13:18:35.999Z,15.23
2022-12-31T13:21:54.755Z,15.18
2022-12-31T13:25:07.082Z,15.16
2022-12-31T13:28:16.749Z,15.16
2022-12-31T13:31:30.411Z,15.14
2022-12-31T13:34:41.439Z,15.12
2022-12-31T13:37:49.847Z,15.10
2022-12-31T13:41:05.252Z,15.07
2022-12-31T13:44:19.262Z,15.00
2022-12-31T13:47:34.691Z,14.93
2022-12-31T13:50:51.287Z,14.88
2022-12-31T13:54:04.923Z,14.86
2022-12-31T13:57:24.725Z,14.83
2022-12-31T14:00:38.205Z,14.81
2022-12-31T14:03:51.775Z,14.75
2022-12-31T14:07:03.817Z,14.69
2022-12-31T14:10:15.637Z,14.66
2022-12-31T14:13:40.433Z,14.61
2022-12-31T14:16:54.405Z,14.56
2022-12-31T14:20:12.528Z,14.55
2022-12-31T14:23:28.725Z,14.56
2022-12-31T14:26:37.735Z,14.61
2022-12-31T14:29:50.023Z,14.65
2022-12-31T14:33:07.448Z,14.66
2022-12-31T14:36:27.186Z,14.69
2022-12-31T14:39:45.285Z,14.70
2022-12-31T14:43:12.611Z,14.71
2022-12-31T14:46:30.614Z,14.72
2022-12-31T14:49:49.022Z,14.74
2022-12-31T14:53:07.433Z,14.76
2022-12-31T14:59:58.426Z,14.87
2022-12-31T15:03:08.956Z,14.86
2022-12-31T15:06:44.406Z,14.86
2022-12-31T15:10:14.716Z,14.87
2022-12-31T15:13:38.701Z,14.85
2022-12-31T15:16:54.500Z,14.79
2022-12-31T15:20:34.438Z,14.72
2022-12-31T15:23:43.977Z,14.67
2022-12-31T15:26:57.691Z,14.63
2022-12-31T15:30:06.457Z,14.57
2022-12-31T15:33:26.872Z,14.48
2022-12-31T15:36:36.381Z,14.38
2022-12-31T15:39:44.739Z,14.31
2022-12-31T15:42:56.459Z,14.27
2022-12-31T15:46:05.323Z,14.25
2022-12-31T15:49:18.334Z,14.25
2022-12-31T15:52:32.375Z,14.22
2022-12-31T15:55:45.411Z,14.15
2022-12-31T15:58:57.924Z,14.07
2022-12-31T16:02:04.866Z,13.99
2022-12-31T16:05:23.843Z,13.91
2022-12-31T16:08:33.490Z,13.88
2022-12-31T16:11:44.617Z,13.85
2022-12-31T16:14:55.682Z,13.83
2022-12-31T16:18:05.717Z,13.81
2022-12-31T16:21:32.810Z,13.78
2022-12-31T16:25:02.754Z,13.75
2022-12-31T16:28:06.635Z,13.69
2022-12-31T16:31:18.945Z,13.63
2022-12-31T16:34:28.541Z,13.56
2022-12-31T16:37:35.554Z,13.49
2022-12-31T16:40:43.614Z,13.44
2022-12-31T16:43:52.102Z,13.39
2022-12-31T16:47:04.003Z,13.35
2022-12-31T16:50:18.371Z,13.32
2022-12-31T16:53:27.951Z,13.31
2022-12-31T16:56:38.230Z,13.29
2022-12-31T16:59:48.243Z,13.27
2022-12-31T17:03:04.410Z,13.25
2022-12-31T17:06:17.408Z,13.24
2022-12-31T17:09:38.118Z,13.20
2022-12-31T17:16:19.940Z,13.15
2022-12-31T17:19:45.241Z,13.10
2022-12-31T17:22:54.569Z,13.04
2022-12-31T17:26:08.591Z,12.97
2022-12-31T17:29:26.195Z,12.93
2022-12-31T17:32:38.894Z,12.89
2022-12-31T17:35:47.587Z,12.86
2022-12-31T17:38:54.451Z,12.82
2022-12-31T17:42:01.230Z,12.78
2022-12-31T17:45:10.467Z,12.74
2022-12-31T17:48:17.004Z,12.71
2022-12-31T17:51:24.380Z,12.69
2022-12-31T17:54:31.757Z,12.67
2022-12-31T17:57:38.821Z,12.64
2022-12-31T18:00:45.736Z,12.61
2022-12-31T18:03:52.732Z,12.59
2022-12-31T18:06:59.410Z,12.58
2022-12-31T18:10:06.811Z,12.57
2022-12-31T18:13:18.535Z,12.54
2022-12-31T18:16:25.329Z,12.53
2022-12-31T18:20:03.514Z,12.52
2022-12-31T18:22:59.082Z,12.52
2022-12-31T18:26:06.060Z,12.54
2022-12-31T18:29:19.926Z,12.54
2022-12-31T18:32:29.818Z,12.50
2022-12-31T18:39:04.748Z,12.44
2022-12-31T18:42:14.378Z,12.41
2022-12-31T18:45:23.074Z,12.41
2022-12-31T18:48:29.942Z,12.39
2022-12-31T18:51:37.059Z,12.42
2022-12-31T18:54:44.052Z,12.46
2022-12-31T18:57:51.131Z,12.49
2022-12-31T19:00:58.058Z,12.51
2022-12-31T19:04:12.177Z,12.55
2022-12-31T19:07:20.430Z,12.60
2022-12-31T19:10:29.041Z,12.63
2022-12-31T19:13:35.702Z,12.65
2022-12-31T19:16:42.532Z,12.67
2022-12-31T19:19:49.512Z,12.74
2022-12-31T19:22:56.623Z,12.81
2022-12-31T19:26:03.316Z,12.84
2022-12-31T19:29:16.874Z,12.85
2022-12-31T19:32:23.659Z,12.89
2022-12-31T19:35:30.571Z,12.90
2022-12-31T19:38:37.308Z,12.89
2022-12-31T19:41:46.104Z,12.86
2022-12-31T19:44:53.003Z,12.81
2022-12-31T19:47:59.791Z,12.79
2022-12-31T19:51:11.485Z,12.78
2022-12-31T19:54:18.218Z,12.78
2022-12-31T19:57:24.957Z,12.80
2022-12-31T20:00:31.781Z,12.81
2022-12-31T20:03:38.471Z,12.83
2022-12-31T20:06:45.305Z,12.85
2022-12-31T20:09:52.522Z,12.86
2022-12-31T20:12:59.414Z,12.88
2022-12-31T20:16:09.875Z,12.86
2022-12-31T20:19:17.314Z,12.84
2022-12-31T20:22:24.089Z,12.84
2022-12-31T20:25:30.825Z,12.84
2022-12-31T20:28:38.281Z,12.83
2022-12-31T20:31:45.203Z,12.80
2022-12-31T20:34:51.964Z,12.78
2022-12-31T20:37:59.228Z,12.80
2022-12-31T20:41:10.025Z,12.81
2022-12-31T20:44:17.037Z,12.85
2022-12-31T20:47:27.387Z,12.89
2022-12-31T20:50:33.968Z,12.97
2022-12-31T20:53:40.681Z,13.02
2022-12-31T20:56:47.479Z,13.05
2022-12-31T20:59:54.217Z,13.09
2022-12-31T21:03:14.325Z,13.11
2022-12-31T21:06:27.803Z,13.12
2022-12-31T21:09:34.653Z,13.13
2022-12-31T21:12:44.474Z,13.17
2022-12-31T21:15:51.727Z,13.18
2022-12-31T21:18:58.953Z,13.19
2022-12-31T21:22:05.849Z,13.25
2022-12-31T21:25:13.400Z,13.29
2022-12-31T21:28:20.167Z,13.33
2022-12-31T21:31:27.084Z,13.36
2022-12-31T21:34:33.993Z,13.40
2022-12-31T21:37:58.032Z,13.44
2022-12-31T21:41:08.397Z,13.50
2022-12-31T21:44:15.561Z,13.56
2022-12-31T21:47:47.413Z,13.57
2022-12-31T21:50:56.543Z,13.59
2022-12-31T21:54:03.379Z,13.61
2022-12-31T21:57:10.443Z,13.63
2022-12-31T22:00:43.831Z,13.62
2022-12-31T22:03:51.369Z,13.60
2022-12-31T22:06:58.114Z,13.59
2022-12-31T22:10:04.848Z,13.58
2022-12-31T22:13:11.694Z,13.54
2022-12-31T22:16:20.279Z,13.54
2022-12-31T22:19:27.256Z,13.53
2022-12-31T22:22:34.236Z,13.50
2022-12-31T22:25:41.161Z,13.48
2022-12-31T22:28:49.166Z,13.48
2022-12-31T22:32:01.019Z,13.46
2022-12-31T22:35:09.463Z,13.45
2022-12-31T22:38:16.108Z,13.44
2022-12-31T22:41:24.601Z,13.43
2022-12-31T22:44:31.472Z,13.43
2022-12-31T22:47:38.403Z,13.44
2022-12-31T22:50:45.163Z,13.43
2022-12-31T22:53:51.895Z,13.41
2022-12-31T22:56:58.569Z,13.41
2022-12-31T23:00:10.061Z,13.43
2022-12-31T23:03:17.033Z,13.46
2022-12-31T23:06:26.042Z,13.49
2022-12-31T23:09:50.585Z,13.54
2022-12-31T23:12:57.434Z,13.61
2022-12-31T23:16:22.023Z,13.66
2022-12-31T23:19:46.317Z,13.72
2022-12-31T23:23:09.850Z,13.75
2022-12-31T23:26:16.699Z,13.78
2022-12-31T23:29:24.018Z,13.82
2022-12-31T23:32:30.905Z,13.85
2022-12-31T23:35:37.757Z,13.85
2022-12-31T23:38:44.568Z,13.85
2022-12-31T23:41:51.218Z,13.86
2022-12-31T23:44:57.933Z,13.87
2022-12-31T23:48:05.196Z,13.87
2022-12-31T23:51:11.907Z,13.86
2022-12-31T23:54:18.785Z,13.86
2022-12-31T23:57:25.545Z,13.85
