createdAt,value
2019-04-11T00:00:50.463Z,5.70
2019-04-11T00:02:55.268Z,5.60
2019-04-11T00:04:59.165Z,5.60
2019-04-11T00:07:03.724Z,5.70
2019-04-11T00:09:10.268Z,5.60
2019-04-11T00:11:14.455Z,5.60
2019-04-11T00:13:23.834Z,5.60
2019-04-11T00:15:24.496Z,5.60
2019-04-11T00:17:28.443Z,5.70
2019-04-11T00:19:33.567Z,5.70
2019-04-11T00:21:38.071Z,5.60
2019-04-11T00:23:43.046Z,5.60
2019-04-11T00:25:47.611Z,5.60
2019-04-11T00:27:51.454Z,5.70
2019-04-11T00:29:55.509Z,5.70
2019-04-11T00:31:59.510Z,5.60
2019-04-11T00:34:03.367Z,5.60
2019-04-11T00:36:08.233Z,5.60
2019-04-11T00:38:12.293Z,5.50
2019-04-11T00:40:17.309Z,5.60
2019-04-11T00:42:22.778Z,5.60
2019-04-11T00:44:27.206Z,5.70
2019-04-11T00:46:32.053Z,5.60
2019-04-11T00:48:36.012Z,5.60
2019-04-11T00:50:39.882Z,5.60
2019-04-11T00:52:43.758Z,5.70
2019-04-11T00:54:47.628Z,5.60
2019-04-11T00:56:52.560Z,5.50
2019-04-11T00:58:56.517Z,5.50
2019-04-11T01:03:53.711Z,5.50
2019-04-11T01:05:58.285Z,5.60
2019-04-11T01:08:03.083Z,5.60
2019-04-11T01:10:10.092Z,5.60
2019-04-11T01:12:14.610Z,5.60
2019-04-11T01:14:18.524Z,5.50
2019-04-11T01:16:23.980Z,5.50
2019-04-11T01:18:27.909Z,5.50
2019-04-11T01:20:31.784Z,5.40
2019-04-11T01:22:35.651Z,5.40
2019-04-11T01:24:39.892Z,5.40
2019-04-11T01:26:44.139Z,5.40
2019-04-11T01:28:48.872Z,5.40
2019-04-11T01:31:01.340Z,5.40
2019-04-11T01:33:05.256Z,5.40
2019-04-11T01:35:09.184Z,5.40
2019-04-11T01:37:13.109Z,5.40
2019-04-11T01:39:37.131Z,5.40
2019-04-11T01:41:42.632Z,5.40
2019-04-11T01:43:54.284Z,5.30
2019-04-11T01:45:52.348Z,5.30
2019-04-11T01:48:15.289Z,5.30
2019-04-11T01:50:20.985Z,5.30
2019-04-11T01:52:24.897Z,5.30
2019-04-11T01:54:29.937Z,5.40
2019-04-11T01:56:34.000Z,5.40
2019-04-11T01:58:38.507Z,5.40
2019-04-11T02:00:53.096Z,5.30
2019-04-11T02:02:59.220Z,5.40
2019-04-11T02:05:08.273Z,5.30
2019-04-11T02:07:12.328Z,5.30
2019-04-11T02:09:16.194Z,5.30
2019-04-11T02:11:20.085Z,5.20
2019-04-11T02:13:23.945Z,5.20
2019-04-11T02:15:28.370Z,5.20
2019-04-11T02:17:32.850Z,5.30
2019-04-11T02:19:36.930Z,5.30
2019-04-11T02:21:42.015Z,5.30
2019-04-11T02:23:51.114Z,5.30
2019-04-11T02:25:56.750Z,5.20
2019-04-11T02:28:02.479Z,5.10
2019-04-11T02:30:08.836Z,5.00
2019-04-11T02:32:13.863Z,5.10
2019-04-11T02:34:19.268Z,5.20
2019-04-11T02:36:24.825Z,5.10
2019-04-11T02:38:30.375Z,5.00
2019-04-11T02:40:34.445Z,5.00
2019-04-11T02:42:38.949Z,5.00
2019-04-11T02:44:59.879Z,4.90
2019-04-11T02:47:00.231Z,4.90
2019-04-11T02:48:56.625Z,4.90
2019-04-11T02:51:00.997Z,4.80
2019-04-11T02:53:07.214Z,4.90
2019-04-11T02:55:13.024Z,4.80
2019-04-11T02:57:18.322Z,4.80
2019-04-11T02:59:22.699Z,4.80
2019-04-11T03:01:28.288Z,4.70
2019-04-11T03:03:34.010Z,4.70
2019-04-11T03:05:39.379Z,4.70
2019-04-11T03:07:43.663Z,4.60
2019-04-11T03:09:48.882Z,4.60
2019-04-11T03:11:54.763Z,4.50
2019-04-11T03:14:01.260Z,4.60
2019-04-11T03:16:17.207Z,4.60
2019-04-11T03:18:14.204Z,4.60
2019-04-11T03:20:26.682Z,4.60
2019-04-11T03:22:22.590Z,4.60
2019-04-11T03:24:28.838Z,4.50
2019-04-11T03:26:33.617Z,4.40
2019-04-11T03:28:40.539Z,4.40
2019-04-11T03:31:03.957Z,4.50
2019-04-11T03:33:50.186Z,4.40
2019-04-11T03:36:01.152Z,4.50
2019-04-11T03:37:23.694Z,4.40
2019-04-11T03:39:28.198Z,4.30
2019-04-11T03:41:26.701Z,4.20
2019-04-11T03:43:30.184Z,4.20
2019-04-11T03:45:44.190Z,4.20
2019-04-11T03:47:40.922Z,4.30
2019-04-11T03:49:44.829Z,4.30
2019-04-11T03:51:43.615Z,4.20
2019-04-11T03:53:49.047Z,4.20
2019-04-11T03:55:53.816Z,4.20
2019-04-11T03:57:59.173Z,4.20
2019-04-11T04:00:06.314Z,4.20
2019-04-11T04:02:12.464Z,4.30
2019-04-11T04:04:19.297Z,4.20
2019-04-11T04:06:23.333Z,4.20
2019-04-11T04:08:29.184Z,4.20
2019-04-11T04:10:36.175Z,4.20
2019-04-11T04:12:40.490Z,4.10
2019-04-11T04:14:55.015Z,4.00
2019-04-11T04:17:11.100Z,4.10
2019-04-11T04:19:35.092Z,4.10
2019-04-11T04:21:57.547Z,4.00
2019-04-11T04:24:03.965Z,4.20
2019-04-11T04:26:10.552Z,4.00
2019-04-11T04:28:14.226Z,4.00
2019-04-11T04:30:20.374Z,4.00
2019-04-11T04:32:25.184Z,4.00
2019-04-11T04:34:29.255Z,4.00
2019-04-11T04:36:34.689Z,4.00
2019-04-11T04:38:41.235Z,4.00
2019-04-11T04:41:00.371Z,3.90
2019-04-11T04:42:56.150Z,4.00
2019-04-11T04:44:59.717Z,3.90
2019-04-11T04:47:13.612Z,3.90
2019-04-11T04:49:09.773Z,3.90
2019-04-11T04:51:16.315Z,3.90
2019-04-11T04:53:22.087Z,3.90
2019-04-11T04:55:27.722Z,3.80
2019-04-11T04:57:33.284Z,3.90
2019-04-11T04:59:38.389Z,3.90
2019-04-11T05:01:44.262Z,3.90
2019-04-11T05:03:48.845Z,3.90
2019-04-11T05:05:55.327Z,3.80
2019-04-11T05:08:00.681Z,3.70
2019-04-11T05:10:08.579Z,3.80
2019-04-11T05:12:11.980Z,3.80
2019-04-11T05:14:16.363Z,3.80
2019-04-11T05:16:20.438Z,3.80
2019-04-11T05:18:24.350Z,3.80
2019-04-11T05:20:28.252Z,3.90
2019-04-11T05:22:33.115Z,4.00
2019-04-11T05:24:37.117Z,3.90
2019-04-11T05:26:41.794Z,4.00
2019-04-11T05:28:45.812Z,3.90
2019-04-11T05:30:49.793Z,3.90
2019-04-11T05:32:53.651Z,3.90
2019-04-11T05:34:58.530Z,3.90
2019-04-11T05:37:02.442Z,3.90
2019-04-11T05:39:08.766Z,4.00
2019-04-11T05:41:13.855Z,4.10
2019-04-11T05:43:17.915Z,4.00
2019-04-11T05:45:24.425Z,3.90
2019-04-11T05:47:27.613Z,3.90
2019-04-11T05:49:36.766Z,4.00
2019-04-11T05:51:41.622Z,4.00
2019-04-11T05:53:44.279Z,4.00
2019-04-11T05:55:48.845Z,4.10
2019-04-11T05:57:52.716Z,4.20
2019-04-11T05:59:57.672Z,4.30
2019-04-11T06:02:07.702Z,4.20
2019-04-11T06:04:20.560Z,4.10
2019-04-11T06:06:40.214Z,4.10
2019-04-11T06:08:44.220Z,4.10
2019-04-11T06:10:50.470Z,4.00
2019-04-11T06:13:14.346Z,4.10
2019-04-11T06:15:22.995Z,4.10
2019-04-11T06:17:27.033Z,4.00
2019-04-11T06:19:39.698Z,4.10
2019-04-11T06:21:48.463Z,4.10
2019-04-11T06:24:10.558Z,4.10
2019-04-11T06:26:32.328Z,4.20
2019-04-11T06:28:38.038Z,4.20
2019-04-11T06:30:50.698Z,4.40
2019-04-11T06:33:12.237Z,4.40
2019-04-11T06:35:34.397Z,4.50
2019-04-11T06:37:39.872Z,4.50
2019-04-11T06:39:48.032Z,4.50
2019-04-11T06:42:05.999Z,4.60
2019-04-11T06:44:21.614Z,4.60
2019-04-11T06:46:31.323Z,4.60
2019-04-11T06:48:49.629Z,4.60
2019-04-11T06:50:58.253Z,4.60
2019-04-11T06:53:23.806Z,4.60
2019-04-11T06:55:44.762Z,4.70
2019-04-11T06:57:50.227Z,4.80
2019-04-11T06:59:54.060Z,4.80
2019-04-11T07:02:08.783Z,4.90
2019-04-11T07:04:06.851Z,4.80
2019-04-11T07:06:13.292Z,4.90
2019-04-11T07:08:18.887Z,5.00
2019-04-11T07:10:24.568Z,5.10
2019-04-11T07:12:42.781Z,5.10
2019-04-11T07:14:48.607Z,5.20
2019-04-11T07:17:11.056Z,5.20
2019-04-11T07:19:26.519Z,5.40
2019-04-11T07:21:33.068Z,5.40
2019-04-11T07:23:55.542Z,5.40
2019-04-11T07:26:02.450Z,5.50
2019-04-11T07:28:09.938Z,5.50
2019-04-11T07:30:19.250Z,5.60
2019-04-11T07:32:23.323Z,5.50
2019-04-11T07:34:45.745Z,5.50
2019-04-11T07:37:07.741Z,5.60
2019-04-11T07:39:14.532Z,5.70
2019-04-11T07:41:39.232Z,5.70
2019-04-11T07:43:43.822Z,5.70
2019-04-11T07:45:49.433Z,5.80
2019-04-11T07:48:13.342Z,5.80
2019-04-11T07:50:18.751Z,5.90
2019-04-11T07:52:22.943Z,6.00
2019-04-11T07:54:28.007Z,6.00
2019-04-11T07:56:50.704Z,6.10
2019-04-11T07:58:56.469Z,6.10
2019-04-11T08:01:08.354Z,6.30
2019-04-11T08:03:16.983Z,6.20
2019-04-11T08:05:38.965Z,6.30
2019-04-11T08:07:51.364Z,6.30
2019-04-11T08:10:13.241Z,6.30
2019-04-11T08:12:23.460Z,6.40
2019-04-11T08:14:42.436Z,6.40
2019-04-11T08:16:59.945Z,6.50
2019-04-11T08:19:21.052Z,6.50
2019-04-11T08:21:38.941Z,6.50
2019-04-11T08:23:45.635Z,6.60
2019-04-11T08:26:00.313Z,6.60
2019-04-11T08:28:07.908Z,6.60
2019-04-11T08:30:14.918Z,6.60
2019-04-11T08:32:30.068Z,6.60
2019-04-11T08:34:35.678Z,6.70
2019-04-11T08:36:48.919Z,6.70
2019-04-11T08:38:53.403Z,6.70
2019-04-11T08:41:02.985Z,6.60
2019-04-11T08:43:11.584Z,6.70
2019-04-11T08:45:17.511Z,6.80
2019-04-11T08:47:22.525Z,6.90
2019-04-11T08:49:32.058Z,7.00
2019-04-11T08:51:36.763Z,7.10
2019-04-11T08:53:45.399Z,7.20
2019-04-11T08:56:02.174Z,7.10
2019-04-11T08:58:08.560Z,7.20
2019-04-11T09:00:33.111Z,7.20
2019-04-11T09:02:38.144Z,7.30
2019-04-11T09:05:07.020Z,7.20
2019-04-11T09:07:07.700Z,7.30
2019-04-11T09:09:13.344Z,7.30
2019-04-11T09:11:18.911Z,7.50
2019-04-11T09:13:37.727Z,7.40
2019-04-11T09:15:59.882Z,7.50
2019-04-11T09:18:08.802Z,7.50
2019-04-11T09:20:29.654Z,7.50
2019-04-11T09:22:39.438Z,7.70
2019-04-11T09:24:48.447Z,7.70
2019-04-11T09:27:10.664Z,7.80
2019-04-11T09:29:15.569Z,7.90
2019-04-11T09:31:36.264Z,7.80
2019-04-11T09:33:58.047Z,7.80
2019-04-11T09:36:19.771Z,7.80
2019-04-11T09:38:26.422Z,7.80
2019-04-11T09:40:44.341Z,7.80
2019-04-11T09:42:49.880Z,7.80
2019-04-11T09:44:55.347Z,7.90
2019-04-11T09:47:17.830Z,7.70
2019-04-11T09:49:29.632Z,7.70
2019-04-11T09:51:42.158Z,7.70
2019-04-11T09:53:50.798Z,7.70
2019-04-11T09:55:59.379Z,7.60
2019-04-11T09:58:03.610Z,7.60
2019-04-11T10:00:10.222Z,7.50
2019-04-11T10:02:31.150Z,7.60
2019-04-11T10:04:36.636Z,7.60
2019-04-11T10:06:42.177Z,7.50
2019-04-11T10:08:47.553Z,7.60
2019-04-11T10:11:10.150Z,7.50
2019-04-11T10:13:24.999Z,7.40
2019-04-11T10:15:31.512Z,7.50
2019-04-11T10:17:40.249Z,7.50
2019-04-11T10:19:44.376Z,7.60
2019-04-11T10:22:02.800Z,7.60
2019-04-11T10:24:20.547Z,7.70
2019-04-11T10:26:23.536Z,7.60
2019-04-11T10:28:41.776Z,7.60
2019-04-11T10:30:50.387Z,7.60
2019-04-11T10:33:12.976Z,7.60
2019-04-11T10:35:34.935Z,7.60
2019-04-11T10:37:44.242Z,7.60
2019-04-11T10:40:11.616Z,7.60
2019-04-11T10:42:18.040Z,7.70
2019-04-11T10:44:23.648Z,7.70
2019-04-11T10:46:35.500Z,7.70
2019-04-11T10:48:57.529Z,7.70
2019-04-11T10:51:08.834Z,7.70
2019-04-11T10:53:13.070Z,7.70
2019-04-11T10:55:19.746Z,7.70
2019-04-11T10:57:27.951Z,7.80
2019-04-11T10:59:39.363Z,7.80
2019-04-11T11:02:04.522Z,7.70
2019-04-11T11:04:13.713Z,7.70
2019-04-11T11:06:19.766Z,7.80
2019-04-11T11:08:40.049Z,7.70
2019-04-11T11:10:44.042Z,7.80
2019-04-11T11:13:07.723Z,7.80
2019-04-11T11:15:13.696Z,7.90
2019-04-11T11:17:55.898Z,8.00
2019-04-11T11:20:08.917Z,8.00
2019-04-11T11:22:03.500Z,8.00
2019-04-11T11:24:24.480Z,7.90
2019-04-11T11:26:29.419Z,8.00
2019-04-11T11:28:38.701Z,8.00
2019-04-11T11:31:03.250Z,8.00
2019-04-11T11:33:09.982Z,8.00
2019-04-11T11:35:15.612Z,8.00
2019-04-11T11:37:37.761Z,8.10
2019-04-11T11:40:04.452Z,8.20
2019-04-11T11:42:12.284Z,8.20
2019-04-11T11:44:16.498Z,8.20
2019-04-11T11:46:31.711Z,8.30
2019-04-11T11:48:50.721Z,8.40
2019-04-11T11:50:52.860Z,8.50
2019-04-11T11:53:13.154Z,8.60
2019-04-11T11:55:21.910Z,8.60
2019-04-11T11:57:27.496Z,8.60
2019-04-11T11:59:34.389Z,8.60
2019-04-11T12:01:43.229Z,8.70
2019-04-11T12:03:47.099Z,9.00
2019-04-11T12:05:56.634Z,9.10
2019-04-11T12:08:10.841Z,9.20
2019-04-11T12:10:19.575Z,9.20
2019-04-11T12:12:25.211Z,9.30
2019-04-11T12:14:37.245Z,9.30
2019-04-11T12:17:00.371Z,9.30
2019-04-11T12:19:08.822Z,9.30
2019-04-11T12:21:18.566Z,9.30
2019-04-11T12:23:46.531Z,9.40
2019-04-11T12:25:43.892Z,9.40
2019-04-11T12:27:50.075Z,9.50
2019-04-11T12:30:13.784Z,9.50
2019-04-11T12:32:34.646Z,9.50
2019-04-11T12:34:46.992Z,9.50
2019-04-11T12:37:07.259Z,9.40
2019-04-11T12:39:46.392Z,9.30
2019-04-11T12:42:04.375Z,9.20
2019-04-11T12:44:09.824Z,9.20
2019-04-11T12:46:19.353Z,9.80
2019-04-11T12:48:25.086Z,10.60
2019-04-11T12:50:46.941Z,10.80
2019-04-11T12:52:54.529Z,10.50
2019-04-11T12:54:59.976Z,10.30
2019-04-11T12:57:05.438Z,10.10
2019-04-11T12:59:09.506Z,10.10
2019-04-11T13:01:24.838Z,9.90
2019-04-11T13:03:42.204Z,9.70
2019-04-11T13:05:47.671Z,9.60
2019-04-11T13:07:53.111Z,9.70
2019-04-11T13:09:59.210Z,9.60
2019-04-11T13:12:07.700Z,9.70
2019-04-11T13:14:32.683Z,9.50
2019-04-11T13:16:38.034Z,9.40
2019-04-11T13:18:46.313Z,9.30
2019-04-11T13:21:06.889Z,9.30
2019-04-11T13:23:28.968Z,9.30
2019-04-11T13:25:34.464Z,9.40
2019-04-11T13:27:39.907Z,9.40
2019-04-11T13:29:45.391Z,9.60
2019-04-11T13:31:54.298Z,9.70
2019-04-11T13:33:59.769Z,9.80
2019-04-11T13:36:21.778Z,9.90
2019-04-11T13:38:27.641Z,9.80
2019-04-11T13:40:42.276Z,9.80
2019-04-11T13:42:50.593Z,9.60
2019-04-11T13:44:54.578Z,9.60
2019-04-11T13:47:06.096Z,9.60
2019-04-11T13:49:26.960Z,9.70
2019-04-11T13:51:32.482Z,9.50
2019-04-11T13:53:50.228Z,9.30
2019-04-11T13:55:54.096Z,9.20
2019-04-11T13:58:24.354Z,9.20
2019-04-11T14:00:39.075Z,9.30
2019-04-11T14:02:51.289Z,9.40
2019-04-11T14:04:54.611Z,9.60
2019-04-11T14:06:58.879Z,9.40
2019-04-11T14:09:10.718Z,9.60
2019-04-11T14:11:19.493Z,10.30
2019-04-11T14:13:44.320Z,10.70
2019-04-11T14:15:49.780Z,11.30
2019-04-11T14:18:01.205Z,11.20
2019-04-11T14:20:29.592Z,10.90
2019-04-11T14:22:31.632Z,10.80
2019-04-11T14:24:37.077Z,10.70
2019-04-11T14:26:51.867Z,11.00
2019-04-11T14:28:56.722Z,11.00
2019-04-11T14:31:14.385Z,10.90
2019-04-11T14:33:18.291Z,10.70
2019-04-11T14:35:36.028Z,10.40
2019-04-11T14:37:41.475Z,10.20
2019-04-11T14:40:01.840Z,10.10
2019-04-11T14:42:07.387Z,10.00
2019-04-11T14:44:11.318Z,10.00
2019-04-11T14:46:19.872Z,9.80
2019-04-11T14:48:40.077Z,9.90
2019-04-11T14:50:51.163Z,9.80
2019-04-11T14:53:16.723Z,9.60
2019-04-11T14:55:20.079Z,9.40
2019-04-11T14:57:25.560Z,9.40
2019-04-11T14:59:31.024Z,9.30
2019-04-11T15:01:36.707Z,9.30
2019-04-11T15:03:58.781Z,9.30
2019-04-11T15:06:04.231Z,9.20
2019-04-11T15:08:09.793Z,9.10
2019-04-11T15:10:21.285Z,9.00
2019-04-11T15:12:36.173Z,9.00
2019-04-11T15:14:47.807Z,9.00
2019-04-11T15:16:51.907Z,9.00
2019-04-11T15:18:57.479Z,9.00
2019-04-11T15:21:15.193Z,9.00
2019-04-11T15:23:20.637Z,8.90
2019-04-11T15:25:29.131Z,8.90
2019-04-11T15:27:50.725Z,8.80
2019-04-11T15:29:56.188Z,9.00
2019-04-11T15:32:02.138Z,8.90
2019-04-11T15:34:10.650Z,9.00
2019-04-11T15:36:16.092Z,9.00
2019-04-11T15:38:33.675Z,9.00
2019-04-11T15:40:37.543Z,8.80
2019-04-11T15:42:58.099Z,8.70
2019-04-11T15:45:09.379Z,8.70
2019-04-11T15:47:23.448Z,8.60
2019-04-11T15:49:46.506Z,8.70
2019-04-11T15:51:51.601Z,8.60
2019-04-11T15:53:57.157Z,8.50
2019-04-11T15:56:19.006Z,8.50
2019-04-11T15:58:24.469Z,8.50
2019-04-11T16:00:35.914Z,8.40
2019-04-11T16:02:44.212Z,8.40
2019-04-11T16:04:49.808Z,8.30
2019-04-11T16:07:13.376Z,8.30
2019-04-11T16:09:17.072Z,8.20
2019-04-11T16:11:36.423Z,8.30
2019-04-11T16:13:51.110Z,8.20
2019-04-11T16:16:06.582Z,8.20
2019-04-11T16:18:24.187Z,8.10
2019-04-11T16:20:28.115Z,8.30
2019-04-11T16:22:55.103Z,8.20
2019-04-11T16:25:01.986Z,8.10
2019-04-11T16:27:10.243Z,8.20
2019-04-11T16:29:18.398Z,8.20
2019-04-11T16:31:23.932Z,8.10
2019-04-11T16:33:35.927Z,7.90
2019-04-11T16:35:47.402Z,8.00
2019-04-11T16:37:53.464Z,7.90
2019-04-11T16:39:59.565Z,7.90
2019-04-11T16:42:04.992Z,8.00
2019-04-11T16:44:18.388Z,8.00
2019-04-11T16:46:24.813Z,7.80
2019-04-11T16:48:29.095Z,7.80
2019-04-11T16:50:32.967Z,7.80
2019-04-11T16:52:38.570Z,7.80
2019-04-11T16:54:42.428Z,7.90
2019-04-11T16:56:46.442Z,7.80
2019-04-11T16:58:50.438Z,7.70
2019-04-11T17:00:54.474Z,7.80
2019-04-11T17:02:58.344Z,7.90
2019-04-11T17:05:02.285Z,7.80
2019-04-11T17:07:13.898Z,7.70
2019-04-11T17:09:26.772Z,7.70
2019-04-11T17:11:30.753Z,7.60
2019-04-11T17:13:34.701Z,7.50
2019-04-11T17:15:38.556Z,7.50
2019-04-11T17:17:44.207Z,7.40
2019-04-11T17:19:48.037Z,7.40
2019-04-11T17:21:51.973Z,7.60
2019-04-11T17:23:55.889Z,7.60
2019-04-11T17:25:59.764Z,7.50
2019-04-11T17:28:03.605Z,7.50
2019-04-11T17:30:07.864Z,7.60
2019-04-11T17:32:13.911Z,7.60
2019-04-11T17:34:17.248Z,7.60
2019-04-11T17:36:21.196Z,7.50
2019-04-11T17:38:25.175Z,7.30
2019-04-11T17:40:29.086Z,7.40
2019-04-11T17:42:32.956Z,7.50
2019-04-11T17:44:36.770Z,7.50
2019-04-11T17:46:41.964Z,7.40
2019-04-11T17:48:45.849Z,7.30
2019-04-11T17:50:49.732Z,7.30
2019-04-11T17:52:54.767Z,7.30
2019-04-11T17:55:00.274Z,7.30
2019-04-11T17:57:04.343Z,7.30
2019-04-11T17:59:08.186Z,7.30
2019-04-11T18:01:13.888Z,7.20
2019-04-11T18:03:17.788Z,7.20
2019-04-11T18:05:21.676Z,7.30
2019-04-11T18:07:25.606Z,7.20
2019-04-11T18:09:29.515Z,7.30
2019-04-11T18:11:33.445Z,7.30
2019-04-11T18:13:37.364Z,7.30
2019-04-11T18:15:41.224Z,7.10
2019-04-11T18:17:45.175Z,7.00
2019-04-11T18:19:49.155Z,6.90
2019-04-11T18:21:53.342Z,6.90
2019-04-11T18:23:57.243Z,6.90
2019-04-11T18:26:01.254Z,6.90
2019-04-11T18:28:05.310Z,6.80
2019-04-11T18:30:11.268Z,6.80
2019-04-11T18:32:15.238Z,6.80
2019-04-11T18:34:19.268Z,6.90
2019-04-11T18:36:23.245Z,7.00
2019-04-11T18:38:27.131Z,7.00
2019-04-11T18:40:31.113Z,6.90
2019-04-11T18:42:56.786Z,6.90
2019-04-11T18:44:59.185Z,6.90
2019-04-11T18:47:03.532Z,6.80
2019-04-11T18:49:07.872Z,6.80
2019-04-11T18:51:12.156Z,6.80
2019-04-11T18:53:18.895Z,6.80
2019-04-11T18:55:22.238Z,6.70
2019-04-11T18:57:26.207Z,6.80
2019-04-11T18:59:33.752Z,6.80
2019-04-11T19:01:39.119Z,6.70
2019-04-11T19:03:41.950Z,6.70
2019-04-11T19:05:46.190Z,6.60
2019-04-11T19:07:50.335Z,6.60
2019-04-11T19:09:54.283Z,6.60
2019-04-11T19:11:58.605Z,6.60
2019-04-11T19:14:02.484Z,6.60
2019-04-11T19:16:06.352Z,6.60
2019-04-11T19:18:10.264Z,6.60
2019-04-11T19:20:18.926Z,6.60
2019-04-11T19:22:34.543Z,6.50
2019-04-11T19:24:34.984Z,6.50
2019-04-11T19:26:31.837Z,6.50
2019-04-11T19:28:35.678Z,6.50
2019-04-11T19:30:42.265Z,6.40
2019-04-11T19:32:45.173Z,6.40
2019-04-11T19:34:49.042Z,6.30
2019-04-11T19:36:52.977Z,6.20
2019-04-11T19:38:56.848Z,6.30
2019-04-11T19:41:00.719Z,6.30
2019-04-11T19:43:04.662Z,6.20
2019-04-11T19:45:08.706Z,6.30
2019-04-11T19:47:12.980Z,6.20
2019-04-11T19:49:16.927Z,6.20
2019-04-11T19:51:21.092Z,6.10
2019-04-11T19:53:25.154Z,6.10
2019-04-11T19:55:48.835Z,6.10
2019-04-11T19:57:51.823Z,6.20
2019-04-11T19:59:59.744Z,6.20
2019-04-11T20:02:04.299Z,6.20
2019-04-11T20:04:08.352Z,6.10
2019-04-11T20:06:13.426Z,6.10
2019-04-11T20:08:17.785Z,6.10
2019-04-11T20:10:21.741Z,6.10
2019-04-11T20:12:27.742Z,6.10
2019-04-11T20:14:34.823Z,6.00
2019-04-11T20:16:45.070Z,6.00
2019-04-11T20:18:51.406Z,6.00
2019-04-11T20:20:59.801Z,6.00
2019-04-11T20:23:04.002Z,6.00
2019-04-11T20:25:08.700Z,5.90
2019-04-11T20:27:12.542Z,5.90
2019-04-11T20:29:16.405Z,6.00
2019-04-11T20:31:20.714Z,6.00
2019-04-11T20:33:33.819Z,5.90
2019-04-11T20:35:35.173Z,5.90
2019-04-11T20:37:44.446Z,6.00
2019-04-11T20:39:47.297Z,5.90
2019-04-11T20:41:53.610Z,5.90
2019-04-11T20:43:58.533Z,5.90
2019-04-11T20:46:02.945Z,5.90
2019-04-11T20:48:06.830Z,5.80
2019-04-11T20:50:11.010Z,5.90
2019-04-11T20:52:15.027Z,5.90
2019-04-11T20:54:20.087Z,5.80
2019-04-11T20:56:24.694Z,5.80
2019-04-11T20:58:28.936Z,5.80
2019-04-11T21:00:33.119Z,5.90
2019-04-11T21:02:37.356Z,5.80
2019-04-11T21:04:42.648Z,5.80
2019-04-11T21:06:46.957Z,5.90
2019-04-11T21:08:51.028Z,5.90
2019-04-11T21:10:55.261Z,6.00
2019-04-11T21:12:59.260Z,5.90
2019-04-11T21:15:03.250Z,5.90
2019-04-11T21:17:07.622Z,6.00
2019-04-11T21:19:11.651Z,6.00
2019-04-11T21:21:18.029Z,5.70
2019-04-11T21:23:24.633Z,5.70
2019-04-11T21:25:28.450Z,5.70
2019-04-11T21:27:34.527Z,5.70
2019-04-11T21:29:38.584Z,5.70
2019-04-11T21:31:44.427Z,5.70
2019-04-11T21:33:48.497Z,5.80
2019-04-11T21:35:52.453Z,5.70
2019-04-11T21:37:57.933Z,5.70
2019-04-11T21:40:02.365Z,5.70
2019-04-11T21:42:06.735Z,5.80
2019-04-11T21:44:10.989Z,5.70
2019-04-11T21:46:15.216Z,5.80
2019-04-11T21:48:19.353Z,5.70
2019-04-11T21:50:23.373Z,5.70
2019-04-11T21:52:27.500Z,5.70
2019-04-11T21:54:31.497Z,5.70
2019-04-11T21:56:35.776Z,5.60
2019-04-11T21:58:40.003Z,5.70
2019-04-11T22:00:46.929Z,5.70
2019-04-11T22:02:51.969Z,5.70
2019-04-11T22:04:58.760Z,5.70
2019-04-11T22:07:02.855Z,5.60
2019-04-11T22:09:08.344Z,5.60
2019-04-11T22:11:12.202Z,5.50
2019-04-11T22:13:16.171Z,5.40
2019-04-11T22:15:20.160Z,5.60
2019-04-11T22:17:24.166Z,5.60
2019-04-11T22:19:28.586Z,5.60
2019-04-11T22:21:32.485Z,5.60
2019-04-11T22:23:48.142Z,5.60
2019-04-11T22:25:42.082Z,5.60
2019-04-11T22:27:46.337Z,5.60
2019-04-11T22:29:50.438Z,5.60
2019-04-11T22:31:55.953Z,5.60
2019-04-11T22:34:07.699Z,5.60
2019-04-11T22:36:11.703Z,5.60
2019-04-11T22:38:15.600Z,5.50
2019-04-11T22:40:19.515Z,5.50
2019-04-11T22:42:23.621Z,5.60
2019-04-11T22:44:27.836Z,5.50
2019-04-11T22:46:31.799Z,5.50
2019-04-11T22:48:36.784Z,5.40
2019-04-11T22:50:41.484Z,5.50
2019-04-11T22:52:45.612Z,5.40
2019-04-11T22:54:49.614Z,5.40
2019-04-11T22:56:53.832Z,5.30
2019-04-11T22:58:57.725Z,5.40
2019-04-11T23:01:01.938Z,5.40
2019-04-11T23:03:19.533Z,5.40
2019-04-11T23:05:23.516Z,5.30
2019-04-11T23:07:27.492Z,5.20
2019-04-11T23:09:31.462Z,5.20
2019-04-11T23:11:35.407Z,5.20
2019-04-11T23:13:39.467Z,5.20
2019-04-11T23:15:44.413Z,5.20
2019-04-11T23:17:48.612Z,5.10
2019-04-11T23:19:52.722Z,5.10
2019-04-11T23:21:56.943Z,5.00
2019-04-11T23:24:11.340Z,5.00
2019-04-11T23:26:06.851Z,5.00
2019-04-11T23:28:10.857Z,4.90
2019-04-11T23:30:15.946Z,5.00
2019-04-11T23:32:21.955Z,5.00
2019-04-11T23:34:25.973Z,5.10
2019-04-11T23:36:30.150Z,5.10
2019-04-11T23:38:34.089Z,5.10
2019-04-11T23:40:38.060Z,5.10
2019-04-11T23:42:42.028Z,5.10
2019-04-11T23:44:47.891Z,5.10
2019-04-11T23:46:52.706Z,5.10
2019-04-11T23:48:56.797Z,5.10
2019-04-11T23:51:00.694Z,5.10
2019-04-11T23:53:04.592Z,5.00
2019-04-11T23:55:08.960Z,5.00
2019-04-11T23:57:13.150Z,5.10
2019-04-11T23:59:17.073Z,5.10
