createdAt,value
2018-02-24T00:00:48.233Z,99.90
2018-02-24T00:03:16.521Z,99.90
2018-02-24T00:05:44.783Z,99.90
2018-02-24T00:08:13.096Z,99.90
2018-02-24T00:10:41.374Z,99.90
2018-02-24T00:13:09.634Z,99.90
2018-02-24T00:15:37.918Z,99.90
2018-02-24T00:18:07.199Z,99.90
2018-02-24T00:20:35.455Z,99.90
2018-02-24T00:23:03.747Z,99.90
2018-02-24T00:25:32.011Z,99.90
2018-02-24T00:28:00.257Z,99.90
2018-02-24T00:30:28.546Z,99.90
2018-02-24T00:32:56.826Z,99.90
2018-02-24T00:35:25.132Z,99.90
2018-02-24T00:37:53.418Z,99.90
2018-02-24T00:40:21.741Z,99.90
2018-02-24T00:42:50.060Z,99.90
2018-02-24T00:45:18.439Z,99.90
2018-02-24T00:47:46.750Z,99.90
2018-02-24T00:50:15.069Z,99.90
2018-02-24T00:52:43.345Z,99.90
2018-02-24T00:55:11.636Z,99.90
2018-02-24T00:57:39.903Z,99.90
2018-02-24T01:00:08.254Z,99.90
2018-02-24T01:02:36.537Z,99.90
2018-02-24T01:05:05.600Z,99.90
2018-02-24T01:07:33.856Z,99.90
2018-02-24T01:10:02.106Z,99.90
2018-02-24T01:12:30.441Z,99.90
2018-02-24T01:14:58.739Z,99.90
2018-02-24T01:17:27.009Z,99.90
2018-02-24T01:19:55.284Z,99.90
2018-02-24T01:22:23.587Z,99.90
2018-02-24T01:24:51.905Z,99.90
2018-02-24T01:27:20.204Z,99.90
2018-02-24T01:29:48.498Z,99.90
2018-02-24T01:32:16.769Z,99.90
2018-02-24T01:34:44.285Z,99.90
2018-02-24T01:37:12.578Z,99.90
2018-02-24T01:39:40.830Z,99.90
2018-02-24T01:42:09.106Z,99.90
2018-02-24T01:44:37.403Z,99.90
2018-02-24T01:47:06.562Z,99.90
2018-02-24T01:49:36.137Z,99.90
2018-02-24T01:52:03.636Z,99.90
2018-02-24T01:54:32.890Z,99.90
2018-02-24T01:57:01.234Z,99.90
2018-02-24T01:59:29.588Z,99.90
2018-02-24T02:01:57.956Z,99.90
2018-02-24T02:04:29.380Z,99.90
2018-02-24T02:06:57.674Z,99.90
2018-02-24T02:09:25.935Z,99.90
2018-02-24T02:11:54.194Z,99.90
2018-02-24T02:14:22.482Z,99.90
2018-02-24T02:16:50.730Z,99.90
2018-02-24T02:19:19.026Z,99.90
2018-02-24T02:21:47.328Z,99.90
2018-02-24T02:24:15.595Z,99.90
2018-02-24T02:26:43.897Z,99.90
2018-02-24T02:29:12.166Z,99.90
2018-02-24T02:31:40.477Z,99.90
2018-02-24T02:34:08.744Z,99.90
2018-02-24T02:36:37.018Z,99.90
2018-02-24T02:39:05.302Z,99.90
2018-02-24T02:41:33.587Z,99.90
2018-02-24T02:44:01.842Z,99.90
2018-02-24T02:46:29.359Z,99.90
2018-02-24T02:48:57.614Z,99.90
2018-02-24T02:51:25.894Z,99.90
2018-02-24T02:53:54.182Z,99.90
2018-02-24T02:56:22.486Z,99.90
2018-02-24T02:58:50.765Z,99.90
2018-02-24T03:01:19.090Z,99.90
2018-02-24T03:03:47.368Z,99.90
2018-02-24T03:06:15.641Z,99.90
2018-02-24T03:08:43.935Z,99.90
2018-02-24T03:11:12.195Z,99.90
2018-02-24T03:13:40.495Z,99.90
2018-02-24T03:16:08.763Z,99.90
2018-02-24T03:18:37.055Z,99.90
2018-02-24T03:21:05.334Z,99.90
2018-02-24T03:23:33.585Z,99.90
2018-02-24T03:26:01.887Z,99.90
2018-02-24T03:28:30.182Z,99.90
2018-02-24T03:30:58.445Z,99.90
2018-02-24T03:33:26.742Z,99.90
2018-02-24T03:35:55.031Z,99.90
2018-02-24T03:38:23.299Z,99.90
2018-02-24T03:40:51.598Z,99.90
2018-02-24T03:43:19.903Z,99.90
2018-02-24T03:45:48.327Z,99.90
2018-02-24T03:48:16.615Z,99.90
2018-02-24T03:50:44.876Z,99.90
2018-02-24T03:53:13.194Z,99.90
2018-02-24T03:55:41.467Z,99.90
2018-02-24T03:58:09.769Z,99.90
2018-02-24T04:00:37.298Z,99.90
2018-02-24T04:03:06.595Z,99.90
2018-02-24T04:05:36.140Z,99.90
2018-02-24T04:08:04.411Z,99.90
2018-02-24T04:10:32.680Z,99.90
2018-02-24T04:13:00.975Z,99.90
2018-02-24T04:15:29.234Z,99.90
2018-02-24T04:17:57.527Z,99.90
2018-02-24T04:20:25.819Z,99.90
2018-02-24T04:22:54.142Z,99.90
2018-02-24T04:25:22.440Z,99.90
2018-02-24T04:27:50.719Z,99.90
2018-02-24T04:30:19.033Z,99.90
2018-02-24T04:32:47.331Z,99.90
2018-02-24T04:35:14.837Z,99.90
2018-02-24T04:37:43.137Z,99.90
2018-02-24T04:40:11.394Z,99.90
2018-02-24T04:42:38.933Z,99.90
2018-02-24T04:45:07.209Z,99.90
2018-02-24T04:47:35.503Z,99.90
2018-02-24T04:50:03.805Z,99.90
2018-02-24T04:52:32.087Z,99.90
2018-02-24T04:55:02.312Z,99.90
2018-02-24T04:57:30.582Z,99.90
2018-02-24T04:59:58.866Z,99.90
2018-02-24T05:02:27.160Z,99.90
2018-02-24T05:04:55.430Z,99.90
2018-02-24T05:07:22.981Z,99.90
2018-02-24T05:09:51.297Z,99.90
2018-02-24T05:12:19.640Z,99.90
2018-02-24T05:14:47.947Z,99.90
2018-02-24T05:17:15.475Z,99.90
2018-02-24T05:19:43.748Z,99.90
2018-02-24T05:22:11.278Z,99.90
2018-02-24T05:24:38.768Z,99.90
2018-02-24T05:27:07.053Z,99.90
2018-02-24T05:29:35.306Z,99.90
2018-02-24T05:32:03.602Z,99.90
2018-02-24T05:34:31.879Z,99.90
2018-02-24T05:37:00.179Z,99.90
2018-02-24T05:39:28.460Z,99.90
2018-02-24T05:41:57.035Z,99.90
2018-02-24T05:44:25.302Z,99.90
2018-02-24T05:46:53.567Z,99.90
2018-02-24T05:49:21.869Z,99.90
2018-02-24T05:51:50.184Z,99.90
2018-02-24T05:54:18.439Z,99.90
2018-02-24T05:56:46.738Z,99.90
2018-02-24T05:59:15.022Z,99.90
2018-02-24T06:01:43.406Z,99.90
2018-02-24T06:04:11.680Z,99.90
2018-02-24T06:06:39.214Z,99.90
2018-02-24T06:09:07.632Z,99.90
2018-02-24T06:11:37.150Z,99.90
2018-02-24T06:14:06.451Z,99.90
2018-02-24T06:16:35.731Z,99.90
2018-02-24T06:19:03.989Z,99.90
2018-02-24T06:21:32.300Z,99.90
2018-02-24T06:23:59.797Z,99.90
2018-02-24T06:26:28.104Z,99.90
2018-02-24T06:28:56.389Z,99.90
2018-02-24T06:31:24.660Z,99.90
2018-02-24T06:33:52.974Z,99.90
2018-02-24T06:36:21.235Z,99.90
2018-02-24T06:38:49.527Z,99.90
2018-02-24T06:41:17.842Z,99.90
2018-02-24T06:43:46.147Z,99.90
2018-02-24T06:46:13.666Z,99.90
2018-02-24T06:48:41.939Z,99.90
2018-02-24T06:51:10.235Z,99.90
2018-02-24T06:53:38.500Z,99.90
2018-02-24T06:56:06.796Z,99.90
2018-02-24T06:58:35.965Z,99.90
2018-02-24T07:01:05.037Z,99.90
2018-02-24T07:03:33.310Z,99.90
2018-02-24T07:06:01.625Z,99.90
2018-02-24T07:08:29.895Z,99.90
2018-02-24T07:10:59.069Z,99.90
2018-02-24T07:13:27.368Z,99.90
2018-02-24T07:15:55.651Z,99.90
2018-02-24T07:18:23.984Z,99.90
2018-02-24T07:20:52.222Z,99.90
2018-02-24T07:23:20.486Z,99.90
2018-02-24T07:25:48.770Z,99.90
2018-02-24T07:28:17.047Z,99.90
2018-02-24T07:30:44.578Z,99.90
2018-02-24T07:33:12.851Z,99.90
2018-02-24T07:35:41.151Z,99.90
2018-02-24T07:38:09.415Z,99.90
2018-02-24T07:40:37.717Z,99.90
2018-02-24T07:43:05.684Z,99.90
2018-02-24T07:45:33.939Z,99.90
2018-02-24T07:48:02.236Z,99.90
2018-02-24T07:50:30.533Z,99.90
2018-02-24T07:52:58.028Z,99.90
2018-02-24T07:55:26.325Z,99.90
2018-02-24T07:57:54.623Z,99.90
2018-02-24T08:00:22.880Z,99.90
2018-02-24T08:02:51.179Z,99.90
2018-02-24T08:05:19.446Z,99.90
2018-02-24T08:07:47.738Z,99.90
2018-02-24T08:10:16.054Z,99.90
2018-02-24T08:12:44.338Z,99.90
2018-02-24T08:15:12.598Z,99.90
2018-02-24T08:17:40.902Z,99.90
2018-02-24T08:20:09.167Z,99.90
2018-02-24T08:22:36.708Z,99.90
2018-02-24T08:25:06.084Z,99.90
2018-02-24T08:27:34.427Z,99.90
2018-02-24T08:30:02.679Z,99.90
2018-02-24T08:32:30.953Z,98.40
2018-02-24T08:34:59.261Z,97.90
2018-02-24T08:37:27.547Z,99.90
2018-02-24T08:39:55.808Z,99.50
2018-02-24T08:42:24.107Z,97.10
2018-02-24T08:44:52.374Z,98.10
2018-02-24T08:47:20.681Z,98.70
2018-02-24T08:49:48.948Z,98.30
2018-02-24T08:52:17.242Z,98.10
2018-02-24T08:54:45.512Z,97.20
2018-02-24T08:57:13.811Z,97.70
2018-02-24T08:59:42.076Z,99.90
2018-02-24T09:02:10.368Z,98.90
2018-02-24T09:04:38.670Z,98.10
2018-02-24T09:07:06.951Z,95.40
2018-02-24T09:09:36.044Z,96.80
2018-02-24T09:12:04.329Z,96.70
2018-02-24T09:14:32.618Z,97.90
2018-02-24T09:17:00.880Z,97.30
2018-02-24T09:19:29.204Z,94.60
2018-02-24T09:21:57.462Z,97.00
2018-02-24T09:24:25.723Z,94.50
2018-02-24T09:26:54.014Z,95.30
2018-02-24T09:29:22.308Z,94.80
2018-02-24T09:31:50.582Z,94.90
2018-02-24T09:34:18.875Z,96.40
2018-02-24T09:36:47.156Z,93.50
2018-02-24T09:39:15.462Z,94.40
2018-02-24T09:41:43.723Z,92.70
2018-02-24T09:44:12.020Z,94.30
2018-02-24T09:46:40.311Z,92.00
2018-02-24T09:49:08.571Z,94.20
2018-02-24T09:51:36.871Z,95.20
2018-02-24T09:54:05.978Z,95.40
2018-02-24T09:56:35.077Z,92.60
2018-02-24T09:59:03.380Z,94.80
2018-02-24T10:01:31.675Z,94.40
2018-02-24T10:03:59.946Z,93.60
2018-02-24T10:06:28.209Z,93.60
2018-02-24T10:08:56.512Z,94.30
2018-02-24T10:11:24.812Z,92.90
2018-02-24T10:13:53.085Z,93.20
2018-02-24T10:16:23.338Z,94.60
2018-02-24T10:18:51.664Z,95.00
2018-02-24T10:21:19.181Z,95.00
2018-02-24T10:23:47.495Z,94.20
2018-02-24T10:26:20.172Z,92.30
2018-02-24T10:28:48.474Z,93.80
2018-02-24T10:31:17.683Z,95.20
2018-02-24T10:33:45.976Z,94.20
2018-02-24T10:36:17.700Z,94.70
2018-02-24T10:38:45.954Z,93.50
2018-02-24T10:41:17.910Z,93.90
2018-02-24T10:43:46.198Z,93.50
2018-02-24T10:46:14.454Z,91.50
2018-02-24T10:48:42.769Z,92.70
2018-02-24T10:51:11.029Z,94.30
2018-02-24T10:53:39.301Z,92.50
2018-02-24T10:56:07.654Z,94.50
2018-02-24T10:58:36.574Z,93.30
2018-02-24T11:01:05.730Z,94.30
2018-02-24T11:03:34.028Z,93.80
2018-02-24T11:06:03.838Z,93.20
2018-02-24T11:08:32.142Z,94.20
2018-02-24T11:11:00.404Z,93.60
2018-02-24T11:13:28.709Z,94.30
2018-02-24T11:15:56.967Z,94.60
2018-02-24T11:18:25.282Z,95.00
2018-02-24T11:20:53.547Z,94.40
2018-02-24T11:23:21.816Z,96.20
2018-02-24T11:25:50.122Z,94.90
2018-02-24T11:28:18.394Z,95.00
2018-02-24T11:30:46.701Z,95.90
2018-02-24T11:33:14.993Z,95.70
2018-02-24T11:35:43.316Z,95.20
2018-02-24T11:38:11.579Z,95.90
2018-02-24T11:40:39.840Z,96.20
2018-02-24T11:43:08.144Z,95.90
2018-02-24T11:45:36.427Z,95.00
2018-02-24T11:48:05.350Z,96.90
2018-02-24T11:50:33.602Z,97.70
2018-02-24T11:53:03.868Z,95.90
2018-02-24T11:55:32.136Z,95.20
2018-02-24T11:58:00.446Z,97.20
2018-02-24T12:00:28.695Z,96.20
2018-02-24T12:02:56.221Z,96.20
2018-02-24T12:05:24.526Z,96.50
2018-02-24T12:07:52.820Z,96.60
2018-02-24T12:10:21.115Z,97.00
2018-02-24T12:12:49.381Z,97.40
2018-02-24T12:15:17.636Z,96.60
2018-02-24T12:17:45.953Z,97.60
2018-02-24T12:20:14.263Z,96.80
2018-02-24T12:22:42.518Z,98.30
2018-02-24T12:25:10.048Z,98.30
2018-02-24T12:27:38.322Z,97.50
2018-02-24T12:30:06.785Z,98.80
2018-02-24T12:32:36.227Z,98.70
2018-02-24T12:35:04.794Z,98.40
2018-02-24T12:37:33.052Z,99.20
2018-02-24T12:40:01.329Z,99.70
2018-02-24T12:42:29.619Z,99.90
2018-02-24T12:44:57.871Z,99.90
2018-02-24T12:47:26.151Z,99.90
2018-02-24T12:49:54.440Z,99.90
2018-02-24T12:52:21.941Z,99.90
2018-02-24T12:54:50.242Z,99.90
2018-02-24T12:57:18.495Z,99.90
2018-02-24T12:59:46.783Z,99.90
2018-02-24T13:02:15.086Z,99.60
2018-02-24T13:04:44.280Z,99.90
2018-02-24T13:07:12.577Z,99.90
2018-02-24T13:09:40.827Z,99.90
2018-02-24T13:12:09.114Z,99.90
2018-02-24T13:14:37.380Z,99.90
2018-02-24T13:17:06.324Z,99.90
2018-02-24T13:19:35.728Z,99.90
2018-02-24T13:22:05.134Z,99.90
2018-02-24T13:24:33.384Z,99.90
2018-02-24T13:27:01.684Z,99.90
2018-02-24T13:29:29.989Z,99.90
2018-02-24T13:31:58.252Z,99.90
2018-02-24T13:34:26.509Z,99.90
2018-02-24T13:36:54.803Z,99.90
2018-02-24T13:39:23.080Z,99.90
2018-02-24T13:41:51.322Z,99.90
2018-02-24T13:44:19.614Z,99.90
2018-02-24T13:46:47.862Z,99.90
2018-02-24T13:49:16.180Z,99.90
2018-02-24T13:51:44.426Z,99.90
2018-02-24T13:54:12.680Z,99.90
2018-02-24T13:56:40.972Z,99.90
2018-02-24T13:59:09.237Z,99.90
2018-02-24T14:01:37.527Z,99.90
2018-02-24T14:04:06.837Z,99.90
2018-02-24T14:06:34.352Z,99.90
2018-02-24T14:09:02.643Z,99.90
2018-02-24T14:11:30.941Z,99.90
2018-02-24T14:13:59.183Z,99.90
2018-02-24T14:16:27.485Z,99.90
2018-02-24T14:18:55.736Z,99.90
2018-02-24T14:21:24.019Z,99.90
2018-02-24T14:23:52.293Z,99.90
2018-02-24T14:26:20.555Z,99.90
2018-02-24T14:28:48.830Z,99.90
2018-02-24T14:31:17.120Z,99.90
2018-02-24T14:33:45.389Z,99.90
2018-02-24T14:36:13.684Z,99.90
2018-02-24T14:38:41.939Z,99.90
2018-02-24T14:41:10.222Z,99.90
2018-02-24T14:43:38.492Z,99.90
2018-02-24T14:46:06.779Z,99.90
2018-02-24T14:48:35.975Z,99.90
2018-02-24T14:51:04.965Z,99.90
2018-02-24T14:53:33.231Z,99.90
2018-02-24T14:56:01.490Z,99.90
2018-02-24T14:58:29.788Z,99.90
2018-02-24T15:00:58.054Z,99.90
2018-02-24T15:03:26.353Z,99.90
2018-02-24T15:05:54.632Z,99.90
2018-02-24T15:08:22.931Z,99.90
2018-02-24T15:10:51.224Z,99.90
2018-02-24T15:13:19.523Z,99.90
2018-02-24T15:15:47.787Z,99.90
2018-02-24T15:18:16.080Z,99.90
2018-02-24T15:20:44.344Z,99.90
2018-02-24T15:23:12.598Z,99.90
2018-02-24T15:25:40.902Z,99.90
2018-02-24T15:28:09.193Z,99.90
2018-02-24T15:30:36.715Z,99.90
2018-02-24T15:33:05.559Z,99.90
2018-02-24T15:35:33.859Z,99.90
2018-02-24T15:38:02.153Z,99.90
2018-02-24T15:40:30.449Z,99.90
2018-02-24T15:42:58.709Z,99.90
2018-02-24T15:45:27.007Z,99.90
2018-02-24T15:47:55.270Z,99.90
2018-02-24T15:50:23.545Z,99.90
2018-02-24T15:52:51.084Z,99.90
2018-02-24T15:55:19.361Z,99.90
2018-02-24T15:57:47.623Z,99.90
2018-02-24T16:00:15.912Z,99.90
2018-02-24T16:03:05.937Z,99.90
2018-02-24T16:05:34.842Z,99.90
2018-02-24T16:08:03.136Z,99.90
2018-02-24T16:10:31.416Z,99.90
2018-02-24T16:12:59.723Z,99.90
2018-02-24T16:15:27.997Z,99.90
2018-02-24T16:17:56.273Z,99.90
2018-02-24T16:20:24.563Z,99.90
2018-02-24T16:22:52.857Z,99.90
2018-02-24T16:25:20.354Z,99.90
2018-02-24T16:27:48.650Z,99.90
2018-02-24T16:30:16.916Z,99.90
2018-02-24T16:32:45.276Z,99.90
2018-02-24T16:35:16.755Z,99.90
2018-02-24T16:37:45.055Z,99.90
2018-02-24T16:40:13.360Z,99.90
2018-02-24T16:42:41.620Z,99.90
2018-02-24T16:45:09.900Z,99.90
2018-02-24T16:47:38.169Z,99.90
2018-02-24T16:50:06.823Z,99.90
2018-02-24T16:52:36.068Z,99.90
2018-02-24T16:55:05.228Z,99.90
2018-02-24T16:57:33.510Z,99.90
2018-02-24T17:00:01.762Z,99.90
2018-02-24T17:02:29.301Z,99.90
2018-02-24T17:04:57.570Z,99.90
2018-02-24T17:07:25.866Z,99.90
2018-02-24T17:09:54.130Z,99.90
2018-02-24T17:12:22.424Z,99.90
2018-02-24T17:14:51.663Z,99.90
2018-02-24T17:17:19.970Z,99.90
2018-02-24T17:19:48.248Z,99.90
2018-02-24T17:22:15.760Z,99.90
2018-02-24T17:24:47.678Z,99.90
2018-02-24T17:27:15.185Z,99.90
2018-02-24T17:29:43.545Z,99.90
2018-02-24T17:32:11.759Z,99.90
2018-02-24T17:34:40.922Z,99.90
2018-02-24T17:37:09.226Z,99.90
2018-02-24T17:39:37.483Z,99.90
2018-02-24T17:42:06.066Z,99.90
2018-02-24T17:44:35.231Z,99.90
2018-02-24T17:47:03.496Z,99.90
2018-02-24T17:49:31.808Z,99.90
2018-02-24T17:52:01.028Z,99.90
2018-02-24T17:54:29.294Z,99.90
2018-02-24T17:56:58.579Z,99.90
2018-02-24T17:59:26.886Z,99.90
2018-02-24T18:01:55.142Z,99.90
2018-02-24T18:04:23.416Z,99.90
2018-02-24T18:06:51.703Z,99.90
2018-02-24T18:09:19.999Z,99.90
2018-02-24T18:11:48.251Z,99.90
2018-02-24T18:14:16.531Z,99.90
2018-02-24T18:16:44.790Z,99.90
2018-02-24T18:19:13.083Z,99.90
2018-02-24T18:21:41.334Z,99.90
2018-02-24T18:24:08.856Z,99.90
2018-02-24T18:26:37.289Z,99.90
2018-02-24T18:29:06.048Z,99.90
2018-02-24T18:31:37.681Z,99.90
2018-02-24T18:34:05.776Z,99.90
2018-02-24T18:36:36.097Z,99.90
2018-02-24T18:39:04.400Z,99.90
2018-02-24T18:41:38.328Z,99.90
2018-02-24T18:44:06.624Z,99.90
2018-02-24T18:46:35.919Z,99.90
2018-02-24T18:49:04.862Z,99.90
2018-02-24T18:51:33.157Z,99.90
2018-02-24T18:54:01.420Z,99.90
2018-02-24T18:56:29.727Z,99.90
2018-02-24T18:58:57.979Z,99.90
2018-02-24T19:01:26.236Z,99.90
2018-02-24T19:03:54.536Z,99.90
2018-02-24T19:06:22.796Z,99.90
2018-02-24T19:08:51.077Z,99.90
2018-02-24T19:11:19.350Z,99.90
2018-02-24T19:13:47.655Z,99.90
2018-02-24T19:16:15.910Z,99.90
2018-02-24T19:18:44.168Z,99.90
2018-02-24T19:21:12.448Z,99.90
2018-02-24T19:23:40.737Z,99.90
2018-02-24T19:26:08.995Z,99.90
2018-02-24T19:28:37.292Z,99.90
2018-02-24T19:31:06.061Z,99.90
2018-02-24T19:33:34.399Z,99.90
2018-02-24T19:36:01.914Z,99.90
2018-02-24T19:38:30.211Z,99.90
2018-02-24T19:40:58.478Z,99.90
2018-02-24T19:43:26.791Z,99.90
2018-02-24T19:45:55.063Z,99.90
2018-02-24T19:48:23.316Z,99.90
2018-02-24T19:50:51.627Z,99.90
2018-02-24T19:53:19.896Z,99.90
2018-02-24T19:55:48.200Z,99.90
2018-02-24T19:58:16.494Z,99.90
2018-02-24T20:00:44.757Z,99.90
2018-02-24T20:03:13.057Z,99.90
2018-02-24T20:05:41.328Z,99.90
2018-02-24T20:08:09.616Z,99.90
2018-02-24T20:10:37.860Z,99.90
2018-02-24T20:13:06.871Z,99.90
2018-02-24T20:15:36.000Z,99.90
2018-02-24T20:18:04.986Z,99.90
2018-02-24T20:20:33.240Z,99.90
2018-02-24T20:23:01.526Z,99.90
2018-02-24T20:25:29.776Z,99.90
2018-02-24T20:27:58.072Z,99.90
2018-02-24T20:30:26.380Z,99.90
2018-02-24T20:32:54.609Z,99.90
2018-02-24T20:35:22.887Z,99.90
2018-02-24T20:37:51.144Z,99.90
2018-02-24T20:40:19.428Z,99.70
2018-02-24T20:42:46.916Z,99.70
2018-02-24T20:45:15.204Z,98.90
2018-02-24T20:47:43.480Z,99.90
2018-02-24T20:50:11.763Z,99.60
2018-02-24T20:52:40.027Z,99.80
2018-02-24T20:55:08.337Z,99.30
2018-02-24T20:57:36.601Z,99.90
2018-02-24T21:00:05.730Z,99.80
2018-02-24T21:02:33.978Z,99.90
2018-02-24T21:05:02.269Z,99.90
2018-02-24T21:07:30.523Z,98.90
2018-02-24T21:09:58.781Z,99.10
2018-02-24T21:12:27.076Z,99.90
2018-02-24T21:14:55.340Z,99.90
2018-02-24T21:17:23.636Z,99.60
2018-02-24T21:19:51.895Z,99.90
2018-02-24T21:22:20.188Z,99.90
2018-02-24T21:24:48.453Z,99.90
2018-02-24T21:27:16.747Z,99.90
2018-02-24T21:29:45.015Z,99.90
2018-02-24T21:32:13.324Z,99.90
2018-02-24T21:34:41.611Z,99.90
2018-02-24T21:37:09.871Z,99.90
2018-02-24T21:39:38.150Z,99.90
2018-02-24T21:42:06.807Z,99.90
2018-02-24T21:44:36.023Z,99.10
2018-02-24T21:47:04.939Z,99.60
2018-02-24T21:49:33.206Z,98.70
2018-02-24T21:52:01.503Z,98.90
2018-02-24T21:54:29.820Z,98.00
2018-02-24T21:56:58.098Z,96.70
2018-02-24T21:59:26.399Z,99.80
2018-02-24T22:01:54.653Z,98.20
2018-02-24T22:04:22.912Z,98.50
2018-02-24T22:06:50.443Z,98.40
2018-02-24T22:09:18.752Z,98.40
2018-02-24T22:11:47.031Z,97.70
2018-02-24T22:14:15.288Z,99.30
2018-02-24T22:16:43.567Z,97.10
2018-02-24T22:19:11.828Z,97.40
2018-02-24T22:21:40.125Z,98.90
2018-02-24T22:24:08.448Z,97.30
2018-02-24T22:26:36.766Z,96.00
2018-02-24T22:29:05.868Z,97.30
2018-02-24T22:31:34.889Z,97.30
2018-02-24T22:34:03.176Z,98.20
2018-02-24T22:36:31.441Z,96.20
2018-02-24T22:38:59.732Z,96.30
2018-02-24T22:41:28.022Z,96.50
2018-02-24T22:43:56.269Z,96.30
2018-02-24T22:46:24.555Z,98.80
2018-02-24T22:48:58.417Z,97.10
2018-02-24T22:51:26.695Z,98.00
2018-02-24T22:53:54.960Z,97.40
2018-02-24T22:56:22.491Z,97.40
2018-02-24T22:58:50.752Z,96.30
2018-02-24T23:01:19.012Z,96.70
2018-02-24T23:03:47.303Z,97.70
2018-02-24T23:06:15.555Z,96.70
2018-02-24T23:08:43.830Z,97.60
2018-02-24T23:11:11.314Z,97.60
2018-02-24T23:13:39.620Z,97.90
2018-02-24T23:16:07.879Z,97.80
2018-02-24T23:18:37.543Z,95.90
2018-02-24T23:21:06.641Z,97.10
2018-02-24T23:23:35.876Z,96.90
2018-02-24T23:26:04.826Z,98.30
2018-02-24T23:28:33.100Z,96.00
2018-02-24T23:31:01.403Z,97.70
2018-02-24T23:33:28.885Z,97.70
2018-02-24T23:35:57.190Z,98.70
2018-02-24T23:38:25.452Z,98.40
2018-02-24T23:40:53.776Z,98.10
2018-02-24T23:43:22.075Z,97.30
2018-02-24T23:45:50.331Z,97.90
2018-02-24T23:48:18.641Z,98.20
2018-02-24T23:50:46.957Z,97.70
2018-02-24T23:53:15.215Z,96.40
2018-02-24T23:55:43.502Z,99.50
2018-02-24T23:58:11.768Z,98.70
