createdAt,value
2023-01-11T00:00:33.382Z,4.13
2023-01-11T00:03:02.206Z,5.88
2023-01-11T00:05:32.219Z,2.30
2023-01-11T00:07:59.176Z,3.60
2023-01-11T00:10:29.743Z,4.88
2023-01-11T00:12:56.663Z,6.88
2023-01-11T00:15:23.335Z,5.25
2023-01-11T00:17:50.184Z,7.65
2023-01-11T00:20:17.909Z,9.18
2023-01-11T00:22:44.737Z,6.68
2023-01-11T00:25:11.513Z,4.30
2023-01-11T00:27:38.419Z,6.35
2023-01-11T00:30:05.703Z,4.47
2023-01-11T00:32:32.778Z,5.22
2023-01-11T00:34:59.688Z,5.50
2023-01-11T00:37:26.433Z,3.85
2023-01-11T00:39:53.344Z,6.85
2023-01-11T00:42:38.756Z,9.73
2023-01-11T00:45:24.884Z,6.53
2023-01-11T00:47:57.219Z,4.07
2023-01-11T00:50:29.869Z,4.22
2023-01-11T00:52:57.820Z,7.15
2023-01-11T00:55:25.158Z,4.07
2023-01-11T00:57:52.312Z,6.85
2023-01-11T01:00:21.065Z,8.98
2023-01-11T01:02:48.849Z,6.72
2023-01-11T01:05:16.391Z,6.60
2023-01-11T01:07:43.320Z,6.68
2023-01-11T01:10:12.075Z,4.68
2023-01-11T01:12:58.035Z,5.03
2023-01-11T01:15:27.594Z,6.53
2023-01-11T01:17:57.714Z,6.45
2023-01-11T01:20:24.749Z,7.30
2023-01-11T01:22:54.685Z,8.02
2023-01-11T01:25:21.619Z,6.90
2023-01-11T01:27:48.565Z,4.60
2023-01-11T01:30:15.625Z,5.43
2023-01-11T01:32:42.824Z,8.60
2023-01-11T01:35:10.008Z,2.60
2023-01-11T01:37:40.120Z,3.08
2023-01-11T01:40:07.801Z,7.55
2023-01-11T01:42:34.517Z,8.30
2023-01-11T01:45:05.711Z,7.18
2023-01-11T01:47:50.446Z,7.95
2023-01-11T01:50:24.412Z,5.85
2023-01-11T01:52:57.289Z,7.22
2023-01-11T01:55:28.480Z,5.25
2023-01-11T01:57:55.927Z,6.15
2023-01-11T02:00:23.040Z,6.05
2023-01-11T02:02:50.481Z,5.07
2023-01-11T02:05:20.965Z,6.35
2023-01-11T02:07:48.219Z,3.05
2023-01-11T02:10:17.976Z,2.80
2023-01-11T02:13:05.278Z,4.90
2023-01-11T02:15:32.847Z,5.28
2023-01-11T02:17:59.758Z,6.50
2023-01-11T02:20:38.370Z,4.90
2023-01-11T02:23:24.127Z,4.82
2023-01-11T02:26:02.842Z,3.97
2023-01-11T02:28:51.042Z,11.13
2023-01-11T02:31:31.384Z,4.13
2023-01-11T02:34:14.804Z,4.93
2023-01-11T02:37:00.332Z,3.85
2023-01-11T02:39:36.557Z,3.35
2023-01-11T02:43:09.958Z,7.10
2023-01-11T02:45:52.560Z,6.40
2023-01-11T02:49:13.173Z,6.10
2023-01-11T02:52:11.341Z,2.90
2023-01-11T02:54:44.184Z,2.55
2023-01-11T02:57:11.809Z,7.38
2023-01-11T02:59:40.789Z,3.83
2023-01-11T03:02:07.848Z,4.38
2023-01-11T03:04:37.027Z,5.30
2023-01-11T03:07:35.487Z,3.85
2023-01-11T03:10:09.339Z,4.50
2023-01-11T03:12:54.617Z,4.30
2023-01-11T03:15:34.584Z,7.15
2023-01-11T03:18:28.697Z,7.72
2023-01-11T03:21:02.708Z,5.25
2023-01-11T03:23:51.846Z,4.28
2023-01-11T03:26:58.718Z,1.02
2023-01-11T03:29:28.562Z,6.88
2023-01-11T03:32:13.127Z,5.15
2023-01-11T03:35:02.989Z,5.13
2023-01-11T03:37:38.496Z,5.35
2023-01-11T03:40:14.966Z,2.25
2023-01-11T03:43:02.891Z,3.25
2023-01-11T03:45:31.494Z,3.13
2023-01-11T03:47:59.870Z,4.15
2023-01-11T03:50:28.124Z,3.45
2023-01-11T03:52:55.583Z,4.15
2023-01-11T03:55:26.839Z,7.32
2023-01-11T03:57:53.949Z,2.65
2023-01-11T04:00:21.572Z,7.07
2023-01-11T04:02:50.039Z,6.25
2023-01-11T04:05:17.187Z,3.60
2023-01-11T04:07:44.140Z,2.88
2023-01-11T04:10:11.583Z,4.60
2023-01-11T04:12:38.617Z,5.53
2023-01-11T04:15:06.082Z,2.47
2023-01-11T04:17:32.936Z,2.80
2023-01-11T04:20:00.123Z,7.63
2023-01-11T04:22:27.031Z,6.28
2023-01-11T04:24:53.965Z,4.03
2023-01-11T04:27:21.014Z,3.97
2023-01-11T04:29:48.079Z,3.72
2023-01-11T04:32:15.309Z,5.63
2023-01-11T04:34:42.395Z,2.15
2023-01-11T04:37:09.977Z,5.50
2023-01-11T04:39:36.879Z,3.10
2023-01-11T04:42:19.336Z,1.65
2023-01-11T04:44:50.154Z,3.15
2023-01-11T04:47:18.016Z,3.35
2023-01-11T04:49:45.283Z,3.42
2023-01-11T04:52:15.560Z,4.57
2023-01-11T04:54:42.929Z,4.43
2023-01-11T04:57:14.176Z,2.50
2023-01-11T04:59:41.263Z,2.28
2023-01-11T05:02:08.354Z,2.90
2023-01-11T05:04:35.521Z,3.92
2023-01-11T05:07:03.087Z,1.95
2023-01-11T05:09:30.470Z,2.22
2023-01-11T05:11:57.470Z,1.65
2023-01-11T05:14:30.442Z,4.85
2023-01-11T05:16:57.803Z,3.55
2023-01-11T05:19:24.896Z,5.18
2023-01-11T05:21:51.930Z,3.53
2023-01-11T05:24:19.129Z,3.97
2023-01-11T05:26:46.552Z,5.15
2023-01-11T05:29:20.667Z,2.05
2023-01-11T05:31:48.285Z,4.40
2023-01-11T05:34:16.286Z,3.00
2023-01-11T05:36:44.127Z,1.13
2023-01-11T05:39:16.328Z,2.10
2023-01-11T05:41:43.350Z,3.00
2023-01-11T05:44:32.168Z,1.25
2023-01-11T05:46:59.287Z,2.92
2023-01-11T05:49:26.131Z,2.58
2023-01-11T05:51:53.170Z,5.53
2023-01-11T05:54:20.236Z,4.13
2023-01-11T05:56:47.476Z,1.70
2023-01-11T05:59:14.721Z,4.47
2023-01-11T06:01:41.728Z,1.92
2023-01-11T06:04:08.822Z,2.10
2023-01-11T06:06:35.802Z,11.13
2023-01-11T06:09:02.700Z,2.25
2023-01-11T06:11:29.641Z,3.03
2023-01-11T06:13:56.497Z,2.83
2023-01-11T06:16:24.161Z,2.42
2023-01-11T06:18:52.713Z,1.77
2023-01-11T06:21:20.274Z,4.75
2023-01-11T06:23:53.981Z,2.78
2023-01-11T06:26:21.951Z,2.15
2023-01-11T06:28:50.149Z,1.88
2023-01-11T06:31:18.210Z,2.90
2023-01-11T06:33:46.449Z,2.63
2023-01-11T06:36:14.151Z,3.13
2023-01-11T06:38:41.701Z,1.45
2023-01-11T06:41:09.934Z,1.23
2023-01-11T06:43:38.997Z,1.90
2023-01-11T06:46:06.235Z,3.65
2023-01-11T06:48:33.148Z,2.45
2023-01-11T06:51:00.164Z,3.10
2023-01-11T06:53:30.060Z,5.80
2023-01-11T06:55:58.421Z,2.05
2023-01-11T06:58:26.371Z,2.95
2023-01-11T07:00:55.612Z,4.93
2023-01-11T07:03:26.741Z,4.13
2023-01-11T07:05:54.365Z,4.05
2023-01-11T07:08:21.603Z,3.75
2023-01-11T07:10:50.055Z,4.78
2023-01-11T07:13:17.612Z,2.90
2023-01-11T07:15:46.139Z,2.35
2023-01-11T07:18:13.262Z,4.55
2023-01-11T07:20:41.119Z,1.80
2023-01-11T07:23:08.511Z,3.05
2023-01-11T07:25:35.662Z,4.68
2023-01-11T07:28:05.340Z,1.88
2023-01-11T07:30:47.796Z,1.65
2023-01-11T07:33:21.686Z,2.35
2023-01-11T07:35:50.077Z,1.27
2023-01-11T07:38:17.221Z,3.72
2023-01-11T07:40:44.275Z,2.97
2023-01-11T07:43:18.435Z,2.92
2023-01-11T07:45:51.836Z,3.15
2023-01-11T07:48:25.525Z,5.60
2023-01-11T07:50:55.147Z,3.78
2023-01-11T07:53:25.897Z,1.77
2023-01-11T07:55:55.264Z,1.67
2023-01-11T07:58:25.029Z,3.60
2023-01-11T08:00:51.717Z,3.47
2023-01-11T08:03:18.646Z,1.95
2023-01-11T08:05:52.701Z,4.57
2023-01-11T08:08:20.124Z,3.92
2023-01-11T08:10:46.913Z,4.15
2023-01-11T08:13:33.155Z,2.53
2023-01-11T08:16:00.347Z,2.05
2023-01-11T08:18:27.371Z,3.05
2023-01-11T08:20:54.412Z,1.95
2023-01-11T08:23:21.385Z,2.70
2023-01-11T08:25:48.285Z,4.68
2023-01-11T08:28:15.429Z,2.85
2023-01-11T08:30:44.480Z,2.78
2023-01-11T08:33:11.261Z,3.53
2023-01-11T08:35:39.560Z,2.38
2023-01-11T08:38:07.081Z,1.67
2023-01-11T08:40:34.630Z,1.42
2023-01-11T08:43:01.667Z,1.10
2023-01-11T08:45:28.774Z,1.67
2023-01-11T08:47:55.583Z,1.85
2023-01-11T08:50:24.155Z,0.75
2023-01-11T08:52:51.874Z,1.27
2023-01-11T08:55:20.004Z,3.05
2023-01-11T08:57:49.271Z,1.77
2023-01-11T09:00:16.395Z,1.75
2023-01-11T09:02:45.568Z,2.40
2023-01-11T09:05:12.564Z,2.70
2023-01-11T09:07:39.444Z,5.60
2023-01-11T09:10:06.715Z,2.60
2023-01-11T09:12:33.687Z,1.88
2023-01-11T09:15:00.610Z,2.70
2023-01-11T09:17:27.608Z,1.70
2023-01-11T09:19:54.675Z,4.07
2023-01-11T09:22:21.621Z,1.67
2023-01-11T09:24:50.221Z,3.83
2023-01-11T09:27:17.298Z,1.73
2023-01-11T09:29:44.039Z,0.93
2023-01-11T09:32:10.794Z,2.95
2023-01-11T09:34:37.810Z,1.30
2023-01-11T09:37:07.102Z,2.60
2023-01-11T09:39:35.361Z,3.30
2023-01-11T09:42:11.546Z,3.85
2023-01-11T09:45:00.661Z,2.28
2023-01-11T09:47:27.391Z,3.33
2023-01-11T09:49:57.465Z,3.60
2023-01-11T09:52:37.417Z,2.22
2023-01-11T09:55:04.867Z,2.78
2023-01-11T09:57:59.534Z,3.30
2023-01-11T10:00:33.307Z,1.55
2023-01-11T10:03:18.907Z,2.38
2023-01-11T10:06:18.585Z,5.65
2023-01-11T10:18:29.964Z,3.75
2023-01-11T10:18:30.182Z,2.50
2023-01-11T10:20:35.772Z,4.40
2023-01-11T10:23:06.589Z,3.28
2023-01-11T10:25:42.251Z,3.13
2023-01-11T10:28:23.359Z,2.38
2023-01-11T10:30:58.438Z,3.13
2023-01-11T10:33:59.405Z,3.17
2023-01-11T10:37:11.061Z,5.78
2023-01-11T10:40:26.452Z,2.25
2023-01-11T10:43:03.537Z,2.25
2023-01-11T10:45:59.744Z,1.23
2023-01-11T10:48:33.806Z,2.22
2023-01-11T10:51:27.455Z,2.67
2023-01-11T10:54:39.798Z,5.85
2023-01-11T10:57:16.213Z,1.50
2023-01-11T10:59:59.138Z,1.23
2023-01-11T11:02:31.839Z,3.70
2023-01-11T11:05:14.499Z,1.17
2023-01-11T11:07:47.538Z,1.73
2023-01-11T11:10:25.844Z,3.22
2023-01-11T11:13:02.656Z,2.20
2023-01-11T11:16:02.287Z,3.92
2023-01-11T11:18:29.267Z,1.88
2023-01-11T11:20:59.677Z,2.08
2023-01-11T11:23:28.984Z,2.20
2023-01-11T11:25:58.115Z,2.92
2023-01-11T11:28:28.232Z,5.10
2023-01-11T11:31:00.871Z,2.00
2023-01-11T11:33:35.526Z,1.40
2023-01-11T11:36:06.605Z,1.20
2023-01-11T11:38:37.714Z,5.53
2023-01-11T11:41:09.095Z,1.30
2023-01-11T11:43:40.424Z,1.60
2023-01-11T11:46:20.409Z,0.90
2023-01-11T11:49:09.193Z,1.27
2023-01-11T11:51:36.265Z,1.10
2023-01-11T11:54:03.275Z,1.23
2023-01-11T11:56:34.465Z,2.25
2023-01-11T11:59:08.085Z,1.33
2023-01-11T12:01:37.291Z,1.30
2023-01-11T12:04:12.425Z,2.85
2023-01-11T12:06:40.474Z,3.05
2023-01-11T12:09:28.457Z,1.88
2023-01-11T12:11:55.570Z,1.20
2023-01-11T12:14:32.017Z,1.17
2023-01-11T12:16:59.677Z,0.95
2023-01-11T12:19:41.879Z,1.33
2023-01-11T12:22:28.315Z,1.33
2023-01-11T12:25:25.087Z,1.98
2023-01-11T12:28:20.390Z,1.98
2023-01-11T12:30:57.104Z,2.13
2023-01-11T12:34:00.165Z,1.17
2023-01-11T12:37:02.343Z,1.55
2023-01-11T12:39:39.152Z,2.13
2023-01-11T12:42:11.372Z,1.45
2023-01-11T12:44:58.565Z,1.85
2023-01-11T12:47:40.229Z,1.88
2023-01-11T12:50:20.981Z,1.45
2023-01-11T12:53:17.943Z,1.98
2023-01-11T12:56:09.880Z,2.70
2023-01-11T12:58:44.453Z,1.52
2023-01-11T13:01:20.159Z,1.35
2023-01-11T13:04:13.107Z,1.30
2023-01-11T13:07:36.178Z,2.60
2023-01-11T13:10:27.229Z,1.20
2023-01-11T13:13:07.989Z,1.33
2023-01-11T13:15:44.073Z,1.55
2023-01-11T13:18:28.380Z,1.48
2023-01-11T13:21:17.479Z,1.50
2023-01-11T13:23:56.052Z,1.33
2023-01-11T13:26:30.327Z,2.85
2023-01-11T13:29:01.975Z,1.85
2023-01-11T13:31:29.830Z,0.90
2023-01-11T13:34:04.711Z,3.17
2023-01-11T13:36:40.023Z,0.90
2023-01-11T13:39:28.689Z,2.78
2023-01-11T13:41:58.733Z,1.20
2023-01-11T13:44:30.502Z,2.05
2023-01-11T13:47:09.645Z,1.10
2023-01-11T13:49:52.028Z,1.88
2023-01-11T13:52:43.618Z,1.38
2023-01-11T13:55:25.105Z,0.85
2023-01-11T13:58:12.681Z,1.63
2023-01-11T14:00:44.217Z,1.08
2023-01-11T14:03:25.715Z,1.40
2023-01-11T14:06:13.347Z,1.95
2023-01-11T14:09:23.441Z,1.42
2023-01-11T14:12:18.986Z,2.90
2023-01-11T14:14:57.576Z,1.25
2023-01-11T14:17:36.903Z,2.60
2023-01-11T14:20:23.923Z,0.88
2023-01-11T14:23:03.048Z,2.45
2023-01-11T14:25:38.663Z,0.80
2023-01-11T14:28:44.389Z,1.67
2023-01-11T14:31:19.939Z,0.95
2023-01-11T14:34:07.820Z,1.33
2023-01-11T14:36:46.575Z,1.38
2023-01-11T14:39:16.033Z,0.70
2023-01-11T14:42:22.055Z,1.00
2023-01-11T14:44:56.169Z,1.85
2023-01-11T14:47:38.262Z,1.20
2023-01-11T14:50:16.409Z,1.17
2023-01-11T14:52:44.868Z,1.55
2023-01-11T14:55:30.322Z,1.13
2023-01-11T14:57:57.178Z,1.40
2023-01-11T15:00:23.900Z,1.13
2023-01-11T15:02:54.663Z,1.27
2023-01-11T15:05:33.214Z,1.52
2023-01-11T15:08:15.620Z,1.00
2023-01-11T15:11:06.261Z,2.80
2023-01-11T15:13:36.959Z,1.30
2023-01-11T15:16:35.239Z,1.50
2023-01-11T15:19:06.334Z,2.15
2023-01-11T15:21:46.979Z,1.02
2023-01-11T15:24:31.322Z,1.30
2023-01-11T15:26:59.891Z,0.70
2023-01-11T15:29:29.937Z,0.70
2023-01-11T15:31:56.753Z,1.15
2023-01-11T15:34:40.004Z,2.25
2023-01-11T15:37:22.769Z,1.80
2023-01-11T15:40:11.953Z,0.90
2023-01-11T15:42:41.524Z,0.88
2023-01-11T15:45:22.761Z,0.82
2023-01-11T15:48:26.794Z,1.42
2023-01-11T15:51:22.854Z,0.80
2023-01-11T15:54:27.393Z,0.90
2023-01-11T15:57:09.171Z,1.77
2023-01-11T16:00:23.987Z,1.13
2023-01-11T16:03:17.971Z,1.23
2023-01-11T16:05:54.644Z,2.08
2023-01-11T16:08:37.147Z,1.20
2023-01-11T16:11:45.465Z,2.60
2023-01-11T16:14:27.367Z,0.80
2023-01-11T16:16:55.966Z,0.80
2023-01-11T16:19:25.755Z,1.30
2023-01-11T16:21:59.340Z,1.08
2023-01-11T16:24:29.767Z,0.90
2023-01-11T16:27:01.482Z,1.30
2023-01-11T16:29:42.269Z,1.98
2023-01-11T16:32:21.016Z,1.40
2023-01-11T16:34:51.567Z,1.90
2023-01-11T16:37:44.001Z,1.30
2023-01-11T16:40:11.034Z,1.42
2023-01-11T16:42:58.075Z,1.40
2023-01-11T16:45:31.654Z,1.50
2023-01-11T16:48:03.928Z,1.38
2023-01-11T16:50:30.988Z,1.33
2023-01-11T16:53:05.799Z,2.25
2023-01-11T16:55:40.388Z,1.58
2023-01-11T16:58:20.583Z,1.20
2023-01-11T17:00:57.791Z,1.98
2023-01-11T17:03:30.006Z,1.77
2023-01-11T17:06:02.664Z,1.90
2023-01-11T17:08:32.462Z,1.80
2023-01-11T17:11:03.679Z,1.67
2023-01-11T17:13:54.904Z,2.45
2023-01-11T17:16:25.297Z,3.30
2023-01-11T17:18:52.175Z,2.25
2023-01-11T17:21:27.467Z,2.08
2023-01-11T17:23:59.064Z,1.70
2023-01-11T17:26:28.566Z,1.50
2023-01-11T17:28:59.996Z,1.60
2023-01-11T17:31:31.499Z,2.08
2023-01-11T17:34:05.684Z,1.90
2023-01-11T17:36:32.867Z,1.80
2023-01-11T17:39:00.012Z,1.80
2023-01-11T17:41:47.039Z,1.63
2023-01-11T17:44:37.611Z,2.22
2023-01-11T17:47:08.547Z,2.17
2023-01-11T17:49:36.724Z,3.00
2023-01-11T17:52:18.847Z,1.85
2023-01-11T17:54:45.882Z,3.47
2023-01-11T17:57:13.917Z,2.67
2023-01-11T17:59:40.956Z,2.13
2023-01-11T18:02:17.723Z,2.92
2023-01-11T18:04:59.901Z,5.50
2023-01-11T18:07:26.660Z,4.18
2023-01-11T18:10:00.459Z,2.60
2023-01-11T18:12:31.155Z,3.10
2023-01-11T18:15:00.564Z,2.72
2023-01-11T18:17:31.036Z,2.88
2023-01-11T18:19:58.581Z,6.30
2023-01-11T18:22:44.319Z,4.32
2023-01-11T18:25:19.452Z,2.70
2023-01-11T18:27:50.891Z,4.10
2023-01-11T18:30:40.462Z,5.88
2023-01-11T18:33:25.179Z,4.43
2023-01-11T18:35:57.253Z,3.63
2023-01-11T18:38:30.672Z,3.20
2023-01-11T18:40:58.987Z,2.72
2023-01-11T18:43:35.533Z,2.88
2023-01-11T18:46:03.613Z,6.65
2023-01-11T18:48:32.224Z,6.07
2023-01-11T18:51:00.242Z,5.55
2023-01-11T18:53:30.834Z,7.45
2023-01-11T18:55:58.117Z,4.63
2023-01-11T18:58:28.404Z,5.07
2023-01-11T19:00:55.540Z,3.90
2023-01-11T19:03:22.379Z,6.38
2023-01-11T19:05:49.367Z,7.72
2023-01-11T19:08:16.691Z,3.80
2023-01-11T19:10:43.940Z,4.35
2023-01-11T19:13:11.144Z,3.90
2023-01-11T19:15:38.199Z,5.55
2023-01-11T19:18:05.681Z,3.95
2023-01-11T19:20:32.506Z,3.85
2023-01-11T19:23:00.532Z,6.15
2023-01-11T19:25:27.921Z,4.10
2023-01-11T19:27:55.100Z,5.60
2023-01-11T19:30:22.460Z,6.18
2023-01-11T19:32:53.806Z,4.75
2023-01-11T19:35:24.443Z,4.30
2023-01-11T19:37:52.421Z,3.85
2023-01-11T19:40:22.212Z,5.18
2023-01-11T19:42:52.599Z,8.68
2023-01-11T19:45:19.347Z,6.68
2023-01-11T19:47:49.087Z,5.15
2023-01-11T19:50:18.459Z,5.60
2023-01-11T19:52:50.069Z,4.80
2023-01-11T19:55:17.231Z,8.25
2023-01-11T19:57:45.504Z,6.18
2023-01-11T20:00:14.373Z,4.55
2023-01-11T20:02:42.089Z,5.78
2023-01-11T20:05:09.568Z,3.63
2023-01-11T20:07:37.113Z,7.47
2023-01-11T20:10:04.432Z,5.38
2023-01-11T20:12:31.337Z,4.57
2023-01-11T20:15:04.746Z,3.75
2023-01-11T20:17:31.772Z,4.30
2023-01-11T20:19:58.704Z,5.28
2023-01-11T20:22:27.895Z,6.85
2023-01-11T20:24:56.608Z,4.15
2023-01-11T20:27:25.523Z,6.93
2023-01-11T20:29:52.629Z,6.13
2023-01-11T20:32:39.895Z,5.13
2023-01-11T20:35:07.132Z,4.57
2023-01-11T20:37:33.868Z,3.30
2023-01-11T20:40:00.790Z,9.10
2023-01-11T20:42:28.534Z,4.25
2023-01-11T20:44:55.475Z,8.07
2023-01-11T20:47:22.340Z,6.03
2023-01-11T20:49:49.487Z,6.80
2023-01-11T20:52:28.268Z,8.02
2023-01-11T20:54:58.762Z,14.18
2023-01-11T20:57:29.838Z,7.22
2023-01-11T21:00:02.426Z,10.70
2023-01-11T21:02:30.037Z,10.88
2023-01-11T21:04:57.344Z,5.55
2023-01-11T21:07:24.476Z,6.38
2023-01-11T21:09:51.308Z,9.43
2023-01-11T21:12:22.983Z,7.68
2023-01-11T21:14:52.108Z,4.30
2023-01-11T21:17:19.509Z,3.63
2023-01-11T21:19:46.502Z,7.93
2023-01-11T21:22:13.633Z,9.90
2023-01-11T21:24:41.468Z,13.80
2023-01-11T21:27:10.850Z,6.88
2023-01-11T21:29:37.870Z,13.15
2023-01-11T21:32:05.592Z,7.13
2023-01-11T21:34:32.427Z,8.85
2023-01-11T21:37:01.952Z,10.80
2023-01-11T21:39:28.897Z,6.45
2023-01-11T21:41:55.935Z,6.45
2023-01-11T21:44:27.295Z,6.70
2023-01-11T21:46:57.072Z,4.45
2023-01-11T21:49:24.616Z,6.30
2023-01-11T21:51:53.979Z,10.15
2023-01-11T21:54:21.332Z,6.22
2023-01-11T21:56:49.477Z,9.07
2023-01-11T21:59:17.080Z,9.50
2023-01-11T22:01:45.407Z,10.63
2023-01-11T22:04:16.116Z,10.93
2023-01-11T22:06:47.600Z,7.55
2023-01-11T22:09:15.015Z,5.93
2023-01-11T22:11:43.592Z,15.07
2023-01-11T22:14:10.992Z,8.35
2023-01-11T22:16:38.189Z,9.25
2023-01-11T22:19:07.699Z,11.93
2023-01-11T22:21:36.795Z,10.00
2023-01-11T22:24:05.254Z,6.00
2023-01-11T22:26:35.149Z,9.82
2023-01-11T22:29:17.407Z,7.93
2023-01-11T22:31:52.738Z,5.78
2023-01-11T22:34:19.669Z,8.93
2023-01-11T22:36:49.682Z,9.65
2023-01-11T22:39:17.272Z,5.85
2023-01-11T22:41:49.203Z,6.43
2023-01-11T22:44:19.677Z,8.57
2023-01-11T22:46:49.002Z,9.60
2023-01-11T22:49:16.047Z,10.05
2023-01-11T22:51:43.849Z,15.25
2023-01-11T22:54:10.793Z,15.27
2023-01-11T22:56:42.713Z,11.52
2023-01-11T22:59:10.470Z,6.38
2023-01-11T23:01:39.915Z,5.75
2023-01-11T23:04:08.044Z,6.88
2023-01-11T23:06:40.401Z,8.73
2023-01-11T23:09:09.724Z,7.53
2023-01-11T23:11:56.639Z,7.30
2023-01-11T23:14:28.208Z,10.80
2023-01-11T23:16:55.539Z,6.38
2023-01-11T23:19:22.661Z,10.88
2023-01-11T23:21:51.928Z,10.18
2023-01-11T23:24:18.998Z,7.97
2023-01-11T23:26:46.200Z,6.03
2023-01-11T23:29:13.561Z,7.05
2023-01-11T23:31:41.781Z,4.55
2023-01-11T23:34:09.481Z,11.32
2023-01-11T23:36:40.672Z,10.73
2023-01-11T23:39:10.822Z,8.45
2023-01-11T23:41:56.650Z,13.10
2023-01-11T23:44:23.913Z,9.93
2023-01-11T23:47:09.250Z,9.77
2023-01-11T23:49:36.124Z,6.22
2023-01-11T23:52:03.079Z,6.65
2023-01-11T23:54:31.770Z,8.23
2023-01-11T23:56:59.478Z,10.40
2023-01-11T23:59:26.444Z,5.35
