createdAt,value
2022-08-12T00:02:04.643Z,5.40
2022-08-12T00:05:12.785Z,5.00
2022-08-12T00:08:36.652Z,7.10
2022-08-12T00:11:53.643Z,6.80
2022-08-12T00:15:10.473Z,5.00
2022-08-12T00:18:32.600Z,5.80
2022-08-12T00:21:51.763Z,5.90
2022-08-12T00:25:07.562Z,5.70
2022-08-12T00:28:20.047Z,6.10
2022-08-12T00:31:35.140Z,5.60
2022-08-12T00:34:48.522Z,5.20
2022-08-12T00:38:03.123Z,5.60
2022-08-12T00:41:15.257Z,5.10
2022-08-12T00:44:11.688Z,5.30
2022-08-12T00:47:07.838Z,6.50
2022-08-12T00:50:20.049Z,5.20
2022-08-12T00:56:09.919Z,5.90
2022-08-12T00:59:05.401Z,5.20
2022-08-12T01:02:11.322Z,5.60
2022-08-12T01:05:46.910Z,6.50
2022-08-12T01:09:23.742Z,5.70
2022-08-12T01:12:30.360Z,5.50
2022-08-12T01:15:32.626Z,5.10
2022-08-12T01:18:33.770Z,4.90
2022-08-12T01:21:58.550Z,5.30
2022-08-12T01:24:59.602Z,5.20
2022-08-12T01:27:56.139Z,5.00
2022-08-12T01:30:53.496Z,5.80
2022-08-12T01:33:57.446Z,4.50
2022-08-12T01:36:57.833Z,5.80
2022-08-12T01:40:35.317Z,7.30
2022-08-12T01:43:15.996Z,5.50
2022-08-12T01:46:23.497Z,4.90
2022-08-12T01:49:51.754Z,5.80
2022-08-12T01:52:59.283Z,5.40
2022-08-12T01:55:53.517Z,5.80
2022-08-12T01:59:05.630Z,4.90
2022-08-12T02:02:10.474Z,5.40
2022-08-12T02:05:35.704Z,5.80
2022-08-12T02:08:57.511Z,5.60
2022-08-12T02:12:06.062Z,4.90
2022-08-12T02:15:17.372Z,5.60
2022-08-12T02:18:33.925Z,6.10
2022-08-12T02:21:36.836Z,5.60
2022-08-12T02:24:36.044Z,5.20
2022-08-12T02:27:45.171Z,5.00
2022-08-12T02:30:42.462Z,4.50
2022-08-12T02:33:39.014Z,6.40
2022-08-12T02:36:33.405Z,4.70
2022-08-12T02:39:31.925Z,5.80
2022-08-12T02:42:27.549Z,5.40
2022-08-12T02:45:27.110Z,5.50
2022-08-12T02:48:32.667Z,5.10
2022-08-12T02:51:30.637Z,5.30
2022-08-12T02:54:25.001Z,5.60
2022-08-12T02:57:20.147Z,5.10
2022-08-12T03:00:19.085Z,4.50
2022-08-12T03:03:18.308Z,5.70
2022-08-12T03:06:22.886Z,6.00
2022-08-12T03:09:24.672Z,5.60
2022-08-12T03:12:31.467Z,4.90
2022-08-12T03:15:51.749Z,4.60
2022-08-12T03:18:52.757Z,4.90
2022-08-12T03:22:08.750Z,6.10
2022-08-12T03:25:05.510Z,5.30
2022-08-12T03:28:04.807Z,4.60
2022-08-12T03:31:03.238Z,4.30
2022-08-12T03:34:05.806Z,5.20
2022-08-12T03:37:05.616Z,6.20
2022-08-12T03:40:09.358Z,4.50
2022-08-12T03:43:26.359Z,4.40
2022-08-12T03:46:48.763Z,4.80
2022-08-12T03:50:06.533Z,5.90
2022-08-12T03:53:23.654Z,4.70
2022-08-12T03:56:40.166Z,4.20
2022-08-12T03:59:56.387Z,5.80
2022-08-12T04:03:01.927Z,4.00
2022-08-12T04:06:05.723Z,4.90
2022-08-12T04:09:16.760Z,4.80
2022-08-12T04:12:34.584Z,5.90
2022-08-12T04:15:35.271Z,4.20
2022-08-12T04:18:40.934Z,5.30
2022-08-12T04:22:01.123Z,5.00
2022-08-12T04:25:02.065Z,5.20
2022-08-12T04:28:11.349Z,4.80
2022-08-12T04:31:14.391Z,5.30
2022-08-12T04:34:15.870Z,5.40
2022-08-12T04:37:17.641Z,5.60
2022-08-12T04:40:17.857Z,6.40
2022-08-12T04:44:00.078Z,6.90
2022-08-12T04:46:52.275Z,6.40
2022-08-12T04:49:51.860Z,6.50
2022-08-12T04:52:50.989Z,6.30
2022-08-12T04:55:48.837Z,7.40
2022-08-12T04:58:52.477Z,7.10
2022-08-12T05:02:02.687Z,4.20
2022-08-12T05:05:12.663Z,5.70
2022-08-12T05:08:28.878Z,7.10
2022-08-12T05:11:32.705Z,5.80
2022-08-12T05:14:42.770Z,6.60
2022-08-12T05:17:48.210Z,6.30
2022-08-12T05:20:54.943Z,6.80
2022-08-12T05:23:56.232Z,6.90
2022-08-12T05:27:02.294Z,6.30
2022-08-12T05:30:06.721Z,9.10
2022-08-12T05:33:12.912Z,6.90
2022-08-12T05:36:21.269Z,7.00
2022-08-12T05:39:28.511Z,7.70
2022-08-12T05:42:32.557Z,9.70
2022-08-12T05:45:33.550Z,7.90
2022-08-12T05:48:36.219Z,6.80
2022-08-12T05:51:44.838Z,6.00
2022-08-12T05:54:56.996Z,6.30
2022-08-12T05:58:06.908Z,6.70
2022-08-12T06:02:11.715Z,5.30
2022-08-12T06:04:35.741Z,5.40
2022-08-12T06:08:02.017Z,7.10
2022-08-12T06:10:59.234Z,6.40
2022-08-12T06:14:04.895Z,5.60
2022-08-12T06:17:12.039Z,6.30
2022-08-12T06:20:27.290Z,7.60
2022-08-12T06:23:46.817Z,5.90
2022-08-12T06:26:48.161Z,6.00
2022-08-12T06:30:10.147Z,6.70
2022-08-12T06:33:21.893Z,6.70
2022-08-12T06:36:34.993Z,6.30
2022-08-12T06:39:37.876Z,7.10
2022-08-12T06:42:55.642Z,6.60
2022-08-12T06:45:55.571Z,7.10
2022-08-12T06:49:05.966Z,6.50
2022-08-12T06:52:06.478Z,6.10
2022-08-12T06:55:05.845Z,7.70
2022-08-12T06:58:10.825Z,5.70
2022-08-12T07:01:17.017Z,5.50
2022-08-12T07:04:36.695Z,5.90
2022-08-12T07:07:44.069Z,5.20
2022-08-12T07:10:54.925Z,6.20
2022-08-12T07:14:11.437Z,8.00
2022-08-12T07:17:21.716Z,7.00
2022-08-12T07:20:51.332Z,4.80
2022-08-12T07:23:50.541Z,6.10
2022-08-12T07:26:51.027Z,8.10
2022-08-12T07:30:08.261Z,6.40
2022-08-12T07:33:15.352Z,5.30
2022-08-12T07:36:16.402Z,5.60
2022-08-12T07:39:30.867Z,5.40
2022-08-12T07:42:37.676Z,7.90
2022-08-12T07:45:38.698Z,5.80
2022-08-12T07:48:50.064Z,5.90
2022-08-12T07:51:52.030Z,4.80
2022-08-12T07:54:55.041Z,6.60
2022-08-12T07:58:01.421Z,5.10
2022-08-12T08:01:11.823Z,5.70
2022-08-12T08:04:47.096Z,7.00
2022-08-12T08:07:53.902Z,5.70
2022-08-12T08:11:21.668Z,5.50
2022-08-12T08:14:28.030Z,4.60
2022-08-12T08:17:39.796Z,6.20
2022-08-12T08:20:55.944Z,5.60
2022-08-12T08:24:17.843Z,4.80
2022-08-12T08:27:23.821Z,6.20
2022-08-12T08:30:29.043Z,5.10
2022-08-12T08:34:04.205Z,5.60
2022-08-12T08:36:58.997Z,5.10
2022-08-12T08:40:24.862Z,5.80
2022-08-12T08:43:43.892Z,7.20
2022-08-12T08:46:46.952Z,7.00
2022-08-12T08:49:53.764Z,7.20
2022-08-12T08:53:00.860Z,6.50
2022-08-12T08:56:12.067Z,5.90
2022-08-12T08:59:27.353Z,6.00
2022-08-12T09:02:34.037Z,6.20
2022-08-12T09:06:02.289Z,7.00
2022-08-12T09:09:13.214Z,8.30
2022-08-12T09:12:32.747Z,5.10
2022-08-12T09:19:27.769Z,7.40
2022-08-12T09:22:39.173Z,6.10
2022-08-12T09:25:48.408Z,6.40
2022-08-12T09:29:02.756Z,5.90
2022-08-12T09:32:56.385Z,6.70
2022-08-12T09:36:04.384Z,6.40
2022-08-12T09:40:05.491Z,6.90
2022-08-12T09:43:16.072Z,10.40
2022-08-12T09:46:31.110Z,6.20
2022-08-12T09:49:42.609Z,7.10
2022-08-12T09:52:56.930Z,7.40
2022-08-12T09:56:06.991Z,4.90
2022-08-12T10:00:16.137Z,6.50
2022-08-12T10:03:31.429Z,5.40
2022-08-12T10:06:55.301Z,4.90
2022-08-12T10:10:08.253Z,5.80
2022-08-12T10:13:45.010Z,4.60
2022-08-12T10:17:02.275Z,5.80
2022-08-12T10:20:12.125Z,6.00
2022-08-12T10:23:13.129Z,7.90
2022-08-12T10:26:39.044Z,5.50
2022-08-12T10:30:38.784Z,6.30
2022-08-12T10:33:31.034Z,4.90
2022-08-12T10:36:44.371Z,5.00
2022-08-12T10:40:05.704Z,6.60
2022-08-12T10:43:55.559Z,8.80
2022-08-12T10:47:26.578Z,6.10
2022-08-12T10:51:00.855Z,7.70
2022-08-12T10:54:00.723Z,6.50
2022-08-12T10:58:12.714Z,4.90
2022-08-12T11:01:26.162Z,5.30
2022-08-12T11:04:39.497Z,4.80
2022-08-12T11:08:36.209Z,5.70
2022-08-12T11:12:36.138Z,5.80
2022-08-12T11:14:55.083Z,5.80
2022-08-12T11:18:03.609Z,5.00
2022-08-12T11:21:16.079Z,6.30
2022-08-12T11:24:32.441Z,4.00
2022-08-12T11:27:36.935Z,7.30
2022-08-12T11:30:41.777Z,6.60
2022-08-12T11:34:06.866Z,6.30
2022-08-12T11:37:25.716Z,6.90
2022-08-12T11:40:30.718Z,4.60
2022-08-12T11:43:33.064Z,5.80
2022-08-12T11:47:02.055Z,6.20
2022-08-12T11:50:20.932Z,4.90
2022-08-12T11:53:59.228Z,7.10
2022-08-12T11:58:07.556Z,5.50
2022-08-12T12:04:07.059Z,5.50
2022-08-12T12:07:18.871Z,5.80
2022-08-12T12:10:29.066Z,5.90
2022-08-12T12:14:06.239Z,6.00
2022-08-12T12:17:01.193Z,6.20
2022-08-12T12:20:11.520Z,5.40
2022-08-12T12:23:29.066Z,5.30
2022-08-12T12:26:36.957Z,6.50
2022-08-12T12:30:18.174Z,5.30
2022-08-12T12:33:25.843Z,7.30
2022-08-12T12:36:35.974Z,7.00
2022-08-12T12:39:50.157Z,7.60
2022-08-12T12:43:05.074Z,8.60
2022-08-12T12:46:16.201Z,6.60
2022-08-12T12:49:33.139Z,7.60
2022-08-12T12:52:55.192Z,6.40
2022-08-12T12:56:13.187Z,6.80
2022-08-12T12:59:55.310Z,5.90
2022-08-12T13:02:52.925Z,6.20
2022-08-12T13:06:10.212Z,6.80
2022-08-12T13:09:37.215Z,7.30
2022-08-12T13:12:52.130Z,7.20
2022-08-12T13:16:04.430Z,7.60
2022-08-12T13:19:25.101Z,7.50
2022-08-12T13:22:49.337Z,7.20
2022-08-12T13:26:00.358Z,6.90
2022-08-12T13:29:02.580Z,7.60
2022-08-12T13:32:28.093Z,9.00
2022-08-12T13:36:05.092Z,8.70
2022-08-12T13:39:04.287Z,8.10
2022-08-12T13:42:14.336Z,7.90
2022-08-12T13:45:19.903Z,8.60
2022-08-12T13:48:30.080Z,9.40
2022-08-12T13:51:40.667Z,8.70
2022-08-12T13:54:41.001Z,8.00
2022-08-12T13:57:47.286Z,11.50
2022-08-12T14:00:47.958Z,7.90
2022-08-12T14:04:00.372Z,8.60
2022-08-12T14:07:01.031Z,7.90
2022-08-12T14:10:31.263Z,7.30
2022-08-12T14:14:05.342Z,8.60
2022-08-12T14:17:10.917Z,7.30
2022-08-12T14:20:20.560Z,9.30
2022-08-12T14:24:05.307Z,7.20
2022-08-12T14:30:15.351Z,7.50
2022-08-12T14:33:18.003Z,9.00
2022-08-12T14:36:17.790Z,7.60
2022-08-12T14:39:22.470Z,8.30
2022-08-12T14:42:35.297Z,6.80
2022-08-12T14:45:49.108Z,7.60
2022-08-12T14:53:09.575Z,8.80
2022-08-12T14:59:23.118Z,8.80
2022-08-12T15:02:33.254Z,8.40
2022-08-12T15:06:05.908Z,7.10
2022-08-12T15:09:07.209Z,6.90
2022-08-12T15:12:14.739Z,7.60
2022-08-12T15:15:21.970Z,9.00
2022-08-12T15:18:25.078Z,8.00
2022-08-12T15:22:38.599Z,10.40
2022-08-12T15:24:58.185Z,8.20
2022-08-12T15:28:05.513Z,7.90
2022-08-12T15:31:27.768Z,7.40
2022-08-12T15:34:45.354Z,9.10
2022-08-12T15:38:10.410Z,7.90
2022-08-12T15:41:24.230Z,6.90
2022-08-12T15:44:37.965Z,7.70
2022-08-12T15:47:49.749Z,7.80
2022-08-12T15:50:55.094Z,8.00
2022-08-12T15:54:30.927Z,7.50
2022-08-12T15:57:28.294Z,8.20
2022-08-12T16:00:40.594Z,10.10
2022-08-12T16:04:00.043Z,7.50
2022-08-12T16:07:13.356Z,7.80
2022-08-12T16:10:17.739Z,7.80
2022-08-12T16:13:34.450Z,8.10
2022-08-12T16:16:41.781Z,7.10
2022-08-12T16:20:04.183Z,7.90
2022-08-12T16:26:37.336Z,7.40
2022-08-12T16:29:53.056Z,7.80
2022-08-12T16:33:04.846Z,9.10
2022-08-12T16:36:07.740Z,7.30
2022-08-12T16:39:22.467Z,9.20
2022-08-12T16:42:36.290Z,8.20
2022-08-12T16:46:04.162Z,8.40
2022-08-12T16:49:13.749Z,8.00
2022-08-12T16:52:18.474Z,8.00
2022-08-12T16:55:25.496Z,7.80
2022-08-12T16:58:37.368Z,8.10
2022-08-12T17:01:45.795Z,7.90
2022-08-12T17:04:52.775Z,7.80
2022-08-12T17:08:01.245Z,8.10
2022-08-12T17:11:10.069Z,8.80
2022-08-12T17:14:25.027Z,7.90
2022-08-12T17:17:50.522Z,8.20
2022-08-12T17:21:19.757Z,7.80
2022-08-12T17:24:29.921Z,9.30
2022-08-12T17:27:46.350Z,8.40
2022-08-12T17:30:59.698Z,8.10
2022-08-12T17:34:17.466Z,9.10
2022-08-12T17:37:30.356Z,7.50
2022-08-12T17:40:37.212Z,9.10
2022-08-12T17:43:57.313Z,7.50
2022-08-12T17:46:58.956Z,8.10
2022-08-12T17:50:10.030Z,7.40
2022-08-12T17:53:17.189Z,7.90
2022-08-12T17:56:19.535Z,7.00
2022-08-12T17:59:48.043Z,8.50
2022-08-12T18:03:00.594Z,7.50
2022-08-12T18:06:13.850Z,7.40
2022-08-12T18:09:36.065Z,9.30
2022-08-12T18:12:48.881Z,10.50
2022-08-12T18:16:04.260Z,8.10
2022-08-12T18:19:15.979Z,8.90
2022-08-12T18:22:16.363Z,8.60
2022-08-12T18:29:16.775Z,7.50
2022-08-12T18:32:35.039Z,9.70
2022-08-12T18:35:53.245Z,8.80
2022-08-12T18:39:01.498Z,10.00
2022-08-12T18:42:06.506Z,8.00
2022-08-12T18:45:19.759Z,9.30
2022-08-12T18:48:22.424Z,8.80
2022-08-12T18:51:45.601Z,9.80
2022-08-12T18:55:02.618Z,10.50
2022-08-12T18:58:15.143Z,10.30
2022-08-12T19:02:20.870Z,9.40
2022-08-12T19:04:55.632Z,9.60
2022-08-12T19:08:09.351Z,10.30
2022-08-12T19:11:41.492Z,9.30
2022-08-12T19:14:52.581Z,12.40
2022-08-12T19:18:17.529Z,10.10
2022-08-12T19:21:33.508Z,9.50
2022-08-12T19:25:03.746Z,9.50
2022-08-12T19:28:09.280Z,8.80
2022-08-12T19:38:27.091Z,8.00
2022-08-12T19:41:42.827Z,7.50
2022-08-12T19:45:12.249Z,7.50
2022-08-12T19:48:21.523Z,7.90
2022-08-12T19:51:41.997Z,7.00
2022-08-12T19:54:56.036Z,7.00
2022-08-12T19:58:11.884Z,7.40
2022-08-12T20:01:41.087Z,7.20
2022-08-12T20:06:04.940Z,7.60
2022-08-12T20:08:36.245Z,6.80
2022-08-12T20:12:13.335Z,7.50
2022-08-12T20:15:44.385Z,7.40
2022-08-12T20:18:58.021Z,7.90
2022-08-12T20:22:04.254Z,7.50
2022-08-12T20:25:12.078Z,9.10
2022-08-12T20:28:17.575Z,7.10
2022-08-12T20:31:25.333Z,7.70
2022-08-12T20:34:34.053Z,7.60
2022-08-12T20:38:06.941Z,7.20
2022-08-12T20:41:02.556Z,8.00
2022-08-12T20:44:22.435Z,8.00
2022-08-12T20:47:21.416Z,7.10
2022-08-12T20:50:34.161Z,7.30
2022-08-12T20:53:58.222Z,7.20
2022-08-12T20:57:09.957Z,9.40
2022-08-12T21:00:28.276Z,7.10
2022-08-12T21:03:52.689Z,6.90
2022-08-12T21:07:17.252Z,7.40
2022-08-12T21:10:29.546Z,7.20
2022-08-12T21:13:42.321Z,7.10
2022-08-12T21:16:52.477Z,8.20
2022-08-12T21:20:05.966Z,7.60
2022-08-12T21:23:25.535Z,9.30
2022-08-12T21:26:32.320Z,7.70
2022-08-12T21:29:40.047Z,6.50
2022-08-12T21:32:56.497Z,7.80
2022-08-12T21:36:02.902Z,8.00
2022-08-12T21:39:18.691Z,10.10
2022-08-12T21:42:27.770Z,8.70
2022-08-12T21:45:48.035Z,9.20
2022-08-12T21:49:05.651Z,8.00
2022-08-12T21:52:12.133Z,7.40
2022-08-12T21:55:20.454Z,8.10
2022-08-12T21:58:22.197Z,7.80
2022-08-12T22:01:24.565Z,9.60
2022-08-12T22:04:53.634Z,7.70
2022-08-12T22:08:03.952Z,7.80
2022-08-12T22:11:03.722Z,7.70
2022-08-12T22:14:08.790Z,7.70
2022-08-12T22:17:06.745Z,7.80
2022-08-12T22:20:11.977Z,7.90
2022-08-12T22:23:21.582Z,7.00
2022-08-12T22:26:37.585Z,7.90
2022-08-12T22:29:56.638Z,8.40
2022-08-12T22:33:02.273Z,9.10
2022-08-12T22:36:05.055Z,8.10
2022-08-12T22:39:04.977Z,8.20
2022-08-12T22:42:24.355Z,7.40
2022-08-12T22:45:48.507Z,7.60
2022-08-12T22:48:56.535Z,8.30
2022-08-12T22:52:00.142Z,7.90
2022-08-12T22:55:05.278Z,7.90
2022-08-12T22:58:07.361Z,7.80
2022-08-12T23:01:21.175Z,8.30
2022-08-12T23:04:35.674Z,7.80
2022-08-12T23:07:36.041Z,8.10
2022-08-12T23:10:52.422Z,7.50
2022-08-12T23:13:58.049Z,7.60
2022-08-12T23:17:02.276Z,7.90
2022-08-12T23:20:02.505Z,8.80
2022-08-12T23:23:08.929Z,7.40
2022-08-12T23:26:10.333Z,8.20
2022-08-12T23:29:30.188Z,8.10
2022-08-12T23:32:39.339Z,8.00
2022-08-12T23:35:54.038Z,7.80
2022-08-12T23:38:58.884Z,8.30
2022-08-12T23:42:18.105Z,8.20
2022-08-12T23:45:20.327Z,8.00
2022-08-12T23:48:35.872Z,8.00
2022-08-12T23:51:36.109Z,8.60
2022-08-12T23:54:44.030Z,7.90
2022-08-12T23:58:17.755Z,7.90
