createdAt,value
2022-12-04T00:10:21.391Z,5.1
2022-12-04T00:22:21.202Z,4.6
2022-12-04T00:34:21.317Z,4.6
2022-12-04T00:46:21.416Z,4.6
2022-12-04T00:58:21.198Z,5.1
2022-12-04T01:10:21.280Z,5.1
2022-12-04T01:22:21.187Z,4.3
2022-12-04T01:34:21.263Z,4.3
2022-12-04T01:46:21.475Z,4.3
2022-12-04T01:58:21.192Z,4.1
2022-12-04T02:10:21.280Z,4.1
2022-12-04T02:22:21.198Z,4.4
2022-12-04T02:34:21.202Z,4.4
2022-12-04T02:46:21.283Z,4.4
2022-12-04T02:58:21.257Z,3.9
2022-12-04T03:10:21.255Z,3.9
2022-12-04T03:22:21.196Z,3.8
2022-12-04T03:34:21.314Z,3.8
2022-12-04T03:46:21.336Z,3.8
2022-12-04T03:58:21.199Z,3.7
2022-12-04T04:10:21.248Z,3.7
2022-12-04T04:22:21.197Z,3.4
2022-12-04T04:34:21.245Z,3.4
2022-12-04T04:46:21.354Z,3.4
2022-12-04T04:58:21.192Z,3.8
2022-12-04T05:10:21.282Z,3.8
2022-12-04T05:22:21.351Z,4.0
2022-12-04T05:34:21.199Z,4.0
2022-12-04T05:46:21.218Z,4.0
2022-12-04T05:58:21.200Z,3.2
2022-12-04T06:10:21.291Z,3.2
2022-12-04T06:22:21.196Z,4.0
2022-12-04T06:34:21.198Z,4.0
2022-12-04T06:46:21.419Z,4.0
2022-12-04T06:58:21.282Z,3.6
2022-12-04T07:10:21.256Z,3.6
2022-12-04T07:22:21.197Z,3.4
2022-12-04T07:34:21.196Z,3.4
2022-12-04T07:46:21.325Z,3.4
2022-12-04T07:58:21.286Z,4.1
2022-12-04T08:10:21.243Z,4.1
2022-12-04T08:22:24.996Z,3.7
2022-12-04T08:34:21.321Z,3.7
2022-12-04T08:46:21.400Z,3.7
2022-12-04T08:58:21.199Z,3.7
2022-12-04T09:10:21.312Z,3.7
2022-12-04T09:22:21.193Z,3.0
2022-12-04T09:34:21.200Z,3.0
2022-12-04T09:46:21.272Z,3.0
2022-12-04T09:58:21.305Z,3.6
2022-12-04T10:10:21.295Z,3.6
2022-12-04T10:22:21.198Z,3.7
2022-12-04T10:34:21.312Z,3.7
2022-12-04T10:46:21.394Z,3.7
2022-12-04T10:58:21.206Z,6.1
2022-12-04T11:10:21.199Z,6.1
2022-12-04T11:22:21.198Z,5.4
2022-12-04T11:34:21.302Z,5.4
2022-12-04T11:46:21.266Z,5.4
2022-12-04T11:58:21.199Z,4.1
2022-12-04T12:10:21.251Z,4.1
2022-12-04T12:22:21.195Z,3.2
2022-12-04T12:34:21.294Z,3.2
2022-12-04T12:46:21.352Z,3.2
2022-12-04T12:58:21.209Z,4.2
2022-12-04T13:10:21.288Z,4.2
2022-12-04T13:22:21.198Z,2.6
2022-12-04T13:34:21.314Z,2.6
2022-12-04T13:46:21.287Z,2.6
2022-12-04T13:58:21.193Z,4.0
2022-12-04T14:10:21.216Z,4.0
2022-12-04T14:22:21.237Z,2.4
2022-12-04T14:34:21.251Z,2.4
2022-12-04T14:46:21.378Z,2.4
2022-12-04T14:58:21.288Z,3.1
2022-12-04T15:10:21.314Z,3.1
2022-12-04T15:22:21.192Z,3.4
2022-12-04T15:34:21.205Z,3.4
2022-12-04T15:46:21.355Z,3.4
2022-12-04T15:58:21.297Z,4.5
2022-12-04T16:10:21.283Z,4.5
2022-12-04T16:22:21.190Z,4.7
2022-12-04T16:34:21.224Z,4.7
2022-12-04T16:46:21.257Z,4.7
2022-12-04T16:58:21.205Z,5.9
2022-12-04T17:10:23.989Z,5.9
2022-12-04T17:22:21.232Z,5.5
2022-12-04T17:34:21.204Z,5.5
2022-12-04T17:46:21.392Z,5.5
2022-12-04T17:58:21.304Z,5.2
2022-12-04T18:10:21.249Z,5.2
2022-12-04T18:22:21.204Z,4.6
2022-12-04T18:34:21.315Z,4.6
2022-12-04T18:46:21.274Z,4.6
2022-12-04T18:58:21.200Z,4.3
2022-12-04T19:10:21.358Z,4.3
2022-12-04T19:22:21.191Z,4.6
2022-12-04T19:34:21.213Z,4.6
2022-12-04T19:46:21.292Z,4.6
2022-12-04T19:58:21.195Z,4.6
2022-12-04T20:10:21.912Z,4.6
2022-12-04T20:22:21.192Z,5.2
2022-12-04T20:34:21.211Z,5.2
2022-12-04T20:46:21.315Z,5.2
2022-12-04T20:58:21.215Z,4.0
2022-12-04T21:10:21.229Z,4.0
2022-12-04T21:22:21.225Z,4.3
2022-12-04T21:34:21.205Z,4.3
2022-12-04T21:46:21.274Z,4.3
2022-12-04T21:58:21.275Z,4.4
2022-12-04T22:10:21.189Z,4.4
2022-12-04T22:22:21.216Z,4.0
2022-12-04T22:34:21.223Z,4.0
2022-12-04T22:46:21.237Z,4.0
2022-12-04T22:58:21.308Z,3.8
2022-12-04T23:10:21.293Z,3.8
2022-12-04T23:22:21.197Z,4.5
2022-12-04T23:34:21.354Z,4.5
2022-12-04T23:46:21.380Z,4.5
2022-12-04T23:58:21.301Z,3.9
