createdAt,value
2023-04-01T00:06:00.757Z,5.879598662207358
2023-04-01T00:13:53.410Z,6.464882943143813
2023-04-01T00:20:12.159Z,6.4280936454849495
2023-04-01T00:26:31.228Z,6.581939799331104
2023-04-01T00:32:50.390Z,6.872909698996655
2023-04-01T00:39:09.623Z,6.25752508361204
2023-04-01T00:45:29.399Z,6.749163879598663
2023-04-01T00:51:48.006Z,6.45819397993311
2023-04-01T00:58:07.531Z,6.287625418060201
2023-04-01T01:05:48.904Z,5.989966555183947
2023-04-01T01:12:09.297Z,6.68561872909699
2023-04-01T01:18:28.341Z,6.68561872909699
2023-04-01T01:24:47.479Z,6.7792642140468224
2023-04-01T01:44:24.884Z,6.277591973244147
2023-04-01T01:50:43.922Z,6.170568561872909
2023-04-01T01:57:04.013Z,6.197324414715719
2023-04-01T02:03:23.947Z,6.173913043478261
2023-04-01T02:09:43.273Z,6.3244147157190636
2023-04-01T02:18:52.151Z,6.88628762541806
2023-04-01T02:31:00.776Z,7.133779264214047
2023-04-01T02:37:19.805Z,7.1237458193979935
2023-04-01T02:48:45.255Z,7.8193979933110365
2023-04-01T02:55:03.991Z,8.11371237458194
2023-04-01T03:01:22.861Z,6.444816053511706
2023-04-01T03:07:42.485Z,6.197324414715719
2023-04-01T03:16:46.471Z,6.153846153846154
2023-04-01T03:23:06.382Z,5.625418060200669
2023-04-01T03:29:25.695Z,5.304347826086956
2023-04-01T03:47:09.637Z,4.6923076923076925
2023-04-01T03:53:28.459Z,4.438127090301004
2023-04-01T03:59:47.745Z,3.6555183946488294
2023-04-01T04:06:06.984Z,3.8461538461538463
2023-04-01T04:12:26.314Z,3.782608695652174
2023-04-01T04:18:46.231Z,3.963210702341137
2023-04-01T04:25:07.717Z,3.9665551839464883
2023-04-01T04:31:26.797Z,3.899665551839465
2023-04-01T04:37:46.072Z,3.408026755852843
2023-04-01T04:48:28.707Z,3.2642140468227425
2023-04-01T04:54:48.388Z,3.5050167224080266
2023-04-01T05:01:08.067Z,3.4949832775919734
2023-04-01T05:16:47.039Z,3.0501672240802677
2023-04-01T05:23:06.105Z,3.1739130434782608
2023-04-01T05:33:21.366Z,3.3043478260869565
2023-04-01T05:39:43.415Z,2.217391304347826
2023-04-01T05:46:05.373Z,2.1872909698996654
2023-04-01T05:52:26.518Z,2.408026755852843
2023-04-01T05:58:47.955Z,2.0836120401337794
2023-04-01T06:12:15.017Z,2.862876254180602
2023-04-01T06:18:37.430Z,2.979933110367893
2023-04-01T06:25:51.858Z,2.6923076923076925
2023-04-01T06:32:13.520Z,2.6655518394648827
2023-04-01T06:40:59.172Z,1.6220735785953178
2023-04-01T06:47:20.757Z,1.8729096989966556
2023-04-01T06:53:42.099Z,1.8294314381270902
2023-04-01T07:00:04.216Z,1.37123745819398
2023-04-01T07:06:26.245Z,1.3812709030100334
2023-04-01T07:12:47.986Z,1.0668896321070234
2023-04-01T07:23:03.942Z,1.2107023411371238
2023-04-01T07:29:25.947Z,1.1505016722408026
2023-04-01T07:35:47.590Z,0.9866220735785953
2023-04-01T07:42:09.528Z,1.020066889632107
2023-04-01T07:48:53.131Z,1.3010033444816054
2023-04-01T07:55:15.246Z,0.7558528428093646
2023-04-01T08:01:36.541Z,0.6120401337792643
2023-04-01T08:10:05.387Z,0.903010033444816
2023-04-01T08:29:16.912Z,0.7123745819397993
2023-04-01T08:40:46.900Z,0.6622073578595318
2023-04-01T08:47:08.499Z,1.2842809364548495
2023-04-01T08:53:33.519Z,1.254180602006689
2023-04-01T08:59:54.930Z,1.1638795986622072
2023-04-01T09:10:10.332Z,0.68561872909699
2023-04-01T09:16:32.046Z,1.37123745819398
2023-04-01T09:22:53.052Z,0.7692307692307693
2023-04-01T09:30:39.959Z,0.7391304347826086
2023-04-01T09:37:01.489Z,0.705685618729097
2023-04-01T09:43:23.517Z,0.9364548494983278
2023-04-01T09:49:45.655Z,0.802675585284281
2023-04-01T09:56:07.630Z,0.451505016722408
2023-04-01T10:02:29.882Z,0.47157190635451507
2023-04-01T10:12:33.098Z,0.5183946488294314
2023-04-01T10:18:56.027Z,0.9163879598662207
2023-04-01T10:25:19.017Z,0.2709030100334448
2023-04-01T10:31:41.197Z,0.016722408026755852
2023-04-01T10:38:03.278Z,0.0
2023-04-01T10:47:43.917Z,0.0
2023-04-01T10:54:06.883Z,0.4013377926421405
2023-04-01T11:00:29.281Z,0.0
2023-04-01T11:06:51.385Z,0.0
2023-04-01T11:13:13.945Z,0.0
2023-04-01T11:19:35.507Z,0.0
2023-04-01T11:25:57.832Z,0.033444816053511704
2023-04-01T11:32:19.675Z,0.3076923076923077
2023-04-01T11:38:41.793Z,0.5050167224080268
2023-04-01T11:45:03.306Z,0.04013377926421405
2023-04-01T11:58:46.389Z,0.016722408026755852
2023-04-01T12:05:08.494Z,0.030100334448160536
2023-04-01T12:11:29.990Z,0.11036789297658862
2023-04-01T12:17:52.178Z,0.17391304347826086
2023-04-01T12:24:14.461Z,0.3612040133779264
2023-04-01T12:35:14.016Z,0.3511705685618729
2023-04-01T12:41:36.456Z,0.39464882943143814
2023-04-01T12:47:58.534Z,0.1939799331103679
2023-04-01T12:58:42.222Z,0.5317725752508361
2023-04-01T13:05:03.671Z,0.16387959866220736
2023-04-01T13:11:25.288Z,0.13377926421404682
2023-04-01T13:17:46.969Z,0.1505016722408027
2023-04-01T13:24:08.577Z,0.006688963210702341
2023-04-01T13:30:30.492Z,0.12040133779264214
2023-04-01T13:40:42.791Z,0.07023411371237458
2023-04-01T13:47:06.740Z,0.07692307692307693
2023-04-01T13:53:27.811Z,0.18394648829431437
2023-04-01T13:59:49.653Z,0.14715719063545152
2023-04-01T14:07:05.148Z,0.05351170568561873
2023-04-01T14:13:27.658Z,0.10033444816053512
2023-04-01T14:19:50.182Z,0.33444816053511706
2023-04-01T14:26:12.283Z,0.29431438127090304
2023-04-01T14:32:35.101Z,1.0267558528428093
2023-04-01T14:39:02.064Z,0.7357859531772575
2023-04-01T14:45:23.923Z,0.24414715719063546
2023-04-01T14:51:48.328Z,0.40468227424749165
2023-04-01T14:58:11.578Z,6.157190635451505
2023-04-01T15:04:34.627Z,10.377926421404682
2023-04-01T15:10:57.785Z,9.812709030100335
2023-04-01T15:17:20.372Z,3.508361204013378
2023-04-01T15:23:43.792Z,6.568561872909699
2023-04-01T15:34:18.400Z,6.391304347826087
2023-04-01T15:40:40.910Z,2.9331103678929766
2023-04-01T15:52:16.759Z,5.003344481605351
2023-04-01T15:58:38.270Z,2.250836120401338
2023-04-01T16:04:59.627Z,3.4615384615384617
2023-04-01T16:19:46.753Z,2.548494983277592
2023-04-01T16:28:02.076Z,3.4448160535117056
2023-04-01T16:38:27.552Z,6.702341137123746
2023-04-01T16:44:49.653Z,5.3879598662207355
2023-04-01T16:51:13.984Z,4.491638795986622
2023-04-01T16:57:36.508Z,3.1739130434782608
2023-04-01T17:10:09.125Z,3.280936454849498
2023-04-01T17:16:31.015Z,3.923076923076923
2023-04-01T17:32:03.839Z,12.023411371237458
2023-04-01T17:38:22.713Z,17.267558528428093
2023-04-01T17:44:42.462Z,15.645484949832776
2023-04-01T17:51:29.301Z,12.25752508361204
2023-04-01T17:57:48.072Z,12.68227424749164
2023-04-01T18:04:09.623Z,9.909698996655518
2023-04-01T18:10:29.292Z,14.568561872909699
2023-04-01T18:19:55.915Z,24.48829431438127
2023-04-01T18:26:15.751Z,7.3076923076923075
2023-04-01T18:32:35.406Z,7.023411371237458
2023-04-01T18:50:01.937Z,8.183946488294314
2023-04-01T19:01:55.425Z,10.62876254180602
2023-04-01T19:15:06.536Z,7.374581939799331
2023-04-01T19:21:25.653Z,8.377926421404682
2023-04-01T19:27:44.430Z,8.394648829431437
2023-04-01T19:39:44.480Z,9.85953177257525
2023-04-01T19:46:03.478Z,15.986622073578594
2023-04-01T19:52:24.605Z,10.217391304347826
2023-04-01T20:00:56.266Z,20.494983277591974
2023-04-01T20:07:15.483Z,30.05685618729097
2023-04-01T20:18:35.295Z,17.5752508361204
2023-04-01T20:24:53.994Z,11.284280936454849
2023-04-01T20:31:12.462Z,11.130434782608695
2023-04-01T20:37:31.381Z,7.822742474916388
2023-04-01T20:43:50.306Z,8.080267558528428
2023-04-01T20:56:12.668Z,6.695652173913044
2023-04-01T21:02:34.005Z,5.829431438127091
2023-04-01T21:20:14.293Z,7.545150501672241
2023-04-01T21:26:35.417Z,7.782608695652174
2023-04-01T21:32:54.012Z,7.538461538461538
2023-04-01T21:39:13.057Z,6.491638795986622
2023-04-01T21:45:31.535Z,6.565217391304348
2023-04-01T21:51:51.286Z,5.551839464882943
2023-04-01T22:00:14.728Z,4.866220735785953
2023-04-01T22:06:34.547Z,5.498327759197324
2023-04-01T22:13:52.454Z,3.9698996655518393
2023-04-01T22:20:35.769Z,4.6120401337792645
2023-04-01T22:26:55.334Z,3.859531772575251
2023-04-01T22:33:15.197Z,3.4749163879598663
2023-04-01T22:39:34.462Z,3.762541806020067
2023-04-01T22:45:57.205Z,2.8862876254180603
2023-04-01T22:52:16.485Z,2.5752508361204014
2023-04-01T22:59:37.453Z,2.8160535117056855
2023-04-01T23:05:56.392Z,2.8327759197324416
2023-04-01T23:12:14.848Z,2.1471571906354514
2023-04-01T23:18:33.856Z,2.1672240802675584
2023-04-01T23:27:53.770Z,2.0735785953177257
2023-04-01T23:34:12.481Z,2.5618729096989967
2023-04-01T23:42:31.548Z,2.3043478260869565
2023-04-01T23:48:50.080Z,1.37123745819398
2023-04-01T23:57:05.692Z,1.0501672240802675
