createdAt,value
2018-06-24T00:00:09.553Z,98582.00
2018-06-24T00:02:49.113Z,98584.00
2018-06-24T00:05:30.409Z,98585.00
2018-06-24T00:08:12.073Z,98580.00
2018-06-24T00:10:54.129Z,98575.00
2018-06-24T00:13:35.093Z,98573.00
2018-06-24T00:16:14.435Z,98570.00
2018-06-24T00:18:54.431Z,98567.00
2018-06-24T00:21:34.795Z,98567.00
2018-06-24T00:24:14.274Z,98566.00
2018-06-24T00:26:55.698Z,98561.00
2018-06-24T00:29:37.495Z,98557.00
2018-06-24T00:32:16.754Z,98561.00
2018-06-24T00:34:57.155Z,98561.00
2018-06-24T00:37:35.773Z,98561.00
2018-06-24T00:40:15.459Z,98560.00
2018-06-24T00:42:53.974Z,98555.00
2018-06-24T00:45:33.817Z,98556.00
2018-06-24T00:48:13.752Z,98552.00
2018-06-24T00:50:54.834Z,98550.00
2018-06-24T00:53:33.675Z,98542.00
2018-06-24T00:56:12.818Z,98541.00
2018-06-24T00:58:53.052Z,98540.00
2018-06-24T01:01:33.898Z,98538.00
2018-06-24T01:04:13.916Z,98538.00
2018-06-24T01:06:56.514Z,98538.00
2018-06-24T01:09:42.732Z,98533.00
2018-06-24T01:12:22.394Z,98531.00
2018-06-24T01:15:07.034Z,98529.00
2018-06-24T01:17:51.535Z,98533.00
2018-06-24T01:20:34.634Z,98531.00
2018-06-24T01:23:15.012Z,98530.00
2018-06-24T01:25:59.394Z,98528.00
2018-06-24T01:28:41.792Z,98529.00
2018-06-24T01:31:20.453Z,98529.00
2018-06-24T01:34:00.051Z,98526.00
2018-06-24T01:36:41.768Z,98529.00
2018-06-24T01:39:25.992Z,98527.00
2018-06-24T01:42:07.309Z,98530.00
2018-06-24T01:44:49.836Z,98527.00
2018-06-24T01:47:30.510Z,98524.00
2018-06-24T01:50:12.516Z,98523.00
2018-06-24T01:52:53.872Z,98524.00
2018-06-24T01:55:48.110Z,98518.00
2018-06-24T01:58:26.737Z,98517.00
2018-06-24T02:01:05.219Z,98516.00
2018-06-24T02:03:44.513Z,98519.00
2018-06-24T02:06:24.728Z,98516.00
2018-06-24T02:09:12.874Z,98514.00
2018-06-24T02:11:54.894Z,98513.00
2018-06-24T02:14:37.756Z,98513.00
2018-06-24T02:17:20.278Z,98508.00
2018-06-24T02:20:00.059Z,98510.00
2018-06-24T02:22:40.336Z,98512.00
2018-06-24T02:25:24.953Z,98514.00
2018-06-24T02:28:07.978Z,98516.00
2018-06-24T02:30:49.734Z,98512.00
2018-06-24T02:33:31.175Z,98509.00
2018-06-24T02:36:13.593Z,98503.00
2018-06-24T02:38:55.836Z,98501.00
2018-06-24T02:41:37.147Z,98498.00
2018-06-24T02:44:18.013Z,98493.00
2018-06-24T02:47:01.192Z,98492.00
2018-06-24T02:49:42.793Z,98491.00
2018-06-24T02:52:25.716Z,98494.00
2018-06-24T02:55:09.074Z,98492.00
2018-06-24T02:57:49.654Z,98486.00
2018-06-24T03:00:32.536Z,98486.00
2018-06-24T03:03:13.389Z,98481.00
2018-06-24T03:05:57.577Z,98479.00
2018-06-24T03:08:38.895Z,98487.00
2018-06-24T03:11:23.035Z,98483.00
2018-06-24T03:14:05.434Z,98480.00
2018-06-24T03:16:46.991Z,98481.00
2018-06-24T03:19:26.136Z,98478.00
2018-06-24T03:22:10.016Z,98479.00
2018-06-24T03:24:52.375Z,98479.00
2018-06-24T03:27:37.674Z,98487.00
2018-06-24T03:30:19.028Z,98488.00
2018-06-24T03:33:03.056Z,98501.00
2018-06-24T03:35:43.733Z,98499.00
2018-06-24T03:38:22.496Z,98503.00
2018-06-24T03:41:02.352Z,98505.00
2018-06-24T03:43:41.973Z,98506.00
2018-06-24T03:46:21.835Z,98504.00
2018-06-24T03:49:03.249Z,98506.00
2018-06-24T03:51:47.514Z,98515.00
2018-06-24T03:54:29.713Z,98508.00
2018-06-24T03:57:10.640Z,98510.00
2018-06-24T03:59:52.538Z,98513.00
2018-06-24T04:02:34.698Z,98521.00
2018-06-24T04:05:15.699Z,98522.00
2018-06-24T04:07:59.092Z,98515.00
2018-06-24T04:10:40.484Z,98510.00
2018-06-24T04:13:22.236Z,98509.00
2018-06-24T04:16:10.660Z,98509.00
2018-06-24T04:18:56.435Z,98518.00
2018-06-24T04:21:38.232Z,98518.00
2018-06-24T04:24:18.488Z,98519.00
2018-06-24T04:26:58.780Z,98514.00
2018-06-24T04:29:39.970Z,98520.00
2018-06-24T04:32:21.993Z,98515.00
2018-06-24T04:35:04.211Z,98518.00
2018-06-24T04:37:46.692Z,98519.00
2018-06-24T04:40:33.434Z,98511.00
2018-06-24T04:43:15.991Z,98511.00
2018-06-24T04:45:58.335Z,98508.00
2018-06-24T04:48:39.834Z,98504.00
2018-06-24T04:51:23.391Z,98504.00
2018-06-24T04:54:05.337Z,98502.00
2018-06-24T04:56:48.131Z,98505.00
2018-06-24T04:59:29.131Z,98500.00
2018-06-24T05:02:13.539Z,98497.00
2018-06-24T05:04:55.030Z,98495.00
2018-06-24T05:07:34.447Z,98496.00
2018-06-24T05:10:12.112Z,98500.00
2018-06-24T05:12:51.516Z,98494.00
2018-06-24T05:15:31.510Z,98498.00
2018-06-24T05:18:11.510Z,98497.00
2018-06-24T05:20:49.852Z,98494.00
2018-06-24T05:23:30.112Z,98497.00
2018-06-24T05:26:08.795Z,98495.00
2018-06-24T05:28:53.378Z,98502.00
2018-06-24T05:31:36.052Z,98501.00
2018-06-24T05:34:19.499Z,98499.00
2018-06-24T05:36:58.092Z,98503.00
2018-06-24T05:39:41.460Z,98496.00
2018-06-24T05:42:22.978Z,98495.00
2018-06-24T05:45:04.450Z,98488.00
2018-06-24T05:47:47.082Z,98492.00
2018-06-24T05:50:28.328Z,98493.00
2018-06-24T05:53:06.594Z,98489.00
2018-06-24T05:55:48.670Z,98490.00
2018-06-24T05:58:30.789Z,98492.00
2018-06-24T06:01:10.495Z,98487.00
2018-06-24T06:03:50.694Z,98488.00
2018-06-24T06:06:28.895Z,98485.00
2018-06-24T06:09:15.957Z,98494.00
2018-06-24T06:11:56.083Z,98488.00
2018-06-24T06:14:40.594Z,98488.00
2018-06-24T06:17:19.874Z,98487.00
2018-06-24T06:20:05.814Z,98488.00
2018-06-24T06:22:46.751Z,98487.00
2018-06-24T06:25:33.668Z,98496.00
2018-06-24T06:28:15.056Z,98498.00
2018-06-24T06:30:57.336Z,98498.00
2018-06-24T06:33:37.612Z,98494.00
2018-06-24T06:36:20.895Z,98499.00
2018-06-24T06:39:04.511Z,98496.00
2018-06-24T06:41:47.212Z,98491.00
2018-06-24T06:44:28.869Z,98490.00
2018-06-24T06:47:08.234Z,98493.00
2018-06-24T06:49:52.455Z,98494.00
2018-06-24T06:52:37.597Z,98492.00
2018-06-24T06:55:18.452Z,98493.00
2018-06-24T06:58:02.093Z,98494.00
2018-06-24T07:00:50.136Z,98489.00
2018-06-24T07:03:33.094Z,98488.00
2018-06-24T07:06:17.453Z,98494.00
2018-06-24T07:09:00.875Z,98490.00
2018-06-24T07:11:44.957Z,98492.00
2018-06-24T07:14:26.230Z,98490.00
2018-06-24T07:17:07.018Z,98491.00
2018-06-24T07:19:47.273Z,98490.00
2018-06-24T07:22:28.954Z,98485.00
2018-06-24T07:25:11.754Z,98483.00
2018-06-24T07:27:54.579Z,98477.00
2018-06-24T07:30:36.235Z,98481.00
2018-06-24T07:33:18.058Z,98476.00
2018-06-24T07:35:59.991Z,98467.00
2018-06-24T07:38:39.586Z,98465.00
2018-06-24T07:41:22.094Z,98469.00
2018-06-24T07:44:05.158Z,98470.00
2018-06-24T07:46:49.612Z,98471.00
2018-06-24T07:49:28.894Z,98466.00
2018-06-24T07:52:08.516Z,98463.00
2018-06-24T07:54:50.095Z,98464.00
2018-06-24T07:57:30.353Z,98456.00
2018-06-24T08:00:16.151Z,98459.00
2018-06-24T08:02:57.911Z,98460.00
2018-06-24T08:05:42.513Z,98451.00
2018-06-24T08:08:24.672Z,98444.00
2018-06-24T08:11:09.306Z,98441.00
2018-06-24T08:13:54.356Z,98445.00
2018-06-24T08:16:41.574Z,98446.00
2018-06-24T08:19:23.415Z,98440.00
2018-06-24T08:22:03.048Z,98440.00
2018-06-24T08:24:46.474Z,98430.00
2018-06-24T08:27:25.795Z,98431.00
2018-06-24T08:30:13.030Z,98435.00
2018-06-24T08:32:57.658Z,98427.00
2018-06-24T08:35:38.835Z,98418.00
2018-06-24T08:38:19.556Z,98408.00
2018-06-24T08:41:03.478Z,98408.00
2018-06-24T08:43:51.230Z,98408.00
2018-06-24T08:46:33.353Z,98407.00
2018-06-24T08:49:14.375Z,98411.00
2018-06-24T08:52:02.950Z,98402.00
2018-06-24T08:54:43.115Z,98405.00
2018-06-24T08:57:23.235Z,98400.00
2018-06-24T09:00:02.290Z,98399.00
2018-06-24T09:02:49.010Z,98395.00
2018-06-24T09:05:33.129Z,98404.00
2018-06-24T09:08:11.353Z,98404.00
2018-06-24T09:11:00.176Z,98410.00
2018-06-24T09:13:41.655Z,98400.00
2018-06-24T09:16:25.692Z,98398.00
2018-06-24T09:19:12.338Z,98393.00
2018-06-24T09:21:53.863Z,98398.00
2018-06-24T09:24:34.777Z,98403.00
2018-06-24T09:27:16.013Z,98409.00
2018-06-24T09:30:00.141Z,98406.00
2018-06-24T09:32:48.473Z,98400.00
2018-06-24T09:35:36.185Z,98403.00
2018-06-24T09:38:18.335Z,98400.00
2018-06-24T09:41:01.231Z,98398.00
2018-06-24T09:43:41.915Z,98392.00
2018-06-24T09:46:31.111Z,98386.00
2018-06-24T09:49:11.196Z,98391.00
2018-06-24T09:51:53.315Z,98394.00
2018-06-24T09:57:46.742Z,98390.00
2018-06-24T10:00:28.241Z,98386.00
2018-06-24T10:03:11.002Z,98390.00
2018-06-24T10:05:50.560Z,98385.00
2018-06-24T10:08:32.317Z,98388.00
2018-06-24T10:11:12.419Z,98391.00
2018-06-24T10:13:57.620Z,98392.00
2018-06-24T10:16:41.237Z,98391.00
2018-06-24T10:19:22.782Z,98395.00
2018-06-24T10:22:08.802Z,98386.00
2018-06-24T10:24:48.800Z,98383.00
2018-06-24T10:27:30.646Z,98397.00
2018-06-24T10:30:17.720Z,98394.00
2018-06-24T10:33:03.902Z,98386.00
2018-06-24T10:35:45.378Z,98383.00
2018-06-24T10:38:32.440Z,98382.00
2018-06-24T10:41:18.702Z,98385.00
2018-06-24T10:44:00.965Z,98376.00
2018-06-24T10:46:41.338Z,98365.00
2018-06-24T10:49:22.623Z,98364.00
2018-06-24T10:52:02.802Z,98360.00
2018-06-24T10:54:45.360Z,98356.00
2018-06-24T11:42:01.803Z,98332.00
2018-06-24T11:44:51.675Z,98328.00
2018-06-24T11:47:32.445Z,98326.00
2018-06-24T11:50:14.019Z,98336.00
2018-06-24T11:52:59.146Z,98334.00
2018-06-24T12:46:10.084Z,98319.00
2018-06-24T12:48:50.403Z,98325.00
2018-06-24T12:51:32.024Z,98321.00
2018-06-24T12:54:14.938Z,98317.00
2018-06-24T12:56:57.256Z,98314.00
2018-06-24T12:59:41.031Z,98309.00
2018-06-24T13:02:23.964Z,98313.00
2018-06-24T13:05:08.920Z,98300.00
2018-06-24T13:07:58.264Z,98294.00
2018-06-24T13:10:38.237Z,98292.00
2018-06-24T13:13:23.019Z,98288.00
2018-06-24T13:16:04.258Z,98281.00
2018-06-24T13:18:46.983Z,98273.00
2018-06-24T13:21:26.001Z,98263.00
2018-06-24T13:24:07.658Z,98253.00
2018-06-24T13:26:50.535Z,98254.00
2018-06-24T13:29:33.738Z,98255.00
2018-06-24T13:32:14.804Z,98254.00
2018-06-24T13:34:57.064Z,98261.00
2018-06-24T13:38:02.237Z,98265.00
2018-06-24T13:40:46.357Z,98267.00
2018-06-24T13:43:27.956Z,98261.00
2018-06-24T13:46:09.479Z,98262.00
2018-06-24T13:48:51.847Z,98258.00
2018-06-24T13:51:35.240Z,98258.00
2018-06-24T13:54:17.100Z,98258.00
2018-06-24T13:56:54.901Z,98247.00
2018-06-24T13:59:40.200Z,98240.00
2018-06-24T14:02:21.944Z,98235.00
2018-06-24T14:05:04.164Z,98237.00
2018-06-24T14:07:50.928Z,98236.00
2018-06-24T15:24:58.757Z,98196.00
2018-06-24T15:27:47.715Z,98197.00
2018-06-24T15:30:26.581Z,98201.00
2018-06-24T15:33:06.761Z,98199.00
2018-06-24T15:35:52.481Z,98194.00
2018-06-24T15:41:57.741Z,98178.00
2018-06-24T15:44:40.007Z,98184.00
2018-06-24T15:47:22.639Z,98172.00
2018-06-24T15:50:06.221Z,98174.00
2018-06-24T15:53:07.008Z,98172.00
2018-06-24T15:55:54.459Z,98173.00
2018-06-24T15:58:36.360Z,98171.00
2018-06-24T16:01:17.480Z,98174.00
2018-06-24T16:03:58.502Z,98174.00
2018-06-24T16:45:07.980Z,98168.00
2018-06-24T16:47:50.823Z,98171.00
2018-06-24T16:50:37.841Z,98169.00
2018-06-24T16:53:18.602Z,98173.00
2018-06-24T16:56:01.623Z,98171.00
2018-06-24T16:58:43.397Z,98163.00
2018-06-24T17:01:25.839Z,98162.00
2018-06-24T17:04:02.565Z,98166.00
2018-06-24T17:06:42.057Z,98172.00
2018-06-24T17:09:24.581Z,98172.00
2018-06-24T17:12:10.239Z,98168.00
2018-06-24T17:14:50.550Z,98166.00
2018-06-24T17:17:32.819Z,98165.00
2018-06-24T17:20:20.118Z,98165.00
2018-06-24T17:23:05.820Z,98167.00
2018-06-24T17:25:48.739Z,98166.00
2018-06-24T17:28:36.801Z,98167.00
2018-06-24T17:31:22.538Z,98164.00
2018-06-24T17:34:03.523Z,98165.00
2018-06-24T17:36:46.486Z,98170.00
2018-06-24T17:39:26.622Z,98167.00
2018-06-24T17:42:09.206Z,98167.00
2018-06-24T17:44:47.881Z,98165.00
2018-06-24T17:47:29.322Z,98169.00
2018-06-24T17:50:13.756Z,98168.00
2018-06-24T17:52:55.541Z,98170.00
2018-06-24T17:55:36.004Z,98171.00
2018-06-24T17:58:15.677Z,98174.00
2018-06-24T18:00:54.735Z,98176.00
2018-06-24T18:03:35.960Z,98176.00
2018-06-24T18:06:18.921Z,98178.00
2018-06-24T18:09:03.225Z,98179.00
2018-06-24T18:11:44.280Z,98174.00
2018-06-24T18:14:25.388Z,98173.00
2018-06-24T18:17:10.201Z,98180.00
2018-06-24T18:19:54.043Z,98178.00
2018-06-24T18:22:41.743Z,98186.00
2018-06-24T18:25:27.979Z,98183.00
2018-06-24T18:28:09.321Z,98183.00
2018-06-24T18:30:56.039Z,98183.00
2018-06-24T18:33:35.656Z,98183.00
2018-06-24T18:36:16.758Z,98182.00
2018-06-24T18:39:01.260Z,98183.00
2018-06-24T18:41:43.302Z,98182.00
2018-06-24T18:44:26.894Z,98182.00
2018-06-24T18:47:10.154Z,98184.00
2018-06-24T18:49:56.787Z,98184.00
2018-06-24T18:52:42.899Z,98183.00
2018-06-24T18:55:25.503Z,98184.00
2018-06-24T18:58:08.137Z,98186.00
2018-06-24T19:00:51.202Z,98187.00
2018-06-24T19:03:33.935Z,98189.00
2018-06-24T19:06:17.824Z,98190.00
2018-06-24T19:08:58.922Z,98193.00
2018-06-24T19:11:40.345Z,98190.00
2018-06-24T19:14:22.220Z,98195.00
2018-06-24T19:17:06.464Z,98194.00
2018-06-24T19:19:48.001Z,98201.00
2018-06-24T19:22:26.761Z,98196.00
2018-06-24T19:25:16.177Z,98203.00
2018-06-24T19:28:05.644Z,98208.00
2018-06-24T19:30:47.146Z,98200.00
2018-06-24T19:33:28.380Z,98208.00
2018-06-24T19:36:12.006Z,98214.00
2018-06-24T19:38:55.440Z,98211.00
2018-06-24T19:41:37.602Z,98214.00
2018-06-24T19:44:21.542Z,98221.00
2018-06-24T19:47:04.921Z,98222.00
2018-06-24T19:49:50.409Z,98224.00
2018-06-24T19:52:34.817Z,98227.00
2018-06-24T19:55:15.621Z,98226.00
2018-06-24T19:58:01.461Z,98226.00
2018-06-24T20:00:43.991Z,98231.00
2018-06-24T20:03:28.961Z,98230.00
2018-06-24T20:06:14.899Z,98233.00
2018-06-24T20:08:59.442Z,98239.00
2018-06-24T20:11:41.598Z,98240.00
2018-06-24T20:14:21.498Z,98250.00
2018-06-24T20:17:02.866Z,98250.00
2018-06-24T20:19:45.303Z,98250.00
2018-06-24T20:22:27.798Z,98246.00
2018-06-24T20:25:10.100Z,98254.00
2018-06-24T20:27:49.280Z,98255.00
2018-06-24T20:30:28.883Z,98256.00
2018-06-24T20:33:10.604Z,98258.00
2018-06-24T20:35:51.617Z,98262.00
2018-06-24T20:38:33.323Z,98266.00
2018-06-24T20:41:14.957Z,98262.00
2018-06-24T20:43:56.859Z,98265.00
2018-06-24T20:46:38.137Z,98273.00
2018-06-24T20:49:24.463Z,98275.00
2018-06-24T20:52:06.583Z,98278.00
2018-06-24T20:54:51.708Z,98272.00
2018-06-24T20:57:31.705Z,98275.00
2018-06-24T21:00:12.957Z,98275.00
2018-06-24T21:02:54.581Z,98279.00
2018-06-24T21:05:36.344Z,98285.00
2018-06-24T21:08:19.559Z,98286.00
2018-06-24T21:11:03.477Z,98281.00
2018-06-24T21:13:50.798Z,98283.00
2018-06-24T21:16:31.181Z,98281.00
2018-06-24T21:19:21.438Z,98280.00
2018-06-24T21:22:07.844Z,98280.00
2018-06-24T21:24:53.398Z,98276.00
2018-06-24T21:27:37.501Z,98280.00
2018-06-24T21:30:21.397Z,98278.00
2018-06-24T21:33:09.239Z,98280.00
2018-06-24T21:35:49.797Z,98282.00
2018-06-24T21:38:30.777Z,98284.00
2018-06-24T21:41:13.619Z,98285.00
2018-06-24T21:43:55.978Z,98287.00
2018-06-24T21:46:38.896Z,98286.00
2018-06-24T21:49:19.456Z,98288.00
2018-06-24T21:52:01.839Z,98290.00
2018-06-24T22:31:49.761Z,98297.00
2018-06-24T22:34:34.242Z,98294.00
2018-06-24T22:37:16.199Z,98300.00
2018-06-24T22:39:56.861Z,98305.00
2018-06-24T22:42:38.357Z,98309.00
2018-06-24T22:45:24.301Z,98306.00
2018-06-24T22:48:04.181Z,98298.00
2018-06-24T23:26:23.057Z,98310.00
2018-06-24T23:29:03.263Z,98311.00
2018-06-24T23:31:41.638Z,98308.00
2018-06-24T23:34:22.198Z,98310.00
2018-06-24T23:37:02.920Z,98315.00
2018-06-24T23:39:48.759Z,98316.00
2018-06-24T23:42:28.538Z,98314.00
2018-06-24T23:45:16.741Z,98315.00
2018-06-24T23:47:58.763Z,98315.00
2018-06-24T23:50:37.576Z,98317.00
2018-06-24T23:53:17.597Z,98320.00
2018-06-24T23:55:56.776Z,98316.00
2018-06-24T23:58:36.700Z,98316.00
