createdAt,value
2018-07-27T00:04:41.587Z,4.67
2018-07-27T00:09:44.196Z,4.17
2018-07-27T00:14:46.949Z,4.23
2018-07-27T00:19:49.654Z,4.37
2018-07-27T00:24:52.703Z,4.43
2018-07-27T00:29:55.426Z,4.47
2018-07-27T00:34:58.234Z,4.67
2018-07-27T00:40:01.011Z,4.30
2018-07-27T00:45:04.610Z,4.03
2018-07-27T00:50:07.458Z,4.20
2018-07-27T00:55:10.466Z,4.33
2018-07-27T01:00:13.386Z,4.60
2018-07-27T01:05:16.062Z,4.40
2018-07-27T01:10:18.959Z,4.60
2018-07-27T01:15:21.575Z,4.37
2018-07-27T01:20:24.258Z,4.77
2018-07-27T01:25:26.891Z,4.87
2018-07-27T01:30:29.510Z,5.50
2018-07-27T01:35:32.110Z,4.53
2018-07-27T01:40:34.777Z,5.47
2018-07-27T01:45:37.523Z,5.27
2018-07-27T01:50:40.202Z,5.57
2018-07-27T01:55:42.829Z,5.30
2018-07-27T02:00:45.447Z,5.20
2018-07-27T02:05:48.649Z,5.23
2018-07-27T02:10:51.346Z,5.40
2018-07-27T02:15:54.004Z,5.63
2018-07-27T02:20:56.594Z,6.00
2018-07-27T02:25:59.229Z,5.97
2018-07-27T02:31:01.868Z,5.90
2018-07-27T02:36:04.603Z,6.10
2018-07-27T02:41:07.634Z,5.37
2018-07-27T02:46:10.183Z,5.83
2018-07-27T02:51:12.909Z,6.27
2018-07-27T02:56:15.458Z,6.10
2018-07-27T03:01:18.071Z,5.47
2018-07-27T03:06:20.700Z,5.37
2018-07-27T03:11:23.336Z,5.40
2018-07-27T03:16:26.006Z,5.73
2018-07-27T03:21:28.704Z,5.97
2018-07-27T03:26:31.299Z,5.83
2018-07-27T03:31:33.904Z,5.37
2018-07-27T03:36:37.382Z,5.63
2018-07-27T03:41:40.119Z,5.43
2018-07-27T03:46:42.734Z,5.40
2018-07-27T03:51:45.342Z,5.67
2018-07-27T03:56:47.961Z,5.20
2018-07-27T04:01:50.694Z,5.63
2018-07-27T04:06:53.282Z,5.53
2018-07-27T04:11:56.512Z,6.03
2018-07-27T04:16:59.160Z,6.00
2018-07-27T04:22:02.415Z,5.60
2018-07-27T04:27:05.072Z,5.97
2018-07-27T04:32:07.695Z,5.37
2018-07-27T04:37:10.213Z,5.17
2018-07-27T04:42:12.919Z,5.63
2018-07-27T04:47:15.579Z,6.07
2018-07-27T04:52:18.291Z,5.77
2018-07-27T04:57:20.966Z,5.67
2018-07-27T05:02:23.613Z,5.83
2018-07-27T05:07:26.229Z,5.20
2018-07-27T05:12:28.833Z,6.03
2018-07-27T05:17:31.467Z,5.20
2018-07-27T05:22:34.094Z,5.07
2018-07-27T05:27:36.699Z,5.80
2018-07-27T05:32:39.434Z,5.33
2018-07-27T05:37:42.071Z,4.30
2018-07-27T05:42:44.719Z,4.30
2018-07-27T05:47:47.321Z,5.37
2018-07-27T05:52:50.022Z,4.40
2018-07-27T05:57:52.627Z,4.40
2018-07-27T06:02:55.334Z,4.27
2018-07-27T06:07:57.943Z,4.20
2018-07-27T06:13:00.682Z,4.50
2018-07-27T06:18:03.632Z,4.50
2018-07-27T06:23:06.213Z,4.50
2018-07-27T06:28:08.802Z,4.87
2018-07-27T06:33:11.494Z,6.13
2018-07-27T06:38:14.156Z,7.03
2018-07-27T06:43:16.845Z,6.40
2018-07-27T06:48:20.262Z,6.50
2018-07-27T06:53:23.016Z,6.27
2018-07-27T06:58:25.667Z,6.80
2018-07-27T07:03:28.338Z,5.60
2018-07-27T07:08:31.060Z,5.83
2018-07-27T07:13:33.682Z,5.37
2018-07-27T07:18:36.206Z,5.87
2018-07-27T07:23:38.842Z,5.43
2018-07-27T07:28:41.464Z,5.40
2018-07-27T07:33:44.104Z,5.30
2018-07-27T07:38:46.746Z,5.73
2018-07-27T07:43:49.397Z,4.93
2018-07-27T07:48:52.040Z,6.07
2018-07-27T07:53:54.672Z,5.77
2018-07-27T07:58:57.387Z,5.13
2018-07-27T08:04:00.175Z,4.63
2018-07-27T08:09:07.048Z,4.63
2018-07-27T08:14:11.971Z,5.27
2018-07-27T08:19:14.659Z,5.70
2018-07-27T08:24:17.291Z,4.80
2018-07-27T08:29:21.376Z,4.47
2018-07-27T08:34:25.179Z,4.20
2018-07-27T08:39:29.123Z,4.23
2018-07-27T08:44:33.076Z,3.93
2018-07-27T08:49:35.701Z,3.53
2018-07-27T08:54:38.402Z,3.63
2018-07-27T08:59:41.142Z,3.80
2018-07-27T09:04:43.763Z,3.77
2018-07-27T09:09:46.390Z,3.80
2018-07-27T09:14:49.014Z,3.83
2018-07-27T09:19:51.787Z,3.73
2018-07-27T20:30:43.255Z,4.50
2018-07-27T20:35:45.867Z,5.23
2018-07-27T20:40:49.088Z,5.10
2018-07-27T20:45:51.706Z,5.13
2018-07-27T20:50:54.405Z,4.90
2018-07-27T20:55:57.037Z,4.70
2018-07-27T21:00:59.714Z,4.73
2018-07-27T21:06:02.550Z,4.37
2018-07-27T21:11:05.307Z,4.60
2018-07-27T21:16:08.031Z,4.97
2018-07-27T21:21:10.917Z,4.60
2018-07-27T21:26:13.603Z,4.43
2018-07-27T21:31:16.260Z,4.67
2018-07-27T21:36:19.047Z,5.17
2018-07-27T21:41:21.719Z,4.83
2018-07-27T21:46:24.440Z,4.63
2018-07-27T21:51:27.059Z,4.83
2018-07-27T22:02:43.682Z,4.40
2018-07-27T22:07:49.892Z,4.70
2018-07-27T22:12:52.675Z,4.80
2018-07-27T22:17:55.308Z,4.60
2018-07-27T22:22:57.947Z,4.40
2018-07-27T22:28:00.564Z,4.93
2018-07-27T22:33:03.682Z,4.47
2018-07-27T22:38:06.291Z,4.70
2018-07-27T22:43:08.890Z,5.10
2018-07-27T22:48:11.525Z,4.50
2018-07-27T22:53:14.183Z,4.63
2018-07-27T22:58:16.851Z,4.60
2018-07-27T23:03:19.475Z,4.60
2018-07-27T23:08:22.111Z,4.63
2018-07-27T23:13:24.754Z,4.40
2018-07-27T23:18:27.375Z,4.60
2018-07-27T23:23:30.009Z,4.63
2018-07-27T23:28:34.850Z,4.50
2018-07-27T23:33:37.499Z,4.57
2018-07-27T23:38:40.164Z,4.67
2018-07-27T23:43:42.819Z,4.93
2018-07-27T23:48:45.429Z,4.50
2018-07-27T23:53:48.036Z,4.53
2018-07-27T23:58:50.678Z,4.70
