createdAt,value
2019-01-23T00:01:16.431Z,-1.90
2019-01-23T00:11:19.832Z,-1.70
2019-01-23T00:16:11.135Z,-1.70
2019-01-23T00:21:04.531Z,-1.70
2019-01-23T00:25:54.040Z,-1.70
2019-01-23T00:30:47.496Z,-1.70
2019-01-23T00:35:40.313Z,-1.70
2019-01-23T00:40:31.421Z,-1.70
2019-01-23T00:45:24.910Z,-1.60
2019-01-23T00:50:16.095Z,-1.60
2019-01-23T00:55:07.793Z,-1.60
2019-01-23T00:59:59.637Z,-1.60
2019-01-23T01:04:51.168Z,-1.60
2019-01-23T01:09:53.230Z,-1.60
2019-01-23T01:14:40.967Z,-1.60
2019-01-23T01:54:10.607Z,-1.50
2019-01-23T03:00:03.221Z,-1.20
2019-01-23T03:07:21.640Z,-1.10
2019-01-23T03:12:50.365Z,-1.10
2019-01-23T03:17:37.769Z,-1.20
2019-01-23T03:22:41.111Z,-1.20
2019-01-23T03:28:36.045Z,-1.20
2019-01-23T03:33:24.000Z,-1.30
2019-01-23T03:39:01.631Z,-1.30
2019-01-23T03:43:59.340Z,-1.30
2019-01-23T03:49:06.794Z,-1.30
2019-01-23T03:54:26.719Z,-1.30
2019-01-23T03:59:33.078Z,-1.30
2019-01-23T04:10:34.111Z,-1.30
2019-01-23T04:15:18.421Z,-1.30
2019-01-23T04:20:07.709Z,-1.30
2019-01-23T04:24:58.755Z,-1.30
2019-01-23T04:29:49.457Z,-1.30
2019-01-23T04:34:41.735Z,-1.30
2019-01-23T04:39:32.074Z,-1.20
2019-01-23T04:44:22.015Z,-1.20
2019-01-23T04:49:13.308Z,-1.20
2019-01-23T04:54:06.463Z,-1.20
2019-01-23T04:58:57.674Z,-1.20
2019-01-23T05:03:50.478Z,-1.20
2019-01-23T05:08:39.715Z,-1.20
2019-01-23T05:13:30.750Z,-1.20
2019-01-23T06:38:54.496Z,-1.20
2019-01-23T06:44:03.655Z,-1.60
2019-01-23T06:49:05.005Z,-1.60
2019-01-23T06:54:08.970Z,-1.60
2019-01-23T06:59:10.314Z,-1.60
2019-01-23T07:04:13.346Z,-1.60
2019-01-23T07:09:13.944Z,-1.60
2019-01-23T07:14:16.537Z,-1.60
2019-01-23T07:19:19.350Z,-1.60
2019-01-23T07:24:21.725Z,-1.50
2019-01-23T07:29:25.053Z,-1.50
2019-01-23T07:49:35.187Z,-1.50
2019-01-23T08:10:15.007Z,-1.30
2019-01-23T09:09:56.610Z,-0.50
2019-01-23T09:21:50.520Z,-0.40
2019-01-23T09:26:55.183Z,-0.40
2019-01-23T09:31:57.625Z,-0.20
2019-01-23T09:37:00.485Z,-0.10
2019-01-23T09:42:03.644Z,0.00
2019-01-23T09:47:08.025Z,0.10
2019-01-23T09:52:10.231Z,0.10
2019-01-23T09:57:14.868Z,0.10
2019-01-23T10:02:20.142Z,0.20
2019-01-23T10:07:25.408Z,0.40
2019-01-23T10:12:28.742Z,0.40
2019-01-23T10:17:33.475Z,0.30
2019-01-23T10:22:36.148Z,0.30
2019-01-23T10:27:41.382Z,0.40
2019-01-23T10:32:37.186Z,0.50
2019-01-23T10:37:34.502Z,0.60
2019-01-23T10:42:38.342Z,0.60
2019-01-23T10:47:39.302Z,0.70
2019-01-23T10:52:28.309Z,0.70
2019-01-23T10:57:32.542Z,0.80
2019-01-23T11:02:21.113Z,0.60
2019-01-23T11:07:08.254Z,0.70
2019-01-23T11:11:59.748Z,0.80
2019-01-23T11:16:52.371Z,0.80
2019-01-23T11:21:44.070Z,0.90
2019-01-23T11:26:34.440Z,1.10
2019-01-23T11:31:26.927Z,1.20
2019-01-23T11:36:18.450Z,1.20
2019-01-23T11:41:11.309Z,1.20
2019-01-23T11:46:02.349Z,1.20
2019-01-23T11:50:53.681Z,1.10
2019-01-23T11:55:45.508Z,1.00
2019-01-23T12:00:37.405Z,1.10
2019-01-23T12:05:30.294Z,1.00
2019-01-23T12:10:24.457Z,1.00
2019-01-23T12:15:15.794Z,1.00
2019-01-23T12:20:07.682Z,1.10
2019-01-23T12:24:59.450Z,1.20
2019-01-23T12:29:51.315Z,1.40
2019-01-23T12:34:45.064Z,1.40
2019-01-23T12:39:36.297Z,1.40
2019-01-23T12:44:30.224Z,1.40
2019-01-23T12:49:21.351Z,1.40
2019-01-23T12:54:15.774Z,1.40
2019-01-23T12:59:06.929Z,1.40
2019-01-23T13:03:58.437Z,1.20
2019-01-23T13:08:49.882Z,1.10
2019-01-23T13:13:41.656Z,1.10
2019-01-23T13:18:33.367Z,1.10
2019-01-23T13:23:25.207Z,1.10
2019-01-23T13:28:17.096Z,1.10
2019-01-23T13:33:09.134Z,1.10
2019-01-23T13:38:01.147Z,1.10
2019-01-23T13:42:53.126Z,1.10
2019-01-23T13:47:44.532Z,1.20
2019-01-23T13:52:36.443Z,1.20
2019-01-23T13:57:28.528Z,1.20
2019-01-23T14:02:20.276Z,1.20
2019-01-23T14:07:12.047Z,1.10
2019-01-23T14:12:03.859Z,1.10
2019-01-23T14:16:55.469Z,1.00
2019-01-23T14:21:49.206Z,0.90
2019-01-23T14:26:40.760Z,0.80
2019-01-23T14:31:32.459Z,0.70
2019-01-23T14:36:24.188Z,0.70
2019-01-23T14:41:16.779Z,0.50
2019-01-23T14:46:08.514Z,0.40
2019-01-23T14:51:01.846Z,0.40
2019-01-23T14:55:53.088Z,0.30
2019-01-23T15:00:44.871Z,0.30
2019-01-23T15:05:36.429Z,0.30
2019-01-23T15:10:27.939Z,0.20
2019-01-23T15:15:19.327Z,0.20
2019-01-23T15:20:11.171Z,0.10
2019-01-23T15:25:02.800Z,0.10
2019-01-23T15:29:54.559Z,0.10
2019-01-23T15:34:47.277Z,0.00
2019-01-23T15:39:38.771Z,0.00
2019-01-23T15:44:30.151Z,-0.10
2019-01-23T15:49:22.058Z,-0.10
2019-01-23T15:54:13.826Z,-0.20
2019-01-23T15:59:05.312Z,-0.20
2019-01-23T16:03:56.901Z,-0.20
2019-01-23T16:08:48.477Z,-0.20
2019-01-23T16:13:43.279Z,-0.20
2019-01-23T16:18:33.968Z,-0.30
2019-01-23T16:23:25.651Z,-0.20
2019-01-23T16:28:18.346Z,-0.20
2019-01-23T16:33:12.636Z,-0.20
2019-01-23T16:38:03.671Z,-0.30
2019-01-23T16:42:55.211Z,-0.30
2019-01-23T16:47:46.929Z,-0.40
2019-01-23T16:52:38.362Z,-0.40
2019-01-23T16:57:30.152Z,-0.50
2019-01-23T17:02:21.604Z,-0.50
2019-01-23T17:07:13.307Z,-0.60
2019-01-23T17:12:10.075Z,-0.60
2019-01-23T17:17:00.439Z,-0.70
2019-01-23T17:21:52.023Z,-0.80
2019-01-23T17:26:43.595Z,-0.90
2019-01-23T17:31:35.433Z,-0.90
2019-01-23T17:36:27.161Z,-0.90
2019-01-23T17:41:20.084Z,-1.00
2019-01-23T17:46:09.894Z,-1.00
2019-01-23T17:51:01.279Z,-1.10
2019-01-23T17:55:51.539Z,-1.10
2019-01-23T18:00:42.524Z,-1.10
2019-01-23T18:05:33.238Z,-1.10
2019-01-23T18:10:23.792Z,-1.10
2019-01-23T18:15:14.018Z,-1.10
2019-01-23T18:20:06.598Z,-1.10
2019-01-23T18:24:57.963Z,-1.10
2019-01-23T18:29:49.746Z,-1.20
2019-01-23T18:34:39.983Z,-1.20
2019-01-23T18:39:32.612Z,-1.20
2019-01-23T18:44:22.287Z,-1.20
2019-01-23T18:49:11.990Z,-1.20
2019-01-23T18:54:02.214Z,-1.30
2019-01-23T18:58:53.572Z,-1.30
2019-01-23T19:03:42.803Z,-1.30
2019-01-23T19:08:34.855Z,-1.30
2019-01-23T19:13:26.281Z,-1.30
2019-01-23T19:18:16.535Z,-1.30
2019-01-23T19:23:06.806Z,-1.30
2019-01-23T19:27:59.137Z,-1.30
2019-01-23T19:32:48.541Z,-1.30
2019-01-23T19:37:38.715Z,-1.30
2019-01-23T19:42:28.426Z,-1.30
2019-01-23T19:47:18.168Z,-1.40
2019-01-23T19:52:07.851Z,-1.40
2019-01-23T19:56:57.823Z,-1.40
2019-01-23T20:01:49.505Z,-1.40
2019-01-23T20:06:38.975Z,-1.40
2019-01-23T20:11:28.669Z,-1.50
2019-01-23T20:16:20.272Z,-1.40
2019-01-23T20:21:11.588Z,-1.50
2019-01-23T20:26:00.850Z,-1.50
2019-01-23T20:30:50.559Z,-1.50
2019-01-23T20:35:42.399Z,-1.50
2019-01-23T20:40:31.843Z,-1.50
2019-01-23T20:45:23.189Z,-1.50
2019-01-23T20:50:14.102Z,-1.60
2019-01-23T20:55:03.331Z,-1.60
2019-01-23T20:59:53.356Z,-1.60
2019-01-23T21:04:44.758Z,-1.60
2019-01-23T21:09:34.952Z,-1.70
2019-01-23T21:14:24.221Z,-1.70
2019-01-23T21:19:15.739Z,-1.70
2019-01-23T21:24:07.004Z,-1.70
2019-01-23T21:28:57.566Z,-1.70
2019-01-23T21:33:46.421Z,-1.70
2019-01-23T21:38:45.775Z,-1.70
2019-01-23T21:51:04.618Z,-1.70
2019-01-23T21:55:50.373Z,-1.70
2019-01-23T22:00:41.046Z,-1.70
2019-01-23T22:05:32.424Z,-1.70
2019-01-23T22:10:23.830Z,-1.70
2019-01-23T22:15:13.853Z,-1.70
2019-01-23T22:20:04.134Z,-1.70
2019-01-23T22:42:44.840Z,-1.70
2019-01-23T22:47:54.551Z,-1.60
2019-01-23T23:35:46.528Z,-1.50
2019-01-23T23:40:39.293Z,-1.40
2019-01-23T23:45:30.443Z,-1.40
2019-01-23T23:50:21.514Z,-1.50
2019-01-23T23:55:12.865Z,-1.60
