createdAt,value
2019-04-01T00:00:14.672Z,101982.06
2019-04-01T00:02:44.183Z,101978.50
2019-04-01T00:05:13.895Z,101981.71
2019-04-01T00:07:43.413Z,101990.28
2019-04-01T00:10:12.872Z,101993.46
2019-04-01T00:12:42.468Z,101998.86
2019-04-01T00:15:12.019Z,102001.55
2019-04-01T00:17:41.520Z,102005.98
2019-04-01T00:20:11.178Z,102010.98
2019-04-01T00:22:40.719Z,102004.73
2019-04-01T00:25:10.531Z,102008.30
2019-04-01T00:27:39.996Z,102016.38
2019-04-01T00:30:09.571Z,102023.13
2019-04-01T00:32:39.049Z,102023.98
2019-04-01T00:35:08.671Z,102023.60
2019-04-01T00:37:38.210Z,102024.08
2019-04-01T00:40:07.766Z,102028.12
2019-04-01T00:42:51.189Z,102029.48
2019-04-01T00:45:22.007Z,102036.22
2019-04-01T00:47:51.544Z,102038.56
2019-04-01T00:50:21.045Z,102035.38
2019-04-01T00:52:50.626Z,102036.22
2019-04-01T00:55:20.599Z,102032.17
2019-04-01T00:57:50.090Z,102045.17
2019-04-01T01:00:20.688Z,102058.66
2019-04-01T01:02:50.208Z,102061.35
2019-04-01T01:05:19.751Z,102052.30
2019-04-01T01:07:49.317Z,102058.56
2019-04-01T01:10:18.760Z,102059.79
2019-04-01T01:12:48.310Z,102054.01
2019-04-01T01:15:19.994Z,102053.53
2019-04-01T01:17:49.545Z,102057.58
2019-04-01T01:20:19.109Z,102057.96
2019-04-01T01:22:48.632Z,102060.27
2019-04-01T01:25:18.117Z,102070.58
2019-04-01T01:27:47.615Z,102075.97
2019-04-01T01:30:17.200Z,102070.19
2019-04-01T01:32:46.682Z,102080.14
2019-04-01T01:35:16.227Z,102086.88
2019-04-01T01:37:45.718Z,102098.50
2019-04-01T01:40:15.353Z,102100.84
2019-04-01T01:42:44.996Z,102098.23
2019-04-01T01:45:14.557Z,102103.15
2019-04-01T01:47:44.056Z,102098.36
2019-04-01T01:50:13.736Z,102110.49
2019-04-01T01:52:43.287Z,102111.96
2019-04-01T01:55:12.908Z,102123.59
2019-04-01T01:57:42.530Z,102122.75
2019-04-01T02:00:13.799Z,102125.92
2019-04-01T02:02:43.406Z,102133.53
2019-04-01T02:05:13.328Z,102141.98
2019-04-01T02:07:42.900Z,102147.02
2019-04-01T02:10:12.657Z,102146.50
2019-04-01T02:12:42.231Z,102151.90
2019-04-01T02:15:11.759Z,102143.81
2019-04-01T02:17:41.286Z,102136.23
2019-04-01T02:20:10.920Z,102141.11
2019-04-01T02:22:40.863Z,102143.33
2019-04-01T02:25:10.534Z,102150.55
2019-04-01T02:27:40.196Z,102151.42
2019-04-01T02:30:11.009Z,102151.06
2019-04-01T02:32:40.862Z,102149.71
2019-04-01T02:35:10.779Z,102156.45
2019-04-01T02:37:40.335Z,102162.80
2019-04-01T02:40:12.167Z,102165.59
2019-04-01T02:42:44.605Z,102159.69
2019-04-01T02:45:14.047Z,102164.59
2019-04-01T02:47:43.538Z,102168.20
2019-04-01T02:50:13.512Z,102171.77
2019-04-01T02:52:42.966Z,102173.11
2019-04-01T02:55:12.726Z,102180.72
2019-04-01T02:57:42.691Z,102179.73
2019-04-01T03:00:12.475Z,102189.56
2019-04-01T03:02:41.974Z,102192.73
2019-04-01T03:05:11.530Z,102189.92
2019-04-01T03:07:41.129Z,102186.39
2019-04-01T03:10:11.239Z,102184.53
2019-04-01T03:12:41.159Z,102195.70
2019-04-01T03:15:10.911Z,102194.84
2019-04-01T03:17:40.442Z,102201.97
2019-04-01T03:20:10.068Z,102211.88
2019-04-01T03:25:08.302Z,102225.64
2019-04-01T03:27:37.903Z,102228.34
2019-04-01T03:30:07.507Z,102233.25
2019-04-01T03:32:44.218Z,102234.59
2019-04-01T03:35:08.323Z,102237.17
2019-04-01T03:37:37.823Z,102236.30
2019-04-01T03:40:07.524Z,102243.83
2019-04-01T03:42:37.055Z,102252.88
2019-04-01T03:45:06.756Z,102253.63
2019-04-01T03:47:36.219Z,102250.93
2019-04-01T03:50:06.020Z,102256.33
2019-04-01T03:52:35.473Z,102261.23
2019-04-01T03:55:06.685Z,102265.68
2019-04-01T03:57:36.206Z,102262.11
2019-04-01T04:00:06.132Z,102266.63
2019-04-01T04:02:35.722Z,102274.72
2019-04-01T04:05:05.484Z,102276.47
2019-04-01T04:07:35.018Z,102279.64
2019-04-01T04:10:05.156Z,102281.86
2019-04-01T04:12:34.608Z,102288.61
2019-04-01T04:15:04.212Z,102291.30
2019-04-01T04:17:33.700Z,102296.22
2019-04-01T04:20:03.286Z,102296.70
2019-04-01T04:22:32.811Z,102294.87
2019-04-01T04:25:02.312Z,102295.23
2019-04-01T04:27:31.833Z,102298.31
2019-04-01T04:30:01.305Z,102297.92
2019-04-01T04:32:31.956Z,102306.41
2019-04-01T04:35:01.448Z,102305.06
2019-04-01T04:37:31.031Z,102310.06
2019-04-01T04:40:00.611Z,102312.28
2019-04-01T04:42:30.078Z,102315.84
2019-04-01T04:44:59.617Z,102325.17
2019-04-01T04:47:29.264Z,102326.16
2019-04-01T04:49:58.795Z,102331.44
2019-04-01T04:52:28.431Z,102340.76
2019-04-01T04:54:58.010Z,102341.55
2019-04-01T04:57:27.508Z,102342.38
2019-04-01T04:59:57.064Z,102346.43
2019-04-01T05:02:26.524Z,102349.05
2019-04-01T05:04:56.019Z,102354.44
2019-04-01T05:07:25.562Z,102358.00
2019-04-01T05:09:55.159Z,102359.83
2019-04-01T05:12:24.633Z,102359.36
2019-04-01T05:14:54.184Z,102362.89
2019-04-01T05:17:23.692Z,102365.59
2019-04-01T05:19:53.138Z,102365.02
2019-04-01T05:22:23.569Z,102372.80
2019-04-01T05:24:54.041Z,102374.14
2019-04-01T05:27:26.709Z,102369.23
2019-04-01T05:29:57.451Z,102378.59
2019-04-01T05:32:28.796Z,102384.26
2019-04-01T05:35:01.254Z,102385.97
2019-04-01T05:37:30.708Z,102396.67
2019-04-01T05:40:07.263Z,102402.82
2019-04-01T05:42:37.645Z,102404.92
2019-04-01T05:45:07.940Z,102409.16
2019-04-01T05:47:43.801Z,102412.89
2019-04-01T05:50:13.454Z,102414.99
2019-04-01T05:52:43.074Z,102412.69
2019-04-01T05:55:12.738Z,102411.42
2019-04-01T05:57:42.215Z,102415.11
2019-04-01T06:00:14.609Z,102421.94
2019-04-01T06:02:44.192Z,102422.22
2019-04-01T06:05:14.068Z,102418.44
2019-04-01T06:07:44.441Z,102416.02
2019-04-01T06:10:14.170Z,102416.89
2019-04-01T06:12:44.201Z,102411.02
2019-04-01T06:15:13.800Z,102413.71
2019-04-01T06:17:43.787Z,102413.11
2019-04-01T06:20:13.396Z,102416.56
2019-04-01T06:22:42.892Z,102419.54
2019-04-01T06:25:12.621Z,102426.50
2019-04-01T06:27:42.123Z,102419.16
2019-04-01T06:30:11.709Z,102430.63
2019-04-01T06:32:41.365Z,102438.40
2019-04-01T06:35:10.893Z,102444.83
2019-04-01T06:37:40.571Z,102452.23
2019-04-01T06:40:10.164Z,102448.46
2019-04-01T06:42:39.670Z,102449.00
2019-04-01T06:45:09.254Z,102445.61
2019-04-01T06:47:38.891Z,102444.41
2019-04-01T06:50:08.455Z,102445.83
2019-04-01T06:52:38.007Z,102444.05
2019-04-01T06:55:07.622Z,102451.70
2019-04-01T06:57:37.094Z,102452.84
2019-04-01T07:00:07.358Z,102458.52
2019-04-01T07:02:37.004Z,102456.08
2019-04-01T07:05:06.772Z,102462.09
2019-04-01T07:07:36.230Z,102457.37
2019-04-01T07:10:06.325Z,102459.94
2019-04-01T07:12:36.063Z,102462.72
2019-04-01T07:15:06.121Z,102465.42
2019-04-01T07:17:35.650Z,102462.36
2019-04-01T07:20:08.477Z,102467.16
2019-04-01T07:22:37.084Z,102467.91
2019-04-01T07:25:06.870Z,102473.50
2019-04-01T07:27:36.535Z,102475.00
2019-04-01T07:30:07.693Z,102479.23
2019-04-01T07:32:37.260Z,102479.80
2019-04-01T07:35:07.521Z,102476.77
2019-04-01T07:37:37.017Z,102476.43
2019-04-01T07:40:07.089Z,102477.48
2019-04-01T07:42:36.780Z,102479.94
2019-04-01T07:45:06.876Z,102470.64
2019-04-01T07:47:36.591Z,102476.59
2019-04-01T07:50:06.364Z,102479.55
2019-04-01T07:52:35.964Z,102479.70
2019-04-01T07:55:06.074Z,102472.84
2019-04-01T07:57:35.651Z,102470.77
2019-04-01T08:00:05.653Z,102477.69
2019-04-01T08:02:35.210Z,102477.95
2019-04-01T08:05:05.471Z,102475.03
2019-04-01T08:07:35.194Z,102482.80
2019-04-01T08:10:05.937Z,102478.14
2019-04-01T08:12:35.568Z,102480.23
2019-04-01T08:15:05.895Z,102478.66
2019-04-01T08:17:36.497Z,102478.09
2019-04-01T08:20:06.926Z,102483.19
2019-04-01T08:22:36.522Z,102481.70
2019-04-01T08:25:06.494Z,102489.12
2019-04-01T08:27:35.993Z,102488.03
2019-04-01T08:30:06.794Z,102494.57
2019-04-01T08:32:36.818Z,102498.41
2019-04-01T08:35:06.880Z,102495.96
2019-04-01T08:37:40.338Z,102498.55
2019-04-01T08:40:09.433Z,102496.97
2019-04-01T08:42:38.993Z,102500.42
2019-04-01T08:45:09.629Z,102496.74
2019-04-01T08:47:39.154Z,102501.16
2019-04-01T08:50:09.176Z,102498.36
2019-04-01T08:52:39.045Z,102503.77
2019-04-01T08:55:08.900Z,102503.38
2019-04-01T08:57:38.471Z,102509.66
2019-04-01T09:00:09.179Z,102508.31
2019-04-01T09:02:39.213Z,102506.09
2019-04-01T09:05:09.179Z,102505.34
2019-04-01T09:07:38.665Z,102495.61
2019-04-01T09:10:08.821Z,102503.25
2019-04-01T09:12:38.270Z,102506.05
2019-04-01T09:15:08.104Z,102507.05
2019-04-01T09:17:40.200Z,102507.63
2019-04-01T09:20:09.273Z,102508.72
2019-04-01T09:22:38.808Z,102509.06
2019-04-01T09:25:09.463Z,102502.03
2019-04-01T09:27:39.145Z,102503.00
2019-04-01T09:30:09.286Z,102501.30
2019-04-01T09:32:39.741Z,102508.54
2019-04-01T09:35:10.291Z,102497.84
2019-04-01T09:37:39.779Z,102505.70
2019-04-01T09:40:09.793Z,102498.25
2019-04-01T09:42:39.458Z,102499.47
2019-04-01T09:45:09.605Z,102499.17
2019-04-01T09:47:39.126Z,102498.91
2019-04-01T09:50:08.780Z,102495.94
2019-04-01T09:52:38.344Z,102499.73
2019-04-01T09:55:08.243Z,102492.22
2019-04-01T09:57:37.823Z,102490.13
2019-04-01T10:00:09.483Z,102503.73
2019-04-01T10:02:39.072Z,102498.94
2019-04-01T10:05:09.879Z,102503.12
2019-04-01T10:07:39.504Z,102494.14
2019-04-01T10:10:09.486Z,102490.95
2019-04-01T10:12:39.057Z,102497.23
2019-04-01T10:15:09.035Z,102494.52
2019-04-01T10:17:38.674Z,102483.70
2019-04-01T10:20:09.309Z,102486.02
2019-04-01T10:22:38.907Z,102488.73
2019-04-01T10:25:08.633Z,102477.04
2019-04-01T10:27:38.180Z,102479.87
2019-04-01T10:30:08.566Z,102473.59
2019-04-01T10:32:38.062Z,102476.77
2019-04-01T10:35:09.420Z,102474.55
2019-04-01T10:37:39.118Z,102468.30
2019-04-01T10:40:08.731Z,102462.51
2019-04-01T10:42:38.373Z,102470.23
2019-04-01T10:45:09.755Z,102466.30
2019-04-01T10:47:39.351Z,102468.13
2019-04-01T10:50:09.376Z,102466.78
2019-04-01T10:52:39.072Z,102463.72
2019-04-01T10:55:08.837Z,102458.89
2019-04-01T10:57:38.379Z,102463.16
2019-04-01T11:00:10.427Z,102458.27
2019-04-01T11:02:39.924Z,102461.45
2019-04-01T11:05:09.590Z,102457.01
2019-04-01T11:07:39.289Z,102458.96
2019-04-01T11:10:11.713Z,102446.80
2019-04-01T11:12:40.624Z,102451.81
2019-04-01T11:15:10.607Z,102444.70
2019-04-01T11:17:40.118Z,102442.48
2019-04-01T11:20:09.749Z,102446.14
2019-04-01T11:22:39.427Z,102437.67
2019-04-01T11:25:09.187Z,102439.91
2019-04-01T11:27:38.712Z,102432.75
2019-04-01T11:30:08.839Z,102428.58
2019-04-01T11:32:38.522Z,102425.78
2019-04-01T11:35:08.404Z,102422.69
2019-04-01T11:37:38.191Z,102419.63
2019-04-01T11:40:11.420Z,102424.16
2019-04-01T11:42:40.801Z,102430.05
2019-04-01T11:45:11.343Z,102419.36
2019-04-01T11:47:40.832Z,102428.31
2019-04-01T11:50:10.881Z,102423.42
2019-04-01T11:52:40.535Z,102416.66
2019-04-01T11:55:10.753Z,102414.80
2019-04-01T11:57:40.968Z,102418.37
2019-04-01T12:00:14.401Z,102410.26
2019-04-01T12:02:44.043Z,102409.77
2019-04-01T12:05:13.733Z,102412.48
2019-04-01T12:07:43.214Z,102417.89
2019-04-01T12:10:13.112Z,102417.41
2019-04-01T12:12:42.672Z,102410.73
2019-04-01T12:15:12.815Z,102408.81
2019-04-01T12:17:42.608Z,102403.89
2019-04-01T12:20:12.298Z,102402.05
2019-04-01T12:22:45.403Z,102397.01
2019-04-01T12:25:13.137Z,102404.90
2019-04-01T12:27:42.688Z,102396.57
2019-04-01T12:30:13.154Z,102390.55
2019-04-01T12:32:42.701Z,102398.45
2019-04-01T12:35:13.222Z,102389.73
2019-04-01T12:37:42.758Z,102392.34
2019-04-01T12:40:12.738Z,102390.47
2019-04-01T12:42:42.287Z,102387.67
2019-04-01T12:45:11.786Z,102388.55
2019-04-01T12:47:43.384Z,102388.90
2019-04-01T12:50:12.668Z,102381.66
2019-04-01T12:52:42.312Z,102387.06
2019-04-01T12:55:12.162Z,102381.78
2019-04-01T12:57:41.787Z,102380.43
2019-04-01T13:00:12.874Z,102385.06
2019-04-01T13:02:42.359Z,102379.30
2019-04-01T13:05:11.953Z,102378.91
2019-04-01T13:07:41.410Z,102378.17
2019-04-01T13:10:11.124Z,102380.48
2019-04-01T13:12:40.645Z,102364.27
2019-04-01T13:15:12.584Z,102365.27
2019-04-01T13:17:41.978Z,102371.02
2019-04-01T13:20:11.746Z,102359.95
2019-04-01T13:22:41.259Z,102367.58
2019-04-01T13:25:10.919Z,102363.65
2019-04-01T13:27:40.488Z,102365.48
2019-04-01T13:30:10.355Z,102358.72
2019-04-01T13:32:39.843Z,102359.33
2019-04-01T13:35:10.884Z,102356.23
2019-04-01T13:37:40.531Z,102354.41
2019-04-01T13:40:11.554Z,102344.95
2019-04-01T13:42:41.194Z,102338.94
2019-04-01T13:45:10.870Z,102341.77
2019-04-01T13:47:41.444Z,102345.98
2019-04-01T13:50:11.324Z,102342.19
2019-04-01T13:52:40.933Z,102337.52
2019-04-01T13:55:10.600Z,102338.01
2019-04-01T13:57:41.917Z,102325.58
2019-04-01T14:00:12.391Z,102322.63
2019-04-01T14:02:41.890Z,102326.80
2019-04-01T14:05:11.806Z,102314.21
2019-04-01T14:07:41.303Z,102317.95
2019-04-01T14:10:11.241Z,102321.01
2019-04-01T14:12:40.801Z,102317.34
2019-04-01T14:15:11.800Z,102309.71
2019-04-01T14:17:41.488Z,102310.58
2019-04-01T14:20:14.224Z,102303.44
2019-04-01T14:22:44.521Z,102307.49
2019-04-01T14:25:14.481Z,102301.34
2019-04-01T14:27:44.106Z,102298.77
2019-04-01T14:30:13.892Z,102296.91
2019-04-01T14:32:43.481Z,102292.84
2019-04-01T14:35:13.050Z,102290.14
2019-04-01T14:37:42.654Z,102284.00
2019-04-01T14:40:12.565Z,102282.77
2019-04-01T14:42:42.291Z,102279.69
2019-04-01T14:45:13.427Z,102278.72
2019-04-01T14:47:56.498Z,102278.98
2019-04-01T14:50:14.597Z,102275.79
2019-04-01T14:52:44.365Z,102270.73
2019-04-01T14:55:14.090Z,102263.50
2019-04-01T14:57:43.657Z,102268.91
2019-04-01T15:00:15.561Z,102267.55
2019-04-01T15:02:45.156Z,102261.76
2019-04-01T15:05:14.990Z,102260.41
2019-04-01T15:07:44.487Z,102251.94
2019-04-01T15:10:15.222Z,102250.11
2019-04-01T15:12:45.130Z,102249.59
2019-04-01T15:15:15.132Z,102252.30
2019-04-01T15:17:44.675Z,102243.35
2019-04-01T15:20:15.725Z,102240.01
2019-04-01T15:22:45.191Z,102239.27
2019-04-01T15:25:14.775Z,102235.44
2019-04-01T15:27:44.304Z,102229.29
2019-04-01T15:30:14.588Z,102228.52
2019-04-01T15:32:44.259Z,102224.11
2019-04-01T15:35:13.915Z,102218.06
2019-04-01T15:37:43.398Z,102214.49
2019-04-01T15:40:13.434Z,102210.19
2019-04-01T15:42:43.210Z,102212.05
2019-04-01T15:45:13.109Z,102208.48
2019-04-01T15:47:42.753Z,102205.77
2019-04-01T15:50:27.319Z,102210.80
2019-04-01T15:52:43.557Z,102198.77
2019-04-01T15:55:13.106Z,102204.78
2019-04-01T15:57:42.659Z,102200.78
2019-04-01T16:00:12.736Z,102195.99
2019-04-01T16:02:42.347Z,102199.30
2019-04-01T16:05:11.966Z,102190.81
2019-04-01T16:07:41.950Z,102195.00
2019-04-01T16:10:12.338Z,102194.38
2019-04-01T16:12:41.935Z,102199.30
2019-04-01T16:15:11.850Z,102199.30
2019-04-01T16:17:41.701Z,102197.95
2019-04-01T16:20:11.478Z,102207.41
2019-04-01T16:22:43.705Z,102206.06
2019-04-01T16:25:13.537Z,102199.66
2019-04-01T16:27:43.449Z,102200.66
2019-04-01T16:30:13.180Z,102194.87
2019-04-01T16:32:42.748Z,102191.30
2019-04-01T16:35:12.562Z,102190.56
2019-04-01T16:37:42.147Z,102187.11
2019-04-01T16:40:12.210Z,102195.00
2019-04-01T16:42:41.681Z,102187.47
2019-04-01T16:45:13.323Z,102192.52
2019-04-01T16:47:43.178Z,102185.38
2019-04-01T16:50:13.009Z,102194.61
2019-04-01T16:52:42.564Z,102186.63
2019-04-01T16:55:12.661Z,102187.76
2019-04-01T16:57:42.201Z,102184.38
2019-04-01T17:00:14.794Z,102189.17
2019-04-01T17:02:44.330Z,102182.42
2019-04-01T17:05:15.342Z,102184.25
2019-04-01T17:07:44.880Z,102191.72
2019-04-01T17:10:22.300Z,102191.94
2019-04-01T17:12:51.848Z,102193.39
2019-04-01T17:15:21.742Z,102190.94
2019-04-01T17:17:51.366Z,102195.96
2019-04-01T17:20:20.896Z,102197.92
2019-04-01T17:22:50.499Z,102193.13
2019-04-01T17:25:20.052Z,102199.63
2019-04-01T17:27:49.540Z,102201.20
2019-04-01T17:30:19.264Z,102204.12
2019-04-01T17:32:48.839Z,102207.91
2019-04-01T17:35:19.227Z,102210.83
2019-04-01T17:37:48.735Z,102208.26
2019-04-01T17:40:18.327Z,102212.05
2019-04-01T17:42:47.922Z,102218.89
2019-04-01T17:45:33.376Z,102219.86
2019-04-01T17:48:04.431Z,102226.73
2019-04-01T17:50:34.088Z,102226.08
2019-04-01T17:53:06.008Z,102227.44
2019-04-01T17:55:35.513Z,102224.73
2019-04-01T17:58:06.668Z,102226.95
2019-04-01T18:00:41.976Z,102231.48
2019-04-01T18:03:12.022Z,102232.48
2019-04-01T18:05:41.843Z,102232.58
2019-04-01T18:08:11.337Z,102237.97
2019-04-01T18:10:41.271Z,102229.87
2019-04-01T18:13:11.103Z,102239.11
2019-04-01T18:15:40.842Z,102237.15
2019-04-01T18:18:26.216Z,102238.28
2019-04-01T18:20:45.004Z,102243.69
2019-04-01T18:23:14.944Z,102241.85
2019-04-01T18:25:44.492Z,102232.01
2019-04-01T18:28:14.096Z,102234.23
2019-04-01T18:30:43.759Z,102223.91
2019-04-01T18:33:13.364Z,102234.62
2019-04-01T18:35:44.920Z,102229.22
2019-04-01T18:38:14.736Z,102228.25
2019-04-01T18:40:44.376Z,102233.14
2019-04-01T18:43:16.064Z,102234.02
2019-04-01T18:45:45.650Z,102229.87
2019-04-01T18:48:15.254Z,102233.31
2019-04-01T18:50:47.130Z,102239.45
2019-04-01T18:53:17.353Z,102232.22
2019-04-01T18:55:46.964Z,102231.13
2019-04-01T18:58:16.507Z,102236.05
2019-04-01T19:00:47.079Z,102242.80
2019-04-01T19:03:16.685Z,102233.57
2019-04-01T19:05:47.087Z,102238.45
2019-04-01T19:08:16.760Z,102242.45
2019-04-01T19:10:46.311Z,102240.09
2019-04-01T19:13:15.806Z,102237.36
2019-04-01T19:15:47.018Z,102236.31
2019-04-01T19:18:16.912Z,102237.52
2019-04-01T19:20:56.052Z,102231.59
2019-04-01T19:23:18.379Z,102228.72
2019-04-01T19:25:47.963Z,102233.50
2019-04-01T19:28:18.478Z,102228.16
2019-04-01T19:30:48.402Z,102223.75
2019-04-01T19:33:17.921Z,102232.45
2019-04-01T19:35:48.870Z,102232.28
2019-04-01T19:38:21.228Z,102231.27
2019-04-01T19:40:49.946Z,102231.87
2019-04-01T19:43:19.578Z,102220.80
2019-04-01T19:45:50.774Z,102222.37
2019-04-01T19:48:20.583Z,102219.41
2019-04-01T19:50:50.158Z,102222.45
2019-04-01T19:53:19.703Z,102222.16
2019-04-01T19:55:49.321Z,102224.52
2019-04-01T19:58:18.901Z,102227.88
2019-04-01T20:00:48.833Z,102226.19
2019-04-01T20:03:18.327Z,102222.77
2019-04-01T20:05:47.869Z,102221.62
2019-04-01T20:08:17.530Z,102219.40
2019-04-01T20:10:47.109Z,102224.92
2019-04-01T20:13:16.668Z,102223.36
2019-04-01T20:15:46.316Z,102219.53
2019-04-01T20:18:15.948Z,102213.98
2019-04-01T20:20:45.452Z,102220.56
2019-04-01T20:23:15.050Z,102217.72
2019-04-01T20:25:47.405Z,102216.58
2019-04-01T20:28:16.363Z,102211.91
2019-04-01T20:30:46.254Z,102208.34
2019-04-01T20:33:18.053Z,102212.60
2019-04-01T20:35:47.119Z,102212.21
2019-04-01T20:38:16.679Z,102214.16
2019-04-01T20:40:46.155Z,102215.98
2019-04-01T20:43:15.726Z,102206.67
2019-04-01T20:45:45.309Z,102209.45
2019-04-01T20:48:14.846Z,102209.97
2019-04-01T20:50:44.334Z,102211.41
2019-04-01T20:53:13.984Z,102207.00
2019-04-01T20:55:48.460Z,102207.96
2019-04-01T20:58:14.881Z,102203.52
2019-04-01T21:00:44.408Z,102199.60
2019-04-01T21:03:13.929Z,102204.60
2019-04-01T21:05:43.387Z,102209.13
2019-04-01T21:08:12.904Z,102201.03
2019-04-01T21:10:42.723Z,102202.90
2019-04-01T21:13:12.287Z,102203.86
2019-04-01T21:15:41.861Z,102204.33
2019-04-01T21:18:11.347Z,102202.98
2019-04-01T21:20:42.086Z,102206.16
2019-04-01T21:23:11.772Z,102200.41
2019-04-01T21:25:41.286Z,102195.02
2019-04-01T21:28:10.808Z,102203.20
2019-04-01T21:30:40.383Z,102194.27
2019-04-01T21:33:09.873Z,102200.50
2019-04-01T21:35:39.366Z,102192.53
2019-04-01T21:38:08.913Z,102189.44
2019-04-01T21:40:38.412Z,102194.84
2019-04-01T21:43:07.916Z,102190.44
2019-04-01T21:45:37.474Z,102192.65
2019-04-01T21:48:06.968Z,102190.05
2019-04-01T21:50:36.469Z,102185.64
2019-04-01T21:53:06.080Z,102187.55
2019-04-01T21:55:35.551Z,102186.69
2019-04-01T21:58:05.017Z,102184.11
2019-04-01T22:00:56.556Z,102180.54
2019-04-01T22:03:26.128Z,102174.28
2019-04-01T22:05:55.575Z,102175.63
2019-04-01T22:08:25.254Z,102176.62
2019-04-01T22:10:54.728Z,102178.44
2019-04-01T22:13:24.283Z,102180.27
2019-04-01T22:15:53.793Z,102174.52
2019-04-01T22:18:23.380Z,102175.00
2019-04-01T22:20:52.919Z,102174.12
2019-04-01T22:23:22.456Z,102172.30
2019-04-01T22:25:51.934Z,102168.73
2019-04-01T22:28:22.206Z,102165.65
2019-04-01T22:30:52.099Z,102168.73
2019-04-01T22:33:21.646Z,102162.48
2019-04-01T22:35:51.341Z,102154.86
2019-04-01T22:38:25.317Z,102159.42
2019-04-01T22:40:52.535Z,102160.77
2019-04-01T22:43:22.198Z,102158.91
2019-04-01T22:45:51.728Z,102157.20
2019-04-01T22:48:21.642Z,102150.46
2019-04-01T22:50:51.227Z,102153.52
2019-04-01T22:53:20.699Z,102150.81
2019-04-01T22:55:50.248Z,102157.56
2019-04-01T22:58:19.795Z,102154.38
2019-04-01T23:00:49.276Z,102154.17
2019-04-01T23:03:18.777Z,102156.48
2019-04-01T23:05:48.399Z,102153.30
2019-04-01T23:08:17.887Z,102152.34
2019-04-01T23:10:47.420Z,102150.61
2019-04-01T23:13:17.017Z,102145.21
2019-04-01T23:15:46.481Z,102146.95
2019-04-01T23:18:15.927Z,102142.91
2019-04-01T23:20:45.416Z,102144.61
2019-04-01T23:23:14.933Z,102147.31
2019-04-01T23:25:44.518Z,102139.73
2019-04-01T23:28:14.149Z,102141.08
2019-04-01T23:30:43.684Z,102139.34
2019-04-01T23:33:13.141Z,102144.34
2019-04-01T23:35:43.323Z,102141.29
2019-04-01T23:38:13.069Z,102144.86
2019-04-01T23:40:42.596Z,102141.29
2019-04-01T23:43:12.202Z,102142.64
2019-04-01T23:45:41.666Z,102140.81
2019-04-01T23:48:11.184Z,102139.95
2019-04-01T23:50:40.719Z,102140.81
2019-04-01T23:53:10.204Z,102133.20
2019-04-01T23:55:39.657Z,102138.12
2019-04-01T23:58:09.207Z,102137.12
