createdAt,value
2018-02-23T00:00:39.017Z,98378.12
2018-02-23T00:01:42.203Z,98376.00
2018-02-23T00:02:45.327Z,98373.03
2018-02-23T00:03:48.682Z,98373.98
2018-02-23T00:04:51.704Z,98380.91
2018-02-23T00:05:54.758Z,98376.66
2018-02-23T00:06:57.780Z,98373.64
2018-02-23T00:08:00.822Z,98372.09
2018-02-23T00:09:03.851Z,98375.25
2018-02-23T00:10:06.919Z,98371.28
2018-02-23T00:11:09.996Z,98370.72
2018-02-23T00:12:13.007Z,98365.94
2018-02-23T00:13:16.078Z,98363.25
2018-02-23T00:14:19.116Z,98367.20
2018-02-23T00:15:22.578Z,98364.91
2018-02-23T00:16:25.672Z,98361.35
2018-02-23T00:17:28.757Z,98367.22
2018-02-23T00:18:31.752Z,98365.55
2018-02-23T00:19:34.733Z,98360.49
2018-02-23T00:20:37.714Z,98366.70
2018-02-23T00:21:40.967Z,98363.51
2018-02-23T00:22:43.974Z,98360.55
2018-02-23T00:23:46.985Z,98363.25
2018-02-23T00:24:49.977Z,98358.67
2018-02-23T00:25:52.936Z,98356.91
2018-02-23T00:26:55.892Z,98364.88
2018-02-23T00:27:59.184Z,98366.30
2018-02-23T00:29:02.250Z,98360.91
2018-02-23T00:30:05.242Z,98357.39
2018-02-23T00:31:08.291Z,98364.01
2018-02-23T00:32:11.386Z,98361.78
2018-02-23T00:33:14.449Z,98361.39
2018-02-23T00:34:17.789Z,98360.55
2018-02-23T00:35:20.819Z,98361.11
2018-02-23T00:36:23.886Z,98354.95
2018-02-23T00:37:26.944Z,98357.20
2018-02-23T00:38:29.982Z,98353.95
2018-02-23T00:39:33.015Z,98363.03
2018-02-23T00:40:36.342Z,98362.95
2018-02-23T00:41:39.384Z,98356.25
2018-02-23T00:42:42.455Z,98366.81
2018-02-23T00:43:45.500Z,98364.38
2018-02-23T00:44:48.590Z,98364.96
2018-02-23T00:45:51.635Z,98359.77
2018-02-23T00:46:55.002Z,98363.34
2018-02-23T00:47:58.027Z,98355.07
2018-02-23T00:49:01.556Z,98363.14
2018-02-23T00:50:04.635Z,98365.38
2018-02-23T00:51:07.684Z,98362.53
2018-02-23T00:52:10.678Z,98359.23
2018-02-23T00:53:13.754Z,98362.70
2018-02-23T00:54:16.672Z,98355.57
2018-02-23T00:55:19.644Z,98359.32
2018-02-23T00:56:22.544Z,98362.90
2018-02-23T00:57:25.611Z,98362.45
2018-02-23T00:58:28.947Z,98358.06
2018-02-23T00:59:31.964Z,98356.02
2018-02-23T01:00:34.995Z,98360.01
2018-02-23T01:01:38.076Z,98362.86
2018-02-23T01:02:41.115Z,98357.67
2018-02-23T01:03:44.345Z,98361.27
2018-02-23T01:04:47.374Z,98359.09
2018-02-23T01:05:50.430Z,98357.48
2018-02-23T01:06:53.638Z,98357.45
2018-02-23T01:07:56.676Z,98355.55
2018-02-23T01:08:59.706Z,98352.26
2018-02-23T01:10:02.960Z,98352.88
2018-02-23T01:11:05.872Z,98352.67
2018-02-23T01:12:08.817Z,98351.33
2018-02-23T01:13:11.767Z,98345.69
2018-02-23T01:14:14.744Z,98341.20
2018-02-23T01:15:17.751Z,98349.35
2018-02-23T01:16:20.743Z,98341.95
2018-02-23T01:17:23.769Z,98342.50
2018-02-23T01:18:26.819Z,98334.68
2018-02-23T01:19:29.874Z,98339.70
2018-02-23T01:20:32.882Z,98339.27
2018-02-23T01:21:36.194Z,98339.48
2018-02-23T01:22:39.314Z,98342.17
2018-02-23T01:23:42.288Z,98344.12
2018-02-23T01:24:45.424Z,98349.15
2018-02-23T01:25:48.447Z,98342.50
2018-02-23T01:26:51.491Z,98336.58
2018-02-23T01:27:54.770Z,98335.24
2018-02-23T01:28:57.806Z,98342.34
2018-02-23T01:30:00.879Z,98345.19
2018-02-23T01:31:03.934Z,98337.76
2018-02-23T01:32:06.965Z,98348.48
2018-02-23T01:33:10.042Z,98340.80
2018-02-23T01:34:13.315Z,98340.49
2018-02-23T01:35:16.779Z,98352.31
2018-02-23T01:36:19.869Z,98345.55
2018-02-23T01:37:22.953Z,98341.25
2018-02-23T01:38:26.023Z,98336.34
2018-02-23T01:39:29.070Z,98341.42
2018-02-23T01:40:32.415Z,98336.58
2018-02-23T01:41:35.376Z,98336.82
2018-02-23T01:42:38.401Z,98332.39
2018-02-23T01:43:41.395Z,98333.91
2018-02-23T01:44:44.397Z,98336.89
2018-02-23T01:45:47.370Z,98338.73
2018-02-23T01:46:50.627Z,98338.41
2018-02-23T01:47:53.606Z,98334.77
2018-02-23T01:48:56.630Z,98334.61
2018-02-23T01:49:59.665Z,98326.95
2018-02-23T01:51:02.739Z,98326.59
2018-02-23T01:52:05.791Z,98322.30
2018-02-23T01:53:09.150Z,98318.63
2018-02-23T01:54:12.210Z,98327.95
2018-02-23T01:55:15.219Z,98325.95
2018-02-23T01:56:18.263Z,98317.52
2018-02-23T01:57:21.334Z,98322.20
2018-02-23T01:58:24.451Z,98321.64
2018-02-23T01:59:27.814Z,98320.50
2018-02-23T02:00:30.966Z,98318.49
2018-02-23T02:01:34.001Z,98319.05
2018-02-23T02:02:37.050Z,98321.12
2018-02-23T02:03:40.261Z,98323.23
2018-02-23T02:04:43.352Z,98318.10
2018-02-23T02:05:46.750Z,98318.19
2018-02-23T02:06:49.806Z,98316.77
2018-02-23T02:07:52.809Z,98320.25
2018-02-23T02:08:55.873Z,98314.08
2018-02-23T02:10:05.241Z,98322.52
2018-02-23T02:11:08.592Z,98314.78
2018-02-23T02:12:11.602Z,98317.17
2018-02-23T02:13:14.724Z,98315.50
2018-02-23T02:14:17.855Z,98320.53
2018-02-23T02:15:20.952Z,98313.88
2018-02-23T02:16:23.946Z,98314.78
2018-02-23T02:17:27.299Z,98311.31
2018-02-23T02:18:30.322Z,98312.02
2018-02-23T02:19:33.376Z,98310.92
2018-02-23T02:20:36.438Z,98317.23
2018-02-23T02:21:39.542Z,98314.55
2018-02-23T02:22:42.590Z,98315.89
2018-02-23T02:23:45.935Z,98303.80
2018-02-23T02:24:49.119Z,98305.25
2018-02-23T02:25:52.087Z,98302.02
2018-02-23T02:26:55.080Z,98314.53
2018-02-23T02:27:58.051Z,98306.48
2018-02-23T02:29:01.092Z,98300.12
2018-02-23T02:30:04.365Z,98309.97
2018-02-23T02:31:07.403Z,98302.30
2018-02-23T02:32:10.459Z,98310.89
2018-02-23T02:33:13.522Z,98307.66
2018-02-23T02:34:16.741Z,98304.20
2018-02-23T02:35:19.792Z,98301.63
2018-02-23T02:36:23.257Z,98305.09
2018-02-23T02:37:26.369Z,98297.44
2018-02-23T02:38:29.532Z,98299.47
2018-02-23T02:39:32.666Z,98298.69
2018-02-23T02:40:35.716Z,98299.61
2018-02-23T02:41:38.890Z,98303.58
2018-02-23T02:42:42.244Z,98300.95
2018-02-23T02:43:45.265Z,98296.09
2018-02-23T02:44:48.426Z,98295.98
2018-02-23T02:45:51.509Z,98301.52
2018-02-23T02:46:54.533Z,98305.92
2018-02-23T02:47:57.590Z,98304.33
2018-02-23T02:49:00.929Z,98304.27
2018-02-23T02:50:03.986Z,98307.09
2018-02-23T02:51:07.070Z,98303.19
2018-02-23T02:52:10.212Z,98300.20
2018-02-23T02:53:13.316Z,98298.27
2018-02-23T02:54:16.344Z,98300.81
2018-02-23T02:55:19.699Z,98303.10
2018-02-23T02:56:23.364Z,98293.94
2018-02-23T02:57:26.417Z,98294.16
2018-02-23T02:58:29.373Z,98298.19
2018-02-23T02:59:32.318Z,98295.83
2018-02-23T03:00:35.274Z,98298.80
2018-02-23T03:01:38.509Z,98305.84
2018-02-23T03:02:41.457Z,98303.80
2018-02-23T03:03:44.396Z,98297.72
2018-02-23T03:04:47.373Z,98304.72
2018-02-23T03:05:50.303Z,98300.98
2018-02-23T03:06:53.401Z,98300.34
2018-02-23T03:07:56.786Z,98291.69
2018-02-23T03:08:59.722Z,98295.39
2018-02-23T03:10:02.664Z,98291.76
2018-02-23T03:11:05.638Z,98293.39
2018-02-23T03:12:08.589Z,98301.48
2018-02-23T03:13:11.637Z,98299.47
2018-02-23T03:14:14.957Z,98282.66
2018-02-23T03:15:17.906Z,98293.86
2018-02-23T03:16:20.938Z,98287.57
2018-02-23T03:17:23.977Z,98287.06
2018-02-23T03:18:27.055Z,98292.20
2018-02-23T03:19:30.144Z,98296.23
2018-02-23T03:20:33.476Z,98295.31
2018-02-23T03:21:36.527Z,98289.97
2018-02-23T03:22:39.553Z,98294.45
2018-02-23T03:23:42.599Z,98283.49
2018-02-23T03:24:46.715Z,98294.29
2018-02-23T03:25:49.858Z,98292.53
2018-02-23T03:26:53.224Z,98290.02
2018-02-23T03:27:56.273Z,98280.30
2018-02-23T03:28:59.330Z,98293.38
2018-02-23T03:30:02.422Z,98291.34
2018-02-23T03:31:05.418Z,98288.30
2018-02-23T03:32:08.368Z,98284.09
2018-02-23T03:33:11.402Z,98283.04
2018-02-23T03:34:14.435Z,98293.55
2018-02-23T03:35:17.509Z,98297.91
2018-02-23T03:36:20.669Z,98291.06
2018-02-23T03:37:23.695Z,98294.87
2018-02-23T03:38:26.773Z,98301.13
2018-02-23T03:39:29.835Z,98298.28
2018-02-23T03:40:32.779Z,98295.20
2018-02-23T03:41:35.719Z,98300.39
2018-02-23T03:42:38.677Z,98296.77
2018-02-23T03:43:42.029Z,98303.25
2018-02-23T03:44:45.042Z,98300.00
2018-02-23T03:45:48.142Z,98297.88
2018-02-23T03:46:51.136Z,98301.02
2018-02-23T03:47:54.012Z,98299.89
2018-02-23T03:48:56.993Z,98304.59
2018-02-23T03:50:00.157Z,98308.75
2018-02-23T03:51:03.122Z,98302.27
2018-02-23T03:52:06.246Z,98300.82
2018-02-23T03:53:09.258Z,98296.85
2018-02-23T03:54:13.259Z,98299.48
2018-02-23T03:55:16.190Z,98293.11
2018-02-23T03:56:19.418Z,98292.50
2018-02-23T03:57:22.427Z,98298.92
2018-02-23T03:58:25.392Z,98294.01
2018-02-23T03:59:28.359Z,98291.44
2018-02-23T04:00:31.349Z,98295.63
2018-02-23T04:01:34.376Z,98297.97
2018-02-23T04:02:37.749Z,98295.68
2018-02-23T04:03:40.863Z,98297.58
2018-02-23T04:04:43.925Z,98295.95
2018-02-23T04:05:46.931Z,98298.39
2018-02-23T04:06:49.986Z,98294.70
2018-02-23T04:07:53.049Z,98297.69
2018-02-23T04:08:56.288Z,98296.48
2018-02-23T04:09:59.302Z,98299.59
2018-02-23T04:11:02.308Z,98295.79
2018-02-23T04:12:05.291Z,98298.72
2018-02-23T04:13:08.285Z,98305.42
2018-02-23T04:14:11.267Z,98299.78
2018-02-23T04:15:14.544Z,98300.34
2018-02-23T04:16:17.520Z,98307.70
2018-02-23T04:17:20.508Z,98303.41
2018-02-23T04:18:23.461Z,98305.36
2018-02-23T04:19:27.915Z,98301.84
2018-02-23T04:20:30.940Z,98309.52
2018-02-23T04:21:33.948Z,98305.55
2018-02-23T04:22:37.209Z,98308.78
2018-02-23T04:23:40.275Z,98311.78
2018-02-23T04:24:43.330Z,98311.23
2018-02-23T04:25:46.378Z,98306.84
2018-02-23T04:26:49.732Z,98315.74
2018-02-23T04:27:52.798Z,98305.66
2018-02-23T04:28:55.866Z,98314.81
2018-02-23T04:29:58.910Z,98316.41
2018-02-23T04:31:01.920Z,98318.49
2018-02-23T04:32:04.964Z,98318.83
2018-02-23T04:33:08.459Z,98318.16
2018-02-23T04:34:11.692Z,98314.20
2018-02-23T04:35:14.819Z,98319.48
2018-02-23T04:36:17.930Z,98315.22
2018-02-23T04:37:20.970Z,98316.66
2018-02-23T04:38:24.084Z,98323.98
2018-02-23T04:39:27.922Z,98321.23
2018-02-23T04:40:31.147Z,98317.59
2018-02-23T04:41:34.181Z,98321.23
2018-02-23T04:42:37.493Z,98318.27
2018-02-23T04:43:40.475Z,98319.77
2018-02-23T04:44:43.471Z,98319.22
2018-02-23T04:45:46.852Z,98325.18
2018-02-23T04:46:49.903Z,98325.70
2018-02-23T04:47:53.235Z,98329.55
2018-02-23T04:48:56.330Z,98321.61
2018-02-23T04:49:59.364Z,98324.19
2018-02-23T04:51:02.386Z,98321.02
2018-02-23T04:52:05.917Z,98317.77
2018-02-23T04:53:09.044Z,98316.27
2018-02-23T04:54:12.130Z,98316.09
2018-02-23T04:55:15.208Z,98309.97
2018-02-23T04:56:18.313Z,98311.91
2018-02-23T04:57:21.759Z,98316.20
2018-02-23T04:58:25.175Z,98318.50
2018-02-23T04:59:28.270Z,98319.51
2018-02-23T05:00:31.403Z,98315.82
2018-02-23T05:01:34.435Z,98321.08
2018-02-23T05:02:37.458Z,98316.83
2018-02-23T05:03:40.556Z,98316.60
2018-02-23T05:04:43.879Z,98322.06
2018-02-23T05:05:46.994Z,98326.19
2018-02-23T05:06:50.109Z,98320.12
2018-02-23T05:07:53.378Z,98326.46
2018-02-23T05:08:56.434Z,98319.88
2018-02-23T05:09:59.494Z,98322.34
2018-02-23T05:11:02.839Z,98323.23
2018-02-23T05:12:05.765Z,98325.30
2018-02-23T05:13:08.707Z,98330.82
2018-02-23T05:14:11.694Z,98332.50
2018-02-23T05:15:14.628Z,98332.77
2018-02-23T05:16:17.744Z,98330.26
2018-02-23T05:17:21.098Z,98340.02
2018-02-23T05:18:24.227Z,98326.45
2018-02-23T05:19:27.386Z,98332.34
2018-02-23T05:20:30.413Z,98328.26
2018-02-23T05:21:33.558Z,98335.09
2018-02-23T05:22:36.574Z,98330.34
2018-02-23T05:23:39.915Z,98320.71
2018-02-23T05:24:42.923Z,98335.18
2018-02-23T05:25:45.973Z,98325.11
2018-02-23T05:26:49.058Z,98319.88
2018-02-23T05:27:52.080Z,98318.09
2018-02-23T05:28:55.260Z,98327.86
2018-02-23T05:29:58.773Z,98327.39
2018-02-23T05:31:02.020Z,98323.09
2018-02-23T05:32:05.069Z,98320.75
2018-02-23T05:33:08.108Z,98314.98
2018-02-23T05:34:11.218Z,98308.75
2018-02-23T05:35:14.297Z,98324.73
2018-02-23T05:36:17.355Z,98326.92
2018-02-23T05:37:20.426Z,98319.06
2018-02-23T05:38:25.202Z,98327.05
2018-02-23T05:39:28.218Z,98325.03
2018-02-23T05:40:31.287Z,98327.09
2018-02-23T05:41:34.683Z,98322.95
2018-02-23T05:42:37.773Z,98325.95
2018-02-23T05:43:40.867Z,98330.69
2018-02-23T05:44:43.916Z,98341.30
2018-02-23T05:45:46.925Z,98329.52
2018-02-23T05:46:49.855Z,98341.09
2018-02-23T05:47:53.075Z,98337.64
2018-02-23T05:48:56.043Z,98342.01
2018-02-23T05:49:59.004Z,98336.92
2018-02-23T05:51:01.950Z,98343.52
2018-02-23T05:52:04.936Z,98330.06
2018-02-23T05:53:07.980Z,98340.28
2018-02-23T05:54:11.498Z,98338.48
2018-02-23T05:55:14.590Z,98334.73
2018-02-23T05:56:17.633Z,98336.86
2018-02-23T05:57:20.667Z,98343.42
2018-02-23T05:58:23.684Z,98337.91
2018-02-23T05:59:26.696Z,98341.20
2018-02-23T06:00:30.419Z,98340.70
2018-02-23T06:01:33.479Z,98344.95
2018-02-23T06:02:36.549Z,98344.88
2018-02-23T06:03:39.901Z,98344.52
2018-02-23T06:04:42.960Z,98350.33
2018-02-23T06:05:46.069Z,98346.58
2018-02-23T06:06:49.488Z,98350.83
2018-02-23T06:07:52.478Z,98348.21
2018-02-23T06:08:55.427Z,98353.40
2018-02-23T06:09:59.435Z,98351.11
2018-02-23T06:11:02.517Z,98351.60
2018-02-23T06:12:05.538Z,98352.48
2018-02-23T06:13:09.111Z,98354.70
2018-02-23T06:14:12.156Z,98350.52
2018-02-23T06:15:15.200Z,98360.67
2018-02-23T06:16:22.080Z,98357.83
2018-02-23T06:17:28.989Z,98351.56
2018-02-23T06:18:35.878Z,98364.06
2018-02-23T06:19:42.844Z,98353.98
2018-02-23T06:20:45.948Z,98360.02
2018-02-23T06:21:48.999Z,98348.92
2018-02-23T06:22:52.384Z,98364.42
2018-02-23T06:23:55.619Z,98363.41
2018-02-23T06:24:58.738Z,98364.19
2018-02-23T06:26:01.776Z,98362.72
2018-02-23T06:27:05.371Z,98361.55
2018-02-23T06:28:08.418Z,98365.76
2018-02-23T06:29:11.440Z,98370.42
2018-02-23T06:30:14.851Z,98363.34
2018-02-23T06:31:17.807Z,98373.19
2018-02-23T06:32:20.830Z,98368.76
2018-02-23T06:33:23.788Z,98372.22
2018-02-23T06:34:26.727Z,98372.28
2018-02-23T06:35:29.787Z,98378.30
2018-02-23T06:36:33.322Z,98376.98
2018-02-23T06:37:36.358Z,98371.66
2018-02-23T06:38:39.434Z,98375.02
2018-02-23T06:39:42.466Z,98369.73
2018-02-23T06:40:45.537Z,98373.97
2018-02-23T06:41:48.572Z,98376.64
2018-02-23T06:42:51.940Z,98368.03
2018-02-23T06:43:55.017Z,98380.89
2018-02-23T06:44:58.568Z,98363.70
2018-02-23T06:46:01.642Z,98374.12
2018-02-23T06:47:08.566Z,98367.30
2018-02-23T06:48:11.645Z,98379.80
2018-02-23T06:49:15.108Z,98363.67
2018-02-23T06:50:18.869Z,98366.52
2018-02-23T06:51:21.923Z,98360.51
2018-02-23T06:52:24.984Z,98362.53
2018-02-23T06:53:28.126Z,98369.02
2018-02-23T06:54:31.207Z,98364.23
2018-02-23T06:55:34.649Z,98368.65
2018-02-23T06:56:37.747Z,98370.92
2018-02-23T06:57:40.818Z,98367.16
2018-02-23T06:58:43.907Z,98367.25
2018-02-23T06:59:46.976Z,98366.98
2018-02-23T07:00:50.086Z,98370.67
2018-02-23T07:01:53.567Z,98374.48
2018-02-23T07:02:56.600Z,98372.23
2018-02-23T07:03:59.708Z,98365.81
2018-02-23T07:05:02.771Z,98367.55
2018-02-23T07:06:05.828Z,98371.41
2018-02-23T07:07:08.850Z,98367.42
2018-02-23T07:08:12.269Z,98368.03
2018-02-23T07:09:15.304Z,98370.13
2018-02-23T07:10:18.408Z,98363.45
2018-02-23T07:11:21.447Z,98360.38
2018-02-23T07:12:24.617Z,98369.84
2018-02-23T07:13:27.670Z,98367.66
2018-02-23T07:14:31.113Z,98364.09
2018-02-23T07:15:34.148Z,98372.17
2018-02-23T07:16:37.272Z,98376.38
2018-02-23T07:17:40.339Z,98370.55
2018-02-23T07:18:43.427Z,98377.58
2018-02-23T07:19:46.524Z,98375.56
2018-02-23T07:20:50.000Z,98361.20
2018-02-23T07:21:53.117Z,98368.39
2018-02-23T07:22:56.205Z,98381.77
2018-02-23T07:23:59.302Z,98381.55
2018-02-23T07:25:02.386Z,98373.92
2018-02-23T07:26:06.881Z,98377.84
2018-02-23T07:27:10.411Z,98380.17
2018-02-23T07:28:13.466Z,98371.95
2018-02-23T07:29:17.435Z,98385.00
2018-02-23T07:30:21.142Z,98385.17
2018-02-23T07:31:24.165Z,98383.19
2018-02-23T07:32:27.276Z,98370.49
2018-02-23T07:33:30.679Z,98378.97
2018-02-23T07:34:33.770Z,98370.47
2018-02-23T07:35:36.867Z,98359.32
2018-02-23T07:36:40.055Z,98379.53
2018-02-23T07:37:43.158Z,98366.99
2018-02-23T07:38:46.214Z,98368.72
2018-02-23T07:39:49.707Z,98365.36
2018-02-23T07:40:52.780Z,98380.94
2018-02-23T07:41:55.919Z,98372.08
2018-02-23T07:42:58.958Z,98374.44
2018-02-23T07:44:02.043Z,98357.18
2018-02-23T07:45:05.156Z,98363.51
2018-02-23T07:46:08.591Z,98373.70
2018-02-23T07:47:11.575Z,98370.39
2018-02-23T07:48:14.576Z,98373.22
2018-02-23T07:49:17.666Z,98367.05
2018-02-23T07:50:20.887Z,98370.03
2018-02-23T07:51:24.199Z,98368.23
2018-02-23T07:52:27.748Z,98373.97
2018-02-23T07:53:31.762Z,98379.69
2018-02-23T07:54:34.816Z,98373.39
2018-02-23T07:55:37.898Z,98368.82
2018-02-23T07:56:41.048Z,98381.86
2018-02-23T07:57:44.177Z,98386.58
2018-02-23T07:58:47.727Z,98362.79
2018-02-23T07:59:50.973Z,98376.80
2018-02-23T08:00:54.132Z,98376.06
2018-02-23T08:01:57.229Z,98379.37
2018-02-23T08:03:00.337Z,98378.34
2018-02-23T08:04:03.407Z,98377.55
2018-02-23T08:05:06.907Z,98385.06
2018-02-23T08:06:10.052Z,98373.23
2018-02-23T08:07:13.126Z,98375.81
2018-02-23T08:08:16.218Z,98377.64
2018-02-23T08:09:19.276Z,98385.33
2018-02-23T08:10:22.389Z,98382.11
2018-02-23T08:11:25.998Z,98385.78
2018-02-23T08:12:28.991Z,98395.13
2018-02-23T08:13:32.062Z,98382.48
2018-02-23T08:14:35.485Z,98379.38
2018-02-23T08:15:38.467Z,98382.84
2018-02-23T08:16:41.548Z,98390.05
2018-02-23T08:17:45.315Z,98384.33
2018-02-23T08:18:48.353Z,98388.62
2018-02-23T08:19:51.483Z,98384.33
2018-02-23T08:20:54.462Z,98384.98
2018-02-23T08:21:57.534Z,98391.59
2018-02-23T08:23:00.568Z,98391.97
2018-02-23T08:24:04.097Z,98382.39
2018-02-23T08:25:07.117Z,98390.77
2018-02-23T08:26:10.229Z,98396.80
2018-02-23T08:27:13.336Z,98375.86
2018-02-23T08:28:16.375Z,98391.91
2018-02-23T08:29:19.434Z,98394.19
2018-02-23T08:30:22.826Z,98400.45
2018-02-23T08:31:25.922Z,98382.92
2018-02-23T08:32:28.997Z,98389.83
2018-02-23T08:33:31.986Z,98393.48
2018-02-23T08:34:35.036Z,98392.05
2018-02-23T08:35:38.107Z,98380.12
2018-02-23T08:36:41.536Z,98375.53
2018-02-23T08:37:45.562Z,98378.64
2018-02-23T08:38:48.615Z,98359.14
2018-02-23T08:39:51.619Z,98389.57
2018-02-23T08:40:54.628Z,98386.02
2018-02-23T08:41:57.631Z,98387.09
2018-02-23T08:43:01.222Z,98392.87
2018-02-23T08:44:04.260Z,98393.83
2018-02-23T08:45:07.336Z,98376.08
2018-02-23T08:46:10.429Z,98374.89
2018-02-23T08:47:13.484Z,98383.80
2018-02-23T08:48:16.551Z,98377.23
2018-02-23T08:49:19.999Z,98386.60
2018-02-23T08:50:23.108Z,98371.88
2018-02-23T08:51:26.178Z,98381.77
2018-02-23T08:52:29.756Z,98388.45
2018-02-23T08:53:33.294Z,98384.83
2018-02-23T08:54:36.288Z,98393.80
2018-02-23T08:55:39.654Z,98395.44
2018-02-23T08:56:42.635Z,98400.36
2018-02-23T08:57:45.701Z,98391.81
2018-02-23T08:58:48.731Z,98392.78
2018-02-23T08:59:51.714Z,98385.33
2018-02-23T09:00:54.739Z,98398.27
2018-02-23T09:01:58.181Z,98391.11
2018-02-23T09:03:01.143Z,98389.74
2018-02-23T09:04:04.202Z,98385.82
2018-02-23T09:05:07.238Z,98396.61
2018-02-23T09:06:10.285Z,98399.25
2018-02-23T09:07:13.422Z,98400.60
2018-02-23T09:08:16.905Z,98407.98
2018-02-23T09:09:19.979Z,98409.23
2018-02-23T09:10:23.022Z,98405.55
2018-02-23T09:11:26.335Z,98408.59
2018-02-23T09:12:29.441Z,98390.04
2018-02-23T09:13:32.400Z,98397.57
2018-02-23T09:14:35.667Z,98409.59
2018-02-23T09:15:38.649Z,98415.19
2018-02-23T09:16:41.639Z,98404.69
2018-02-23T09:17:44.565Z,98395.23
2018-02-23T09:18:47.622Z,98414.50
2018-02-23T09:19:50.692Z,98406.44
2018-02-23T09:20:54.255Z,98410.56
2018-02-23T09:21:57.344Z,98404.20
2018-02-23T09:23:00.438Z,98401.77
2018-02-23T09:24:03.525Z,98401.84
2018-02-23T09:25:06.606Z,98412.41
2018-02-23T09:26:10.231Z,98398.92
2018-02-23T09:27:13.760Z,98400.47
2018-02-23T09:28:16.859Z,98393.33
2018-02-23T09:29:19.906Z,98400.54
2018-02-23T09:30:22.968Z,98406.45
2018-02-23T09:31:26.081Z,98403.88
2018-02-23T09:32:29.183Z,98383.39
2018-02-23T09:33:32.606Z,98402.84
2018-02-23T09:34:35.732Z,98401.50
2018-02-23T09:35:38.913Z,98404.31
2018-02-23T09:36:41.967Z,98401.65
2018-02-23T09:37:45.059Z,98400.20
2018-02-23T09:38:48.126Z,98389.59
2018-02-23T09:39:51.596Z,98403.59
2018-02-23T09:40:54.576Z,98397.56
2018-02-23T09:41:57.616Z,98403.38
2018-02-23T09:43:00.659Z,98416.02
2018-02-23T09:44:03.783Z,98405.25
2018-02-23T09:45:06.837Z,98401.69
2018-02-23T09:46:10.383Z,98409.98
2018-02-23T09:47:13.487Z,98395.28
2018-02-23T09:48:16.665Z,98398.24
2018-02-23T09:49:20.518Z,98384.08
2018-02-23T09:50:23.542Z,98403.90
2018-02-23T09:51:26.602Z,98405.09
2018-02-23T09:52:30.062Z,98404.02
2018-02-23T09:53:33.183Z,98397.61
2018-02-23T09:54:36.284Z,98399.91
2018-02-23T09:55:39.356Z,98392.61
2018-02-23T09:56:42.502Z,98398.41
2018-02-23T09:57:45.593Z,98398.31
2018-02-23T09:58:49.239Z,98404.78
2018-02-23T09:59:52.297Z,98366.11
2018-02-23T10:00:55.387Z,98395.78
2018-02-23T10:01:58.560Z,98400.45
2018-02-23T10:03:01.749Z,98404.39
2018-02-23T10:04:04.814Z,98413.97
2018-02-23T10:05:08.203Z,98409.36
2018-02-23T10:06:11.199Z,98404.39
2018-02-23T10:07:14.321Z,98404.73
2018-02-23T10:08:17.582Z,98410.14
2018-02-23T10:09:20.663Z,98415.91
2018-02-23T10:10:23.770Z,98417.91
2018-02-23T10:11:27.349Z,98406.05
2018-02-23T10:12:30.432Z,98408.56
2018-02-23T10:13:33.558Z,98403.90
2018-02-23T10:14:36.627Z,98398.91
2018-02-23T10:15:39.689Z,98407.09
2018-02-23T10:16:42.793Z,98411.98
2018-02-23T10:17:45.852Z,98389.85
2018-02-23T10:18:49.157Z,98393.40
2018-02-23T10:19:52.277Z,98392.11
2018-02-23T10:20:55.366Z,98402.08
2018-02-23T10:21:58.427Z,98406.91
2018-02-23T10:23:01.848Z,98399.45
2018-02-23T10:24:04.978Z,98396.22
2018-02-23T10:25:08.011Z,98404.58
2018-02-23T10:26:11.109Z,98399.48
2018-02-23T10:27:14.145Z,98403.73
2018-02-23T10:28:17.221Z,98397.34
2018-02-23T10:29:20.722Z,98400.81
2018-02-23T10:30:23.873Z,98392.72
2018-02-23T10:31:27.102Z,98404.14
2018-02-23T10:32:30.174Z,98396.91
2018-02-23T10:33:33.263Z,98388.83
2018-02-23T10:34:36.883Z,98405.88
2018-02-23T10:35:40.869Z,98402.70
2018-02-23T10:36:44.190Z,98400.72
2018-02-23T10:37:47.306Z,98404.34
2018-02-23T10:38:50.654Z,98397.53
2018-02-23T10:39:53.862Z,98390.14
2018-02-23T10:40:57.094Z,98389.27
2018-02-23T10:42:00.863Z,98391.19
2018-02-23T10:43:04.129Z,98390.78
2018-02-23T10:44:07.228Z,98392.22
2018-02-23T10:45:10.354Z,98379.31
2018-02-23T10:46:13.518Z,98394.84
2018-02-23T10:47:16.619Z,98385.64
2018-02-23T10:48:20.095Z,98390.25
2018-02-23T10:49:23.174Z,98385.75
2018-02-23T10:50:26.148Z,98388.23
2018-02-23T10:51:29.214Z,98391.41
2018-02-23T10:52:32.266Z,98391.13
2018-02-23T10:53:35.305Z,98374.89
2018-02-23T10:54:38.893Z,98390.83
2018-02-23T10:55:41.963Z,98389.42
2018-02-23T10:56:45.054Z,98394.93
2018-02-23T10:57:48.345Z,98400.86
2018-02-23T10:58:51.623Z,98393.96
2018-02-23T10:59:55.787Z,98389.09
2018-02-23T11:00:59.294Z,98394.17
2018-02-23T11:02:02.566Z,98391.05
2018-02-23T11:03:05.740Z,98395.02
2018-02-23T11:04:08.802Z,98384.25
2018-02-23T11:05:11.907Z,98399.33
2018-02-23T11:06:15.008Z,98384.29
2018-02-23T11:07:18.602Z,98393.34
2018-02-23T11:08:21.674Z,98392.58
2018-02-23T11:09:24.800Z,98392.00
2018-02-23T11:10:27.930Z,98388.61
2018-02-23T11:11:31.016Z,98386.08
2018-02-23T11:12:34.089Z,98387.38
2018-02-23T11:13:37.624Z,98390.27
2018-02-23T11:14:40.693Z,98380.39
2018-02-23T11:15:43.797Z,98384.94
2018-02-23T11:16:46.838Z,98378.76
2018-02-23T11:17:50.025Z,98383.11
2018-02-23T11:18:53.083Z,98377.89
2018-02-23T11:19:56.741Z,98374.97
2018-02-23T11:20:59.830Z,98380.50
2018-02-23T11:22:02.932Z,98382.98
2018-02-23T11:23:06.020Z,98369.45
2018-02-23T11:24:09.222Z,98378.23
2018-02-23T11:25:12.343Z,98375.65
2018-02-23T11:26:16.776Z,98376.14
2018-02-23T11:27:19.809Z,98369.53
2018-02-23T11:28:22.813Z,98372.27
2018-02-23T11:29:25.841Z,98372.09
2018-02-23T11:30:29.060Z,98371.05
2018-02-23T11:31:32.193Z,98373.91
2018-02-23T11:32:36.198Z,98369.45
2018-02-23T11:33:39.353Z,98371.56
2018-02-23T11:34:42.355Z,98377.44
2018-02-23T11:35:45.355Z,98373.98
2018-02-23T11:36:48.335Z,98380.58
2018-02-23T11:37:51.301Z,98371.69
2018-02-23T11:38:54.887Z,98376.60
2018-02-23T11:39:57.868Z,98372.80
2018-02-23T11:41:00.961Z,98365.39
2018-02-23T11:42:04.684Z,98376.92
2018-02-23T11:43:07.742Z,98375.54
2018-02-23T11:44:10.776Z,98375.64
2018-02-23T11:45:13.776Z,98366.41
2018-02-23T11:46:17.122Z,98360.27
2018-02-23T11:47:20.033Z,98360.39
2018-02-23T11:48:22.973Z,98366.97
2018-02-23T11:49:26.028Z,98364.95
2018-02-23T11:50:29.476Z,98363.50
2018-02-23T11:51:32.547Z,98353.42
2018-02-23T11:52:35.618Z,98359.14
2018-02-23T11:53:38.711Z,98355.39
2018-02-23T11:54:41.834Z,98360.36
2018-02-23T11:55:44.881Z,98349.45
2018-02-23T11:56:48.431Z,98350.70
2018-02-23T11:57:52.185Z,98357.06
2018-02-23T11:58:55.265Z,98354.44
2018-02-23T11:59:58.376Z,98349.77
2018-02-23T12:01:01.479Z,98349.20
2018-02-23T12:02:04.559Z,98351.55
2018-02-23T12:03:08.095Z,98347.68
2018-02-23T12:04:11.129Z,98356.88
2018-02-23T12:05:14.101Z,98350.91
2018-02-23T12:06:17.053Z,98351.86
2018-02-23T12:07:20.028Z,98351.10
2018-02-23T12:08:22.964Z,98347.59
2018-02-23T12:09:26.260Z,98349.69
2018-02-23T12:10:29.220Z,98342.39
2018-02-23T12:11:32.242Z,98343.48
2018-02-23T12:12:35.255Z,98338.34
2018-02-23T12:13:38.273Z,98336.75
2018-02-23T12:14:41.228Z,98346.77
2018-02-23T12:15:44.823Z,98342.98
2018-02-23T12:16:47.913Z,98337.73
2018-02-23T12:17:50.977Z,98334.65
2018-02-23T12:18:54.017Z,98337.53
2018-02-23T12:19:57.087Z,98343.92
2018-02-23T12:21:00.170Z,98347.98
2018-02-23T12:22:03.731Z,98340.63