createdAt,value
2018-12-06T05:42:48.486Z,4.50
2018-12-06T05:45:16.711Z,6.67
2018-12-06T05:47:44.843Z,7.17
2018-12-06T05:50:14.258Z,7.00
2018-12-06T05:52:53.171Z,7.77
2018-12-06T05:55:21.607Z,7.83
2018-12-06T05:57:50.050Z,6.93
2018-12-06T06:00:30.123Z,6.60
2018-12-06T06:02:58.532Z,6.30
2018-12-06T06:05:26.383Z,6.37
2018-12-06T06:07:54.673Z,5.90
2018-12-06T06:10:23.698Z,6.70
2018-12-06T06:12:51.886Z,6.40
2018-12-06T06:15:20.160Z,7.93
2018-12-06T06:17:48.617Z,6.23
2018-12-06T06:20:17.495Z,6.87
2018-12-06T06:22:45.776Z,9.63
2018-12-06T06:25:13.976Z,9.07
2018-12-06T06:27:42.703Z,8.20
2018-12-06T06:30:11.057Z,7.67
2018-12-06T06:32:39.503Z,8.00
2018-12-06T16:37:11.586Z,32.00
2018-12-06T16:39:40.079Z,31.10
2018-12-06T16:42:08.312Z,24.67
2018-12-06T16:44:36.947Z,28.97
2018-12-06T16:47:05.699Z,22.93
2018-12-06T16:49:34.090Z,23.10
2018-12-06T16:52:02.852Z,23.93
2018-12-06T16:54:31.236Z,21.83
2018-12-06T16:57:00.900Z,20.10
2018-12-06T16:59:29.162Z,21.73
2018-12-06T17:01:57.566Z,20.43
2018-12-06T17:04:25.969Z,20.52
2018-12-06T17:06:54.306Z,21.93
2018-12-06T17:09:22.818Z,19.12
2018-12-06T17:11:51.389Z,19.65
2018-12-06T17:14:19.657Z,23.73
2018-12-06T17:16:47.864Z,19.55
2018-12-06T17:19:16.587Z,19.85
2018-12-06T17:21:45.485Z,18.40
2018-12-06T17:24:13.910Z,17.42
2018-12-06T17:26:42.589Z,19.42
2018-12-06T17:29:10.990Z,17.48
2018-12-06T17:31:39.549Z,20.25
2018-12-06T17:34:07.852Z,18.73
2018-12-06T17:36:36.453Z,19.33
2018-12-06T17:39:06.555Z,20.92
2018-12-06T17:41:34.665Z,22.58
2018-12-06T17:44:03.273Z,20.53
2018-12-06T17:46:32.605Z,20.60
2018-12-06T17:49:00.725Z,19.80
2018-12-06T17:51:30.297Z,20.25
2018-12-06T17:53:58.624Z,21.10
2018-12-06T17:56:26.729Z,21.33
2018-12-06T17:58:55.030Z,25.37
2018-12-06T18:01:23.536Z,26.05
2018-12-06T18:03:51.882Z,30.75
2018-12-06T18:06:20.466Z,27.48
2018-12-06T18:08:48.809Z,33.38
2018-12-06T18:11:17.589Z,39.42
2018-12-06T18:13:46.453Z,39.50
2018-12-06T18:16:19.500Z,41.95
2018-12-06T18:18:43.468Z,44.98
2018-12-06T18:21:11.972Z,42.90
2018-12-06T18:23:40.418Z,43.03
2018-12-06T18:26:08.837Z,41.33
2018-12-06T18:28:37.393Z,40.90
2018-12-06T18:31:05.721Z,40.87
2018-12-06T18:33:44.978Z,40.48
2018-12-06T18:36:13.543Z,45.10
2018-12-06T18:38:41.888Z,44.00
2018-12-06T18:41:09.889Z,40.08
2018-12-06T18:43:38.278Z,40.83
2018-12-06T18:46:06.755Z,38.63
2018-12-06T18:48:35.422Z,38.23
2018-12-06T18:51:04.017Z,37.90
2018-12-06T18:53:32.861Z,32.40
2018-12-06T18:56:01.555Z,35.60
2018-12-06T18:58:34.326Z,37.98
2018-12-06T19:00:58.747Z,34.65
2018-12-06T19:03:27.280Z,36.77
2018-12-06T19:05:56.012Z,41.60
2018-12-06T19:08:24.661Z,41.95
2018-12-06T19:10:53.152Z,37.45
2018-12-06T19:13:21.724Z,36.98
2018-12-06T19:15:50.298Z,35.63
2018-12-06T19:18:19.149Z,40.03
2018-12-06T19:20:48.103Z,33.63
2018-12-06T19:23:17.581Z,37.00
2018-12-06T19:25:46.270Z,36.63
2018-12-06T19:28:14.576Z,34.63
2018-12-06T19:30:42.994Z,34.05
2018-12-06T19:33:11.296Z,32.78
2018-12-06T19:35:39.824Z,33.95
2018-12-06T19:38:08.413Z,33.20
2018-12-06T19:40:36.998Z,32.93
2018-12-06T19:43:05.790Z,31.03
2018-12-06T19:45:34.221Z,30.67
2018-12-06T19:48:02.750Z,30.37
2018-12-06T19:50:31.151Z,30.57
2018-12-06T19:52:59.541Z,31.07
2018-12-06T19:55:28.147Z,27.30
2018-12-06T19:57:56.738Z,33.28
2018-12-06T20:00:25.285Z,29.67
2018-12-06T20:02:53.848Z,30.55
2018-12-06T20:05:22.579Z,29.30
2018-12-06T20:08:06.989Z,29.27
2018-12-06T20:10:46.395Z,31.25
2018-12-06T20:13:14.738Z,34.67
2018-12-06T20:15:43.055Z,29.32
2018-12-06T20:18:11.734Z,28.52
2018-12-06T20:20:40.219Z,28.60
2018-12-06T20:23:08.826Z,28.27
2018-12-06T20:25:37.981Z,28.87
2018-12-06T20:28:06.431Z,29.37
2018-12-06T20:30:34.781Z,28.50
2018-12-06T20:33:03.794Z,27.80
