createdAt,value
2022-08-07T00:01:43.079Z,9.70
2022-08-07T00:03:51.661Z,9.53
2022-08-07T00:06:18.333Z,9.70
2022-08-07T00:08:55.878Z,10.70
2022-08-07T00:11:33.151Z,8.63
2022-08-07T00:13:59.961Z,8.80
2022-08-07T00:16:28.343Z,9.57
2022-08-07T00:18:54.989Z,7.80
2022-08-07T00:21:55.513Z,9.07
2022-08-07T00:24:09.125Z,8.85
2022-08-07T00:26:49.553Z,10.20
2022-08-07T00:29:31.250Z,14.47
2022-08-07T00:32:01.931Z,12.85
2022-08-07T00:34:29.087Z,10.90
2022-08-07T00:36:56.628Z,10.40
2022-08-07T00:39:23.248Z,12.02
2022-08-07T00:42:04.826Z,9.73
2022-08-07T00:44:33.861Z,10.70
2022-08-07T00:47:02.417Z,15.13
2022-08-07T00:50:19.916Z,13.98
2022-08-07T00:52:17.656Z,14.55
2022-08-07T00:54:46.878Z,13.53
2022-08-07T00:57:22.418Z,13.60
2022-08-07T00:59:49.297Z,16.45
2022-08-07T01:02:28.074Z,12.98
2022-08-07T01:04:58.263Z,13.52
2022-08-07T01:07:27.851Z,12.73
2022-08-07T01:10:06.851Z,13.48
2022-08-07T01:12:40.122Z,12.18
2022-08-07T01:15:20.468Z,14.05
2022-08-07T01:17:47.211Z,12.93
2022-08-07T01:20:16.568Z,11.23
2022-08-07T01:22:46.857Z,12.95
2022-08-07T01:25:53.612Z,14.10
2022-08-07T01:28:12.322Z,15.52
2022-08-07T01:30:42.066Z,13.02
2022-08-07T01:33:08.866Z,15.57
2022-08-07T01:35:53.093Z,16.65
2022-08-07T01:38:25.482Z,12.60
2022-08-07T01:40:58.930Z,13.45
2022-08-07T01:43:27.335Z,12.63
2022-08-07T01:46:05.650Z,13.10
2022-08-07T01:48:35.070Z,11.10
2022-08-07T01:51:24.157Z,12.82
2022-08-07T01:54:09.622Z,11.30
2022-08-07T01:56:56.536Z,9.15
2022-08-07T01:59:30.890Z,10.60
2022-08-07T02:02:11.408Z,10.52
2022-08-07T02:05:06.072Z,15.88
2022-08-07T02:07:50.641Z,14.30
2022-08-07T02:10:22.858Z,15.05
2022-08-07T02:12:51.224Z,16.20
2022-08-07T02:15:27.992Z,14.27
2022-08-07T02:17:56.531Z,10.95
2022-08-07T02:20:24.545Z,8.77
2022-08-07T02:22:59.722Z,8.75
2022-08-07T02:26:10.721Z,11.43
2022-08-07T02:28:24.575Z,10.20
2022-08-07T02:30:53.875Z,12.73
2022-08-07T02:33:22.147Z,12.75
2022-08-07T02:36:29.815Z,13.98
2022-08-07T02:38:39.390Z,12.27
2022-08-07T02:41:21.890Z,12.40
2022-08-07T02:43:50.159Z,12.60
2022-08-07T02:46:20.064Z,14.73
2022-08-07T02:48:55.075Z,12.02
2022-08-07T02:51:41.825Z,14.07
2022-08-07T02:54:11.285Z,9.18
2022-08-07T02:56:41.457Z,10.30
2022-08-07T02:59:11.184Z,10.55
2022-08-07T03:01:40.010Z,10.80
2022-08-07T03:04:12.941Z,10.53
2022-08-07T03:06:45.934Z,8.70
2022-08-07T03:09:44.644Z,10.07
2022-08-07T03:12:04.229Z,11.98
2022-08-07T03:14:32.493Z,12.40
2022-08-07T03:16:59.499Z,11.83
2022-08-07T03:19:28.901Z,15.90
2022-08-07T03:21:56.790Z,15.60
2022-08-07T03:24:27.188Z,13.95
2022-08-07T03:26:59.060Z,14.32
2022-08-07T03:29:29.671Z,12.43
2022-08-07T03:31:57.738Z,10.45
2022-08-07T03:34:27.855Z,14.77
2022-08-07T03:36:57.314Z,12.45
2022-08-07T03:40:00.089Z,12.38
2022-08-07T03:42:13.244Z,10.70
2022-08-07T03:44:40.298Z,12.27
2022-08-07T03:47:13.044Z,12.65
2022-08-07T03:49:42.541Z,12.75
2022-08-07T03:52:26.396Z,13.40
2022-08-07T03:54:57.386Z,13.83
2022-08-07T03:58:33.924Z,10.52
2022-08-07T04:00:20.941Z,12.95
2022-08-07T04:02:49.495Z,12.43
2022-08-07T04:05:19.326Z,11.90
2022-08-07T04:07:51.676Z,10.37
2022-08-07T04:10:19.850Z,14.02
2022-08-07T04:12:48.818Z,14.15
2022-08-07T04:15:17.633Z,12.82
2022-08-07T04:18:56.445Z,13.43
2022-08-07T04:20:32.307Z,13.07
2022-08-07T04:23:06.436Z,16.58
2022-08-07T04:25:38.982Z,17.55
2022-08-07T04:28:08.066Z,18.15
2022-08-07T04:30:43.445Z,17.60
2022-08-07T04:33:24.327Z,13.43
2022-08-07T04:35:53.963Z,10.90
2022-08-07T04:38:21.028Z,11.68
2022-08-07T04:40:52.592Z,10.20
2022-08-07T04:44:14.436Z,17.23
2022-08-07T04:46:29.626Z,9.37
2022-08-07T04:49:17.769Z,10.88
2022-08-07T04:52:03.670Z,10.30
2022-08-07T04:54:39.037Z,11.45
2022-08-07T04:58:15.844Z,10.27
2022-08-07T05:00:24.006Z,9.70
2022-08-07T05:03:17.233Z,12.68
2022-08-07T05:06:16.470Z,13.00
2022-08-07T05:09:01.230Z,15.60
2022-08-07T05:11:57.495Z,13.85
2022-08-07T05:14:55.035Z,13.60
2022-08-07T05:17:50.861Z,13.88
2022-08-07T05:20:14.009Z,20.30
2022-08-07T05:22:45.540Z,14.55
2022-08-07T05:25:25.901Z,14.95
2022-08-07T05:28:20.571Z,12.77
2022-08-07T05:30:49.843Z,14.73
2022-08-07T05:33:20.689Z,15.00
2022-08-07T05:35:49.832Z,18.60
2022-08-07T05:39:01.294Z,23.50
2022-08-07T05:41:12.349Z,23.63
2022-08-07T05:44:07.804Z,26.83
2022-08-07T05:46:31.051Z,24.85
2022-08-07T05:48:59.497Z,38.58
2022-08-07T05:51:31.810Z,29.60
2022-08-07T05:54:09.295Z,30.73
2022-08-07T05:56:55.406Z,31.00
2022-08-07T05:59:24.991Z,29.35
2022-08-07T06:01:54.657Z,32.40
2022-08-07T06:04:29.937Z,27.42
2022-08-07T06:07:03.434Z,22.57
2022-08-07T06:09:44.847Z,29.75
2022-08-07T06:12:17.875Z,32.83
2022-08-07T06:14:49.616Z,28.33
2022-08-07T06:17:19.294Z,25.48
2022-08-07T06:20:03.451Z,24.27
2022-08-07T06:22:38.727Z,22.13
2022-08-07T06:25:10.004Z,23.35
2022-08-07T06:27:59.834Z,21.52
2022-08-07T06:30:36.161Z,17.00
2022-08-07T06:33:16.269Z,17.77
2022-08-07T06:35:47.490Z,15.27
2022-08-07T06:38:19.864Z,15.02
2022-08-07T06:40:51.276Z,17.08
2022-08-07T06:43:23.742Z,13.95
2022-08-07T06:45:50.957Z,15.30
2022-08-07T06:48:25.218Z,13.07
2022-08-07T06:50:54.833Z,10.52
2022-08-07T06:55:28.451Z,9.65
2022-08-07T06:56:15.374Z,10.88
2022-08-07T07:00:13.971Z,7.70
2022-08-07T07:01:33.206Z,6.68
2022-08-07T07:04:23.748Z,7.60
2022-08-07T07:07:01.195Z,7.97
2022-08-07T07:09:31.370Z,8.33
2022-08-07T07:12:25.623Z,5.53
2022-08-07T07:15:24.010Z,5.50
2022-08-07T07:18:48.026Z,6.50
2022-08-07T07:21:13.772Z,5.30
2022-08-07T07:24:08.642Z,5.20
2022-08-07T07:26:37.771Z,4.53
2022-08-07T07:29:39.048Z,4.18
2022-08-07T07:32:01.447Z,5.13
2022-08-07T07:34:32.017Z,7.32
2022-08-07T07:37:14.472Z,5.30
2022-08-07T07:39:54.288Z,5.63
2022-08-07T07:42:25.828Z,6.22
2022-08-07T07:45:01.520Z,5.22
2022-08-07T07:47:30.508Z,4.30
2022-08-07T07:50:35.166Z,5.73
2022-08-07T07:53:13.640Z,5.20
2022-08-07T07:55:57.797Z,6.53
2022-08-07T07:58:31.050Z,3.58
2022-08-07T08:02:02.856Z,6.03
2022-08-07T08:04:09.262Z,5.37
2022-08-07T08:06:50.870Z,6.28
2022-08-07T08:09:23.626Z,6.75
2022-08-07T08:12:02.907Z,3.28
2022-08-07T08:14:36.458Z,5.57
2022-08-07T08:17:56.059Z,5.17
2022-08-07T08:20:18.733Z,5.22
2022-08-07T08:23:01.581Z,6.55
2022-08-07T08:25:50.460Z,4.40
2022-08-07T08:28:23.690Z,7.07
2022-08-07T08:31:02.024Z,5.23
2022-08-07T08:33:34.310Z,7.05
2022-08-07T08:36:03.267Z,7.13
2022-08-07T08:38:42.048Z,5.68
2022-08-07T08:41:57.351Z,8.10
2022-08-07T08:44:44.909Z,4.50
2022-08-07T08:47:52.187Z,3.63
2022-08-07T08:50:28.190Z,4.88
2022-08-07T08:53:30.341Z,5.97
2022-08-07T08:56:12.122Z,4.47
2022-08-07T08:58:50.578Z,5.72
2022-08-07T09:01:29.817Z,7.53
2022-08-07T09:04:25.943Z,5.35
2022-08-07T09:07:06.328Z,4.93
2022-08-07T09:10:20.536Z,4.23
2022-08-07T09:13:03.670Z,6.10
2022-08-07T09:16:21.620Z,5.28
2022-08-07T09:19:52.095Z,6.85
2022-08-07T09:24:31.729Z,4.45
2022-08-07T09:25:33.106Z,6.20
2022-08-07T09:29:22.332Z,4.80
2022-08-07T09:31:08.524Z,6.72
2022-08-07T09:33:58.133Z,4.75
2022-08-07T09:36:42.791Z,4.90
2022-08-07T09:39:52.530Z,5.63
2022-08-07T09:42:23.084Z,4.25
2022-08-07T09:47:52.194Z,3.65
2022-08-07T09:48:56.033Z,5.13
2022-08-07T09:52:16.092Z,4.85
2022-08-07T09:54:59.423Z,4.03
2022-08-07T09:57:50.672Z,3.80
2022-08-07T10:00:24.390Z,6.07
2022-08-07T10:02:56.609Z,6.22
2022-08-07T10:05:59.101Z,5.93
2022-08-07T10:09:03.667Z,5.50
2022-08-07T10:12:15.417Z,4.90
2022-08-07T10:15:18.618Z,4.55
2022-08-07T10:18:04.010Z,5.13
2022-08-07T10:21:19.777Z,5.65
2022-08-07T10:24:21.632Z,5.60
2022-08-07T10:27:00.340Z,4.80
2022-08-07T10:29:32.684Z,5.32
2022-08-07T10:32:52.956Z,4.20
2022-08-07T10:35:55.527Z,6.22
2022-08-07T10:38:48.845Z,4.50
2022-08-07T10:41:54.636Z,5.90
2022-08-07T10:44:39.328Z,4.75
2022-08-07T10:47:53.176Z,5.57
2022-08-07T10:50:34.143Z,4.22
2022-08-07T10:53:09.321Z,6.27
2022-08-07T10:55:47.341Z,5.85
2022-08-07T10:58:33.023Z,6.05
2022-08-07T11:01:16.871Z,5.18
2022-08-07T11:04:16.495Z,4.15
2022-08-07T11:07:03.236Z,4.27
2022-08-07T11:10:09.374Z,3.90
2022-08-07T11:12:37.962Z,4.38
2022-08-07T11:15:14.686Z,7.95
2022-08-07T11:17:50.190Z,4.70
2022-08-07T11:20:35.590Z,3.53
2022-08-07T11:23:20.831Z,3.97
2022-08-07T11:26:15.118Z,3.00
2022-08-07T11:29:05.721Z,4.00
2022-08-07T11:31:55.752Z,4.57
2022-08-07T11:34:27.054Z,4.13
2022-08-07T11:37:13.279Z,3.22
2022-08-07T11:40:08.707Z,4.68
2022-08-07T11:42:54.060Z,10.90
2022-08-07T11:45:36.140Z,4.18
2022-08-07T11:48:30.072Z,5.27
2022-08-07T11:51:50.875Z,3.50
2022-08-07T11:54:55.545Z,4.63
2022-08-07T11:58:00.792Z,4.30
2022-08-07T12:01:09.373Z,3.40
2022-08-07T12:04:27.707Z,2.90
2022-08-07T12:07:27.797Z,4.35
2022-08-07T12:10:13.770Z,3.78
2022-08-07T12:12:46.511Z,4.97
2022-08-07T12:15:57.945Z,4.40
2022-08-07T12:18:50.736Z,5.17
2022-08-07T12:21:55.948Z,4.43
2022-08-07T12:26:05.323Z,4.47
2022-08-07T12:28:57.918Z,3.28
2022-08-07T12:32:01.701Z,3.22
2022-08-07T12:34:22.714Z,5.50
2022-08-07T12:36:54.612Z,3.20
2022-08-07T12:39:43.888Z,5.40
2022-08-07T12:42:13.433Z,4.32
2022-08-07T12:44:45.177Z,6.57
2022-08-07T12:47:31.043Z,6.80
2022-08-07T12:50:34.247Z,4.47
2022-08-07T12:53:18.917Z,4.38
2022-08-07T12:56:03.225Z,4.55
2022-08-07T12:58:39.361Z,5.50
2022-08-07T13:01:07.711Z,4.13
2022-08-07T13:04:05.351Z,4.97
2022-08-07T13:07:01.170Z,6.28
2022-08-07T13:10:28.730Z,5.57
2022-08-07T13:13:47.507Z,5.25
2022-08-07T13:16:27.175Z,2.90
2022-08-07T13:19:11.387Z,5.05
2022-08-07T13:22:19.398Z,4.05
2022-08-07T13:24:56.519Z,3.40
2022-08-07T13:28:10.706Z,5.65
2022-08-07T13:30:48.901Z,5.43
2022-08-07T13:34:30.293Z,5.22
2022-08-07T13:36:26.145Z,4.68
2022-08-07T13:39:12.890Z,5.43
2022-08-07T13:41:54.892Z,5.88
2022-08-07T13:44:34.252Z,3.97
2022-08-07T13:47:09.570Z,7.00
2022-08-07T13:50:34.378Z,4.32
2022-08-07T13:52:38.181Z,5.60
2022-08-07T13:55:10.968Z,3.35
2022-08-07T13:57:48.741Z,4.93
2022-08-07T14:00:50.344Z,4.60
2022-08-07T14:03:28.935Z,5.57
2022-08-07T14:06:12.341Z,5.45
2022-08-07T14:08:53.486Z,6.18
2022-08-07T14:11:22.874Z,8.00
2022-08-07T14:13:57.912Z,4.35
2022-08-07T14:16:31.304Z,8.38
2022-08-07T14:19:01.349Z,4.28
2022-08-07T14:22:02.853Z,4.30
2022-08-07T14:24:42.699Z,7.33
2022-08-07T14:28:12.452Z,5.53
2022-08-07T14:30:11.789Z,5.57
2022-08-07T14:32:45.699Z,5.05
2022-08-07T14:35:43.089Z,6.88
2022-08-07T14:38:26.565Z,3.50
2022-08-07T14:41:14.658Z,8.18
2022-08-07T14:46:33.262Z,5.60
2022-08-07T14:49:56.018Z,5.47
2022-08-07T14:54:43.490Z,3.60
2022-08-07T14:57:15.013Z,3.50
2022-08-07T15:02:37.407Z,5.53
2022-08-07T15:07:56.515Z,5.47
2022-08-07T15:10:29.616Z,6.28
2022-08-07T15:13:05.711Z,5.15
2022-08-07T15:15:38.968Z,7.18
2022-08-07T15:18:14.310Z,5.00
2022-08-07T15:21:08.235Z,8.20
2022-08-07T15:25:15.128Z,5.10
2022-08-07T15:27:06.383Z,6.53
2022-08-07T15:32:39.699Z,6.20
2022-08-07T15:35:12.488Z,6.50
2022-08-07T15:38:17.365Z,6.35
2022-08-07T15:43:53.314Z,5.35
2022-08-07T15:49:17.525Z,5.75
2022-08-07T15:54:30.928Z,5.97
2022-08-07T15:57:04.979Z,6.22
2022-08-07T15:59:38.980Z,7.03
2022-08-07T16:02:08.503Z,6.40
2022-08-07T16:04:38.417Z,7.85
2022-08-07T16:08:31.234Z,6.05
2022-08-07T16:10:14.267Z,5.57
2022-08-07T16:13:05.350Z,7.43
2022-08-07T16:15:57.965Z,6.03
2022-08-07T16:19:09.527Z,6.70
2022-08-07T16:21:53.484Z,9.95
2022-08-07T16:24:35.620Z,6.00
2022-08-07T16:27:18.549Z,7.53
2022-08-07T16:30:29.316Z,8.07
2022-08-07T16:34:03.218Z,9.02
2022-08-07T16:36:20.129Z,8.40
2022-08-07T16:39:06.152Z,5.32
2022-08-07T16:41:49.598Z,9.47
2022-08-07T16:45:14.013Z,7.97
2022-08-07T16:47:58.790Z,7.00
2022-08-07T16:51:21.749Z,7.63
2022-08-07T16:54:27.798Z,5.63
2022-08-07T16:57:03.183Z,6.90
2022-08-07T16:59:59.234Z,7.03
2022-08-07T17:02:59.777Z,6.75
2022-08-07T17:06:29.245Z,6.60
2022-08-07T17:09:15.846Z,6.30
2022-08-07T17:12:44.154Z,8.33
2022-08-07T17:15:15.663Z,10.00
2022-08-07T17:17:48.351Z,10.68
2022-08-07T17:20:29.992Z,6.68
2022-08-07T17:23:08.730Z,8.70
2022-08-07T17:26:23.963Z,7.97
2022-08-07T17:29:04.672Z,7.10
2022-08-07T17:31:44.187Z,6.70
2022-08-07T17:34:57.175Z,6.95
2022-08-07T17:38:11.363Z,6.82
2022-08-07T17:40:34.370Z,10.77
2022-08-07T17:43:15.095Z,6.05
2022-08-07T17:45:55.311Z,8.80
2022-08-07T17:48:31.866Z,6.30
2022-08-07T17:51:04.120Z,8.40
2022-08-07T17:54:00.574Z,7.43
2022-08-07T17:56:35.405Z,8.35
2022-08-07T17:59:17.026Z,9.25
2022-08-07T18:02:10.893Z,7.43
2022-08-07T18:06:02.336Z,6.78
2022-08-07T18:08:24.261Z,9.00
2022-08-07T18:12:07.186Z,5.90
2022-08-07T18:14:19.826Z,7.10
2022-08-07T18:17:07.358Z,4.40
2022-08-07T18:21:06.884Z,7.60
2022-08-07T18:22:58.749Z,6.90
2022-08-07T18:25:40.343Z,6.45
2022-08-07T18:28:35.706Z,11.13
2022-08-07T18:31:15.175Z,7.43
2022-08-07T18:34:35.908Z,5.97
2022-08-07T18:38:58.894Z,8.63
2022-08-07T18:40:42.305Z,4.75
2022-08-07T18:43:18.552Z,8.07
2022-08-07T18:46:21.969Z,5.25
2022-08-07T18:50:30.206Z,27.75
2022-08-07T18:52:40.885Z,7.00
2022-08-07T18:55:41.632Z,7.50
2022-08-07T18:58:43.406Z,7.57
2022-08-07T19:02:19.934Z,8.70
2022-08-07T19:05:14.904Z,8.10
2022-08-07T19:08:05.183Z,7.87
2022-08-07T19:11:34.716Z,8.50
2022-08-07T19:14:17.344Z,8.25
2022-08-07T19:17:06.515Z,5.78
2022-08-07T19:19:38.725Z,10.27
2022-08-07T19:22:30.878Z,7.28
2022-08-07T19:25:05.449Z,8.40
2022-08-07T19:28:56.468Z,7.57
2022-08-07T19:31:05.749Z,7.15
2022-08-07T19:33:18.857Z,9.85
2022-08-07T19:36:01.548Z,6.97
2022-08-07T19:38:30.577Z,8.77
2022-08-07T19:41:00.606Z,7.33
2022-08-07T19:43:50.075Z,8.25
2022-08-07T19:46:26.717Z,11.18
2022-08-07T19:49:02.652Z,11.07
2022-08-07T19:51:52.251Z,9.27
2022-08-07T19:54:33.412Z,12.13
2022-08-07T19:58:01.573Z,7.43
2022-08-07T20:00:10.121Z,9.50
2022-08-07T20:02:52.164Z,8.60
2022-08-07T20:05:27.847Z,10.65
2022-08-07T20:08:00.871Z,10.77
2022-08-07T20:10:54.947Z,10.18
2022-08-07T20:13:38.472Z,11.32
2022-08-07T20:16:32.177Z,10.65
2022-08-07T20:18:59.361Z,11.63
2022-08-07T20:21:41.702Z,11.77
2022-08-07T20:24:35.840Z,9.65
2022-08-07T20:27:11.738Z,10.60
2022-08-07T20:29:58.302Z,12.82
2022-08-07T20:32:39.632Z,11.23
2022-08-07T20:35:26.575Z,12.37
2022-08-07T20:37:58.508Z,9.55
2022-08-07T20:40:33.054Z,8.55
2022-08-07T20:43:03.570Z,11.07
2022-08-07T20:46:26.476Z,12.35
2022-08-07T20:48:30.762Z,10.83
2022-08-07T20:51:03.310Z,12.35
2022-08-07T20:54:03.983Z,11.55
2022-08-07T20:56:28.853Z,13.48
2022-08-07T20:58:59.751Z,12.30
2022-08-07T21:01:29.822Z,10.20
2022-08-07T21:04:22.215Z,12.55
2022-08-07T21:06:53.716Z,12.30
2022-08-07T21:09:24.401Z,14.35
2022-08-07T21:11:55.708Z,9.57
2022-08-07T21:14:32.047Z,11.10
2022-08-07T21:18:03.822Z,12.63
2022-08-07T21:20:06.143Z,13.98
2022-08-07T21:22:45.173Z,11.43
2022-08-07T21:25:29.695Z,12.35
2022-08-07T21:28:16.786Z,12.10
2022-08-07T21:31:49.845Z,13.40
2022-08-07T21:35:01.366Z,13.02
2022-08-07T21:37:58.308Z,13.05
2022-08-07T21:40:36.115Z,16.90
2022-08-07T21:43:10.981Z,13.90
2022-08-07T21:46:08.842Z,12.27
2022-08-07T21:48:59.636Z,11.68
2022-08-07T21:51:32.361Z,13.05
2022-08-07T21:54:19.554Z,13.15
2022-08-07T21:56:57.908Z,13.00
2022-08-07T22:00:04.331Z,15.40
2022-08-07T22:03:10.093Z,15.20
2022-08-07T22:05:58.112Z,12.45
2022-08-07T22:08:33.946Z,16.73
2022-08-07T22:11:04.556Z,16.87
2022-08-07T22:13:52.922Z,20.08
2022-08-07T22:16:46.659Z,16.10
2022-08-07T22:19:29.782Z,16.50
2022-08-07T22:22:27.905Z,13.63
2022-08-07T22:25:12.302Z,16.60
2022-08-07T22:28:07.610Z,21.90
2022-08-07T22:30:51.926Z,16.05
2022-08-07T22:33:53.280Z,16.63
2022-08-07T22:36:23.728Z,15.93
2022-08-07T22:39:07.455Z,16.00
2022-08-07T22:42:04.063Z,14.93
2022-08-07T22:44:34.479Z,16.70
2022-08-07T22:47:23.227Z,16.30
2022-08-07T22:50:09.112Z,15.77
2022-08-07T22:52:46.453Z,19.60
2022-08-07T22:55:31.365Z,14.48
2022-08-07T22:58:45.337Z,16.83
2022-08-07T23:01:30.550Z,16.67
2022-08-07T23:04:57.985Z,14.35
2022-08-07T23:07:49.320Z,17.97
2022-08-07T23:10:36.433Z,17.63
2022-08-07T23:13:21.534Z,14.70
2022-08-07T23:16:46.704Z,20.45
2022-08-07T23:19:47.894Z,17.83
2022-08-07T23:22:34.723Z,17.70
2022-08-07T23:25:31.999Z,18.60
2022-08-07T23:28:22.107Z,18.52
2022-08-07T23:31:13.826Z,20.83
2022-08-07T23:34:36.359Z,19.27
2022-08-07T23:38:00.426Z,18.20
2022-08-07T23:40:39.827Z,23.77
2022-08-07T23:43:22.665Z,25.05
2022-08-07T23:46:10.491Z,29.88
2022-08-07T23:48:56.223Z,32.00
2022-08-07T23:53:00.749Z,32.07
2022-08-07T23:54:46.367Z,31.63
2022-08-07T23:57:34.875Z,30.42
