createdAt,value
2019-01-24T00:01:25.691Z,99.90
2019-01-24T00:04:16.852Z,99.90
2019-01-24T00:07:07.401Z,99.90
2019-01-24T00:09:57.365Z,99.90
2019-01-24T00:12:47.818Z,99.90
2019-01-24T00:15:38.269Z,99.90
2019-01-24T00:18:28.554Z,99.90
2019-01-24T00:21:18.522Z,99.90
2019-01-24T00:24:08.779Z,99.90
2019-01-24T00:26:58.986Z,99.90
2019-01-24T00:29:49.145Z,99.90
2019-01-24T00:32:39.213Z,99.90
2019-01-24T00:35:29.301Z,99.90
2019-01-24T00:38:19.514Z,99.90
2019-01-24T00:41:09.943Z,99.90
2019-01-24T00:44:00.423Z,99.90
2019-01-24T00:46:50.869Z,99.90
2019-01-24T00:49:41.310Z,99.90
2019-01-24T00:52:32.160Z,99.90
2019-01-24T00:55:22.178Z,99.90
2019-01-24T00:58:12.481Z,99.90
2019-01-24T01:01:02.596Z,99.90
2019-01-24T01:03:53.167Z,99.90
2019-01-24T01:06:43.461Z,99.90
2019-01-24T01:09:33.567Z,99.90
2019-01-24T01:12:23.991Z,99.90
2019-01-24T01:15:16.590Z,99.90
2019-01-24T01:18:06.452Z,99.90
2019-01-24T01:20:56.405Z,99.90
2019-01-24T01:23:46.482Z,99.90
2019-01-24T01:26:36.689Z,99.90
2019-01-24T01:29:26.745Z,99.90
2019-01-24T01:32:17.126Z,99.90
2019-01-24T01:35:07.681Z,99.90
2019-01-24T01:37:58.061Z,99.90
2019-01-24T01:40:48.609Z,99.90
2019-01-24T01:43:39.046Z,99.90
2019-01-24T01:46:29.162Z,99.90
2019-01-24T01:49:19.103Z,99.90
2019-01-24T01:52:09.176Z,99.90
2019-01-24T01:54:59.225Z,99.90
2019-01-24T01:57:50.013Z,99.90
2019-01-24T02:00:40.649Z,99.90
2019-01-24T02:03:30.657Z,99.90
2019-01-24T02:06:20.778Z,99.90
2019-01-24T02:09:11.089Z,99.90
2019-01-24T02:12:01.393Z,99.90
2019-01-24T02:14:51.681Z,99.90
2019-01-24T02:17:41.992Z,99.90
2019-01-24T02:20:32.019Z,99.90
2019-01-24T02:23:22.447Z,99.90
2019-01-24T02:26:13.421Z,99.90
2019-01-24T02:29:03.393Z,99.90
2019-01-24T02:31:53.378Z,99.90
2019-01-24T02:34:49.694Z,99.90
2019-01-24T02:37:36.782Z,99.90
2019-01-24T02:40:26.912Z,99.90
2019-01-24T02:43:17.509Z,99.90
2019-01-24T02:46:07.964Z,99.90
2019-01-24T02:48:57.939Z,99.90
2019-01-24T02:51:47.921Z,99.90
2019-01-24T02:54:38.682Z,99.90
2019-01-24T02:57:28.737Z,99.90
2019-01-24T03:00:23.018Z,99.90
2019-01-24T03:03:13.009Z,99.90
2019-01-24T03:06:02.922Z,99.90
2019-01-24T03:08:53.002Z,99.90
2019-01-24T03:11:43.363Z,99.90
2019-01-24T03:14:33.522Z,99.90
2019-01-24T03:17:24.624Z,99.90
2019-01-24T03:20:16.186Z,99.90
2019-01-24T03:23:06.579Z,99.90
2019-01-24T03:25:57.171Z,99.90
2019-01-24T03:28:47.115Z,99.90
2019-01-24T03:31:37.132Z,99.90
2019-01-24T03:34:27.942Z,99.90
2019-01-24T03:37:18.214Z,99.90
2019-01-24T03:40:10.080Z,99.90
2019-01-24T03:43:00.466Z,99.90
2019-01-24T03:45:51.258Z,99.90
2019-01-24T03:48:41.573Z,99.90
2019-01-24T03:51:32.417Z,99.90
2019-01-24T03:54:23.030Z,99.90
2019-01-24T03:57:13.159Z,99.90
2019-01-24T04:00:03.590Z,99.90
2019-01-24T04:02:53.710Z,99.90
2019-01-24T04:05:43.798Z,99.90
2019-01-24T04:08:34.090Z,99.90
2019-01-24T04:11:24.577Z,99.90
2019-01-24T04:14:14.714Z,99.90
2019-01-24T04:17:04.906Z,99.90
2019-01-24T04:19:55.009Z,99.90
2019-01-24T04:22:45.282Z,99.90
2019-01-24T04:25:35.712Z,99.90
2019-01-24T04:28:25.917Z,99.90
2019-01-24T04:31:16.260Z,99.90
2019-01-24T04:34:06.336Z,99.90
2019-01-24T04:36:57.921Z,99.90
2019-01-24T04:39:48.002Z,99.90
2019-01-24T04:42:38.032Z,99.90
2019-01-24T04:45:28.794Z,99.90
2019-01-24T04:48:19.023Z,99.90
2019-01-24T04:51:09.459Z,99.90
2019-01-24T04:53:59.908Z,99.90
2019-01-24T04:56:50.119Z,99.90
2019-01-24T04:59:40.716Z,99.90
2019-01-24T05:02:30.915Z,99.90
2019-01-24T05:05:27.546Z,99.90
2019-01-24T05:08:12.559Z,99.90
2019-01-24T05:11:02.656Z,99.90
2019-01-24T05:13:52.754Z,99.90
2019-01-24T05:16:43.551Z,99.90
2019-01-24T05:19:33.661Z,99.90
2019-01-24T05:22:24.273Z,99.90
2019-01-24T05:25:15.811Z,99.90
2019-01-24T05:28:05.987Z,99.90
2019-01-24T05:30:56.047Z,99.90
2019-01-24T05:33:46.334Z,99.90
2019-01-24T05:36:36.630Z,99.90
2019-01-24T05:39:27.046Z,99.90
2019-01-24T05:42:17.115Z,99.90
2019-01-24T05:45:07.642Z,99.90
2019-01-24T05:47:57.614Z,99.90
2019-01-24T05:50:47.996Z,99.90
2019-01-24T05:53:38.525Z,99.90
2019-01-24T05:56:32.281Z,99.90
2019-01-24T05:59:22.776Z,99.90
2019-01-24T06:02:14.190Z,99.90
2019-01-24T06:05:05.493Z,99.90
2019-01-24T06:07:55.840Z,99.90
2019-01-24T06:10:45.794Z,99.90
2019-01-24T06:13:36.078Z,99.90
2019-01-24T06:16:26.268Z,99.90
2019-01-24T06:19:16.453Z,99.90
2019-01-24T06:22:07.206Z,99.90
2019-01-24T06:24:58.365Z,99.90
2019-01-24T06:27:48.586Z,99.90
2019-01-24T06:30:39.202Z,99.90
2019-01-24T06:33:30.158Z,99.90
2019-01-24T06:36:20.274Z,99.90
2019-01-24T06:39:10.377Z,99.90
2019-01-24T06:42:00.602Z,99.90
2019-01-24T06:44:51.123Z,99.90
2019-01-24T06:47:41.897Z,99.90
2019-01-24T06:50:32.234Z,99.90
2019-01-24T06:53:22.870Z,99.90
2019-01-24T06:56:12.894Z,99.90
2019-01-24T06:59:03.232Z,99.90
2019-01-24T07:01:53.238Z,99.90
2019-01-24T07:04:43.998Z,99.90
2019-01-24T07:07:33.925Z,99.90
2019-01-24T07:10:24.264Z,99.90
2019-01-24T07:13:14.567Z,99.90
2019-01-24T07:16:04.493Z,99.90
2019-01-24T07:18:54.785Z,99.90
2019-01-24T07:21:45.786Z,99.90
2019-01-24T07:24:35.993Z,99.90
2019-01-24T07:27:26.290Z,99.90
2019-01-24T07:30:17.590Z,99.90
2019-01-24T07:33:08.322Z,99.90
2019-01-24T07:36:02.339Z,99.90
2019-01-24T07:38:50.871Z,99.90
2019-01-24T07:41:41.185Z,99.90
2019-01-24T07:44:31.443Z,99.90
2019-01-24T07:47:21.653Z,99.90
2019-01-24T07:50:12.546Z,99.90
2019-01-24T07:53:02.775Z,99.90
2019-01-24T07:55:52.718Z,99.90
2019-01-24T07:58:43.149Z,99.90
2019-01-24T08:01:33.711Z,99.90
2019-01-24T08:04:23.950Z,99.90
2019-01-24T08:07:14.073Z,99.90
2019-01-24T08:10:05.790Z,99.90
2019-01-24T08:12:55.801Z,99.90
2019-01-24T08:15:45.836Z,99.90
2019-01-24T08:18:36.182Z,99.90
2019-01-24T08:21:26.172Z,99.90
2019-01-24T08:24:16.103Z,99.90
2019-01-24T08:27:06.858Z,99.90
2019-01-24T08:29:56.869Z,99.90
2019-01-24T08:32:47.278Z,99.90
2019-01-24T08:35:37.726Z,99.90
2019-01-24T08:38:28.170Z,99.90
2019-01-24T08:41:18.582Z,99.90
2019-01-24T08:44:08.477Z,99.90
2019-01-24T08:46:58.715Z,99.90
2019-01-24T08:49:50.134Z,99.90
2019-01-24T08:52:40.350Z,99.90
2019-01-24T08:55:33.570Z,99.90
2019-01-24T08:58:23.793Z,99.90
2019-01-24T09:01:14.189Z,99.90
2019-01-24T09:04:04.461Z,99.90
2019-01-24T09:06:54.714Z,99.90
2019-01-24T09:09:44.918Z,99.90
2019-01-24T09:12:35.317Z,99.90
2019-01-24T09:15:26.126Z,99.90
2019-01-24T09:18:16.108Z,99.90
2019-01-24T09:21:06.374Z,99.90
2019-01-24T09:23:56.721Z,99.90
2019-01-24T09:26:47.190Z,99.90
2019-01-24T09:29:37.950Z,99.90
2019-01-24T09:32:27.931Z,99.90
2019-01-24T09:35:18.571Z,99.90
2019-01-24T09:38:08.625Z,99.90
2019-01-24T09:40:59.232Z,99.90
2019-01-24T09:43:49.371Z,99.90
2019-01-24T09:46:39.621Z,99.90
2019-01-24T09:49:29.863Z,99.90
2019-01-24T09:52:20.182Z,99.90
2019-01-24T09:55:10.758Z,99.90
2019-01-24T09:58:00.974Z,99.90
2019-01-24T10:00:51.574Z,99.90
2019-01-24T10:03:41.794Z,99.90
2019-01-24T10:06:36.207Z,99.90
2019-01-24T10:09:23.873Z,99.90
2019-01-24T10:12:14.415Z,99.90
2019-01-24T10:15:06.266Z,99.90
2019-01-24T10:17:56.510Z,99.90
2019-01-24T10:20:46.722Z,99.90
2019-01-24T10:23:36.985Z,99.90
2019-01-24T10:26:27.178Z,99.90
2019-01-24T10:29:17.218Z,99.90
2019-01-24T10:32:08.053Z,99.90
2019-01-24T10:34:58.386Z,99.90
2019-01-24T10:37:49.115Z,99.90
2019-01-24T10:40:39.468Z,99.90
2019-01-24T10:43:29.285Z,99.90
2019-01-24T10:46:19.707Z,99.90
2019-01-24T10:49:09.894Z,99.90
2019-01-24T10:52:00.149Z,99.70
2019-01-24T10:54:50.421Z,99.20
2019-01-24T10:57:41.194Z,99.30
2019-01-24T11:00:39.986Z,99.40
2019-01-24T11:03:30.203Z,99.10
2019-01-24T11:06:20.569Z,98.90
2019-01-24T11:09:10.874Z,98.90
2019-01-24T11:12:01.238Z,99.20
2019-01-24T11:14:51.289Z,98.50
2019-01-24T11:17:41.822Z,98.80
2019-01-24T11:20:31.866Z,98.40
2019-01-24T11:23:22.161Z,98.10
2019-01-24T11:26:13.829Z,98.20
2019-01-24T11:29:05.501Z,99.00
2019-01-24T11:31:56.154Z,98.20
2019-01-24T11:34:46.646Z,99.00
2019-01-24T11:37:37.087Z,97.60
2019-01-24T11:40:27.885Z,97.30
2019-01-24T11:43:18.175Z,96.70
2019-01-24T11:46:08.163Z,96.40
2019-01-24T11:48:58.415Z,95.40
2019-01-24T11:51:48.407Z,95.00
2019-01-24T11:54:38.597Z,93.40
2019-01-24T11:57:28.914Z,92.60
2019-01-24T12:00:25.826Z,92.70
2019-01-24T12:03:15.893Z,92.00
2019-01-24T12:06:06.682Z,91.60
2019-01-24T12:08:57.030Z,90.30
2019-01-24T12:11:47.314Z,87.80
2019-01-24T12:14:37.402Z,86.00
2019-01-24T12:17:27.882Z,85.90
2019-01-24T12:20:20.625Z,86.40
2019-01-24T12:23:11.050Z,86.40
2019-01-24T12:26:01.664Z,86.40
2019-01-24T12:28:51.937Z,86.40
2019-01-24T12:31:42.041Z,86.80
2019-01-24T12:34:32.049Z,88.30
2019-01-24T12:37:22.133Z,90.20
2019-01-24T12:40:13.306Z,91.20
2019-01-24T12:43:03.345Z,91.70
2019-01-24T12:45:53.646Z,92.50
2019-01-24T12:48:44.171Z,92.90
2019-01-24T12:51:34.330Z,93.00
2019-01-24T12:54:24.310Z,93.10
2019-01-24T12:57:14.434Z,93.60
2019-01-24T13:00:06.142Z,93.90
2019-01-24T13:02:56.867Z,93.80
2019-01-24T13:05:46.799Z,94.40
2019-01-24T13:08:36.697Z,94.30
2019-01-24T13:11:26.761Z,94.00
2019-01-24T13:14:17.161Z,94.40
2019-01-24T13:17:07.447Z,94.80
2019-01-24T13:19:57.848Z,95.50
2019-01-24T13:22:48.050Z,96.20
2019-01-24T13:25:38.604Z,96.50
2019-01-24T13:28:29.094Z,97.30
2019-01-24T13:31:19.086Z,98.30
2019-01-24T13:34:09.314Z,98.60
2019-01-24T13:36:59.611Z,98.90
2019-01-24T13:39:49.958Z,99.20
2019-01-24T13:42:40.205Z,99.70
2019-01-24T13:45:36.860Z,99.90
2019-01-24T13:48:27.481Z,99.90
2019-01-24T13:51:17.597Z,99.90
2019-01-24T13:54:07.622Z,99.90
2019-01-24T13:56:58.986Z,99.90
2019-01-24T13:59:49.182Z,99.90
2019-01-24T14:02:40.938Z,99.90
2019-01-24T14:05:32.312Z,99.90
2019-01-24T14:08:22.558Z,99.90
2019-01-24T14:11:18.051Z,99.90
2019-01-24T14:14:04.942Z,99.90
2019-01-24T14:16:55.138Z,99.90
2019-01-24T14:19:45.662Z,99.90
2019-01-24T14:22:35.978Z,99.90
2019-01-24T14:25:26.354Z,99.90
2019-01-24T14:28:16.554Z,99.90
2019-01-24T14:31:06.578Z,99.90
2019-01-24T14:33:57.012Z,99.90
2019-01-24T14:36:47.287Z,99.90
2019-01-24T14:39:37.633Z,99.90
2019-01-24T14:42:27.948Z,99.90
2019-01-24T14:45:20.317Z,99.90
2019-01-24T14:48:10.530Z,99.90
2019-01-24T14:51:01.189Z,99.90
2019-01-24T14:53:51.654Z,99.90
2019-01-24T14:56:42.018Z,99.90
2019-01-24T14:59:32.254Z,99.90
2019-01-24T15:02:22.581Z,99.90
2019-01-24T15:05:12.797Z,99.90
2019-01-24T15:08:02.970Z,99.90
2019-01-24T15:10:53.490Z,99.90
2019-01-24T15:13:43.440Z,99.90
2019-01-24T15:16:34.250Z,99.90
2019-01-24T15:19:24.578Z,99.90
2019-01-24T15:22:15.011Z,99.90
2019-01-24T15:25:05.659Z,99.90
2019-01-24T15:27:56.343Z,99.90
2019-01-24T15:30:46.476Z,99.90
2019-01-24T15:33:36.754Z,99.90
2019-01-24T15:36:27.135Z,99.90
2019-01-24T15:39:17.279Z,99.90
2019-01-24T15:42:07.690Z,99.90
2019-01-24T15:44:57.921Z,99.90
2019-01-24T15:47:48.622Z,99.90
2019-01-24T15:50:38.929Z,99.90
2019-01-24T15:53:28.935Z,99.90
2019-01-24T15:56:19.175Z,99.90
2019-01-24T15:59:09.264Z,99.90
2019-01-24T16:01:59.202Z,99.90
2019-01-24T16:04:50.261Z,99.90
2019-01-24T16:07:40.717Z,99.90
2019-01-24T16:10:31.319Z,99.90
2019-01-24T16:13:21.401Z,99.90
2019-01-24T16:16:11.685Z,99.90
2019-01-24T16:19:02.323Z,99.90
2019-01-24T16:21:52.339Z,99.90
2019-01-24T16:24:42.633Z,99.90
2019-01-24T16:27:32.942Z,99.90
2019-01-24T16:30:25.287Z,99.90
2019-01-24T16:33:15.435Z,99.90
2019-01-24T16:36:05.610Z,99.90
2019-01-24T16:38:55.928Z,99.90
2019-01-24T16:41:46.074Z,99.90
2019-01-24T16:44:36.049Z,99.90
2019-01-24T16:47:26.314Z,99.90
2019-01-24T16:50:17.845Z,99.90
2019-01-24T16:53:09.114Z,99.90
2019-01-24T16:55:59.327Z,99.90
2019-01-24T16:58:49.537Z,99.90
2019-01-24T17:01:40.474Z,99.90
2019-01-24T17:04:30.791Z,99.90
2019-01-24T17:07:21.187Z,99.90
2019-01-24T17:10:13.896Z,99.90
2019-01-24T17:13:04.825Z,99.90
2019-01-24T17:15:54.897Z,99.90
2019-01-24T17:18:45.326Z,99.90
2019-01-24T17:21:35.225Z,99.90
2019-01-24T17:24:25.178Z,99.90
2019-01-24T17:27:15.222Z,99.90
2019-01-24T17:30:08.295Z,99.90
2019-01-24T17:32:58.705Z,99.90
2019-01-24T17:35:49.497Z,99.90
2019-01-24T17:38:39.515Z,99.90
2019-01-24T17:41:29.826Z,99.90
2019-01-24T17:44:20.228Z,99.90
2019-01-24T17:47:10.634Z,99.90
2019-01-24T17:50:01.246Z,99.90
2019-01-24T17:52:53.126Z,99.90
2019-01-24T17:55:45.717Z,99.90
2019-01-24T17:58:36.051Z,99.90
2019-01-24T18:01:26.110Z,99.90
2019-01-24T18:04:21.670Z,99.90
2019-01-24T18:07:08.502Z,99.90
2019-01-24T18:09:59.122Z,99.90
2019-01-24T18:12:49.118Z,99.90
2019-01-24T18:15:39.113Z,99.90
2019-01-24T18:18:29.484Z,99.90
2019-01-24T18:21:19.833Z,99.90
2019-01-24T18:24:10.201Z,99.90
2019-01-24T18:27:00.670Z,99.90
2019-01-24T18:29:51.067Z,99.90
2019-01-24T18:32:41.164Z,99.90
2019-01-24T18:35:32.118Z,99.90
2019-01-24T18:38:22.157Z,99.90
2019-01-24T18:41:12.514Z,99.90
2019-01-24T18:44:02.666Z,99.90
2019-01-24T18:46:52.741Z,99.90
2019-01-24T18:49:43.047Z,99.90
2019-01-24T18:52:32.994Z,99.90
2019-01-24T18:55:23.282Z,99.90
2019-01-24T18:58:13.878Z,99.90
2019-01-24T19:01:04.549Z,99.90
2019-01-24T19:03:54.574Z,99.90
2019-01-24T19:06:45.399Z,99.90
2019-01-24T19:09:35.360Z,99.90
2019-01-24T19:12:25.285Z,99.90
2019-01-24T19:15:17.734Z,99.90
2019-01-24T19:18:12.054Z,99.90
2019-01-24T19:21:02.503Z,99.90
2019-01-24T19:23:53.654Z,99.90
2019-01-24T19:26:43.646Z,99.90
2019-01-24T19:29:34.429Z,99.90
2019-01-24T19:32:24.583Z,99.90
2019-01-24T19:35:14.722Z,99.90
2019-01-24T19:38:05.126Z,99.90
2019-01-24T19:40:55.546Z,99.90
2019-01-24T19:43:45.599Z,99.90
2019-01-24T19:46:35.838Z,99.90
2019-01-24T19:49:26.238Z,99.90
2019-01-24T19:52:16.384Z,99.90
2019-01-24T19:55:08.194Z,99.90
2019-01-24T19:57:58.256Z,99.90
2019-01-24T20:00:48.354Z,99.90
2019-01-24T20:03:38.674Z,99.90
2019-01-24T20:06:29.329Z,99.90
2019-01-24T20:09:20.357Z,99.90
2019-01-24T20:12:10.912Z,99.90
2019-01-24T20:15:01.066Z,99.90
2019-01-24T20:17:51.274Z,99.90
2019-01-24T20:20:42.087Z,99.90
2019-01-24T20:23:32.391Z,99.90
2019-01-24T20:26:22.469Z,99.90
2019-01-24T20:29:12.589Z,99.90
2019-01-24T20:32:02.677Z,99.90
2019-01-24T20:34:52.990Z,99.90
2019-01-24T20:37:43.960Z,99.90
2019-01-24T20:40:35.218Z,99.90
2019-01-24T20:43:26.106Z,99.90
2019-01-24T20:46:16.288Z,99.90
2019-01-24T20:49:06.378Z,99.90
2019-01-24T20:51:56.363Z,99.90
2019-01-24T20:54:46.691Z,99.90
2019-01-24T20:57:37.146Z,99.90
2019-01-24T21:00:27.438Z,99.90
2019-01-24T21:03:17.418Z,99.90
2019-01-24T21:06:07.798Z,99.90
2019-01-24T21:08:58.318Z,99.90
2019-01-24T21:11:48.803Z,99.90
2019-01-24T21:14:38.833Z,99.90
2019-01-24T21:17:28.770Z,99.90
2019-01-24T21:20:21.070Z,99.90
2019-01-24T21:23:11.135Z,99.90
2019-01-24T21:26:01.075Z,99.90
2019-01-24T21:28:51.895Z,99.90
2019-01-24T21:31:42.114Z,99.90
2019-01-24T21:34:33.373Z,99.90
2019-01-24T21:37:24.005Z,99.90
2019-01-24T21:40:16.408Z,99.90
2019-01-24T21:43:06.866Z,99.90
2019-01-24T21:45:56.997Z,99.90
2019-01-24T21:48:47.441Z,99.90
2019-01-24T21:51:37.617Z,99.90
2019-01-24T21:54:28.246Z,99.90
2019-01-24T21:57:18.870Z,99.90
2019-01-24T22:00:10.746Z,99.90
2019-01-24T22:03:00.984Z,99.90
2019-01-24T22:05:51.272Z,99.90
2019-01-24T22:08:41.214Z,99.90
2019-01-24T22:11:31.085Z,99.90
2019-01-24T22:14:21.402Z,99.90
2019-01-24T22:17:11.639Z,99.90
2019-01-24T22:20:03.049Z,99.90
2019-01-24T22:22:53.281Z,99.90
2019-01-24T22:25:43.430Z,99.90
2019-01-24T22:28:33.746Z,99.90
2019-01-24T22:31:23.847Z,99.90
2019-01-24T22:34:14.034Z,99.90
2019-01-24T22:37:04.179Z,99.90
2019-01-24T22:39:54.541Z,99.90
2019-01-24T22:42:44.766Z,99.90
2019-01-24T22:45:35.449Z,99.90
2019-01-24T22:48:25.908Z,99.90
2019-01-24T22:51:16.502Z,99.90
2019-01-24T22:54:06.451Z,99.90
2019-01-24T22:56:56.821Z,99.90
2019-01-24T22:59:46.825Z,99.90
2019-01-24T23:02:36.917Z,99.90
2019-01-24T23:05:27.180Z,99.90
2019-01-24T23:08:17.312Z,99.90
2019-01-24T23:11:07.933Z,99.90
2019-01-24T23:13:58.152Z,99.90
2019-01-24T23:16:49.168Z,99.90
2019-01-24T23:19:39.540Z,99.90
2019-01-24T23:22:29.542Z,99.90
2019-01-24T23:25:20.005Z,99.90
2019-01-24T23:28:10.378Z,99.90
2019-01-24T23:31:00.763Z,99.90
2019-01-24T23:33:50.778Z,99.90
2019-01-24T23:36:40.805Z,99.90
2019-01-24T23:39:31.214Z,99.90
2019-01-24T23:42:21.361Z,99.90
2019-01-24T23:45:12.745Z,99.90
2019-01-24T23:48:03.053Z,99.90
2019-01-24T23:50:53.970Z,99.90
2019-01-24T23:53:44.215Z,99.90
2019-01-24T23:56:34.534Z,99.90
2019-01-24T23:59:26.417Z,99.90
