createdAt,value
2019-03-09T00:00:00.000Z,99107
2019-03-09T00:05:00.000Z,99098
2019-03-09T00:10:00.000Z,99102
2019-03-09T00:15:00.000Z,99099
2019-03-09T00:20:00.000Z,99114
2019-03-09T00:25:00.000Z,99104
2019-03-09T00:30:00.000Z,99103
2019-03-09T00:35:00.000Z,99101
2019-03-09T00:40:00.000Z,99106
2019-03-09T00:45:00.000Z,99101
2019-03-09T00:50:00.000Z,99104
2019-03-09T00:55:00.000Z,99106
2019-03-09T01:00:00.000Z,99111
2019-03-09T01:05:00.000Z,99103
2019-03-09T01:10:00.000Z,99102
2019-03-09T01:15:00.000Z,99092
2019-03-09T01:20:00.000Z,99098
2019-03-09T01:25:00.000Z,99070
2019-03-09T01:30:00.000Z,99078
2019-03-09T01:35:00.000Z,99062
2019-03-09T01:40:00.000Z,99065
2019-03-09T01:45:00.000Z,99067
2019-03-09T01:50:00.000Z,99070
2019-03-09T01:55:00.000Z,99078
2019-03-09T02:00:00.000Z,99079
2019-03-09T02:05:00.000Z,99074
2019-03-09T02:10:00.000Z,99070
2019-03-09T02:15:00.000Z,99058
2019-03-09T02:20:00.000Z,99055
2019-03-09T02:25:00.000Z,99057
2019-03-09T02:30:00.000Z,99068
2019-03-09T02:35:00.000Z,99066
2019-03-09T02:40:00.000Z,99058
2019-03-09T02:46:00.000Z,99058
2019-03-09T02:51:00.000Z,99053
2019-03-09T02:56:00.000Z,99046
2019-03-09T03:01:00.000Z,99057
2019-03-09T03:06:00.000Z,99046
2019-03-09T03:11:00.000Z,99054
2019-03-09T03:16:00.000Z,99053
2019-03-09T03:21:00.000Z,99037
2019-03-09T03:26:00.000Z,99041
2019-03-09T03:31:00.000Z,99035
2019-03-09T03:36:00.000Z,99026
2019-03-09T03:41:00.000Z,99044
2019-03-09T03:46:00.000Z,99034
2019-03-09T03:51:00.000Z,99024
2019-03-09T03:56:00.000Z,99025
2019-03-09T04:01:00.000Z,99020
2019-03-09T04:06:00.000Z,99011
2019-03-09T04:11:00.000Z,99008
2019-03-09T04:16:00.000Z,99011
2019-03-09T04:21:00.000Z,99013
2019-03-09T04:26:00.000Z,99004
2019-03-09T04:31:00.000Z,99001
2019-03-09T04:36:00.000Z,98989
2019-03-09T04:41:00.000Z,99000
2019-03-09T04:46:00.000Z,98977
2019-03-09T04:51:00.000Z,98979
2019-03-09T04:56:00.000Z,98959
2019-03-09T05:01:00.000Z,98966
2019-03-09T05:06:00.000Z,98965
2019-03-09T05:11:00.000Z,98979
2019-03-09T05:16:00.000Z,98965
2019-03-09T05:21:00.000Z,98963
2019-03-09T05:26:00.000Z,98952
2019-03-09T05:31:00.000Z,98924
2019-03-09T05:36:00.000Z,98942
2019-03-09T05:41:00.000Z,98926
2019-03-09T05:46:00.000Z,98925
2019-03-09T05:51:00.000Z,98921
2019-03-09T05:56:00.000Z,98924
2019-03-09T06:01:00.000Z,98929
2019-03-09T06:06:00.000Z,98926
2019-03-09T06:11:00.000Z,98930
2019-03-09T06:16:00.000Z,98931
2019-03-09T06:21:00.000Z,98916
2019-03-09T06:26:00.000Z,98912
2019-03-09T06:31:00.000Z,98923
2019-03-09T06:36:00.000Z,98935
2019-03-09T06:41:00.000Z,98944
2019-03-09T06:46:00.000Z,98930
2019-03-09T06:51:00.000Z,98927
2019-03-09T06:56:00.000Z,98930
2019-03-09T07:01:00.000Z,98918
2019-03-09T07:06:00.000Z,98932
2019-03-09T07:11:00.000Z,98924
2019-03-09T07:16:00.000Z,98907
2019-03-09T07:21:00.000Z,98903
2019-03-09T07:26:00.000Z,98912
2019-03-09T07:31:00.000Z,98899
2019-03-09T07:36:00.000Z,98911
2019-03-09T07:41:00.000Z,98915
2019-03-09T07:46:00.000Z,98922
2019-03-09T07:51:00.000Z,98918
2019-03-09T07:56:00.000Z,98914
2019-03-09T08:01:00.000Z,98916
2019-03-09T08:06:00.000Z,98919
2019-03-09T08:11:00.000Z,98910
2019-03-09T08:16:00.000Z,98906
2019-03-09T08:21:00.000Z,98898
2019-03-09T08:26:00.000Z,98903
2019-03-09T08:31:00.000Z,98913
2019-03-09T08:36:00.000Z,98911
2019-03-09T08:41:00.000Z,98902
2019-03-09T08:46:00.000Z,98890
2019-03-09T08:51:00.000Z,98888
2019-03-09T08:57:00.000Z,98881
2019-03-09T09:02:00.000Z,98887
2019-03-09T09:07:00.000Z,98878
2019-03-09T09:12:00.000Z,98882
2019-03-09T09:17:00.000Z,98892
2019-03-09T09:22:00.000Z,98890
2019-03-09T09:27:00.000Z,98899
2019-03-09T09:32:00.000Z,98903
2019-03-09T09:37:00.000Z,98886
2019-03-09T09:42:00.000Z,98879
2019-03-09T09:47:00.000Z,98888
2019-03-09T09:52:00.000Z,98882
2019-03-09T09:57:00.000Z,98874
2019-03-09T10:02:00.000Z,98854
2019-03-09T10:07:00.000Z,98866
2019-03-09T10:12:00.000Z,98835
2019-03-09T10:17:00.000Z,98845
2019-03-09T10:22:00.000Z,98843
2019-03-09T10:27:00.000Z,98858
2019-03-09T10:32:00.000Z,98861
2019-03-09T10:37:00.000Z,98852
2019-03-09T10:42:00.000Z,98851
2019-03-09T10:47:00.000Z,98857
2019-03-09T10:52:00.000Z,98842
2019-03-09T10:57:00.000Z,98851
2019-03-09T11:02:00.000Z,98825
2019-03-09T11:07:00.000Z,98843
2019-03-09T11:12:00.000Z,98834
2019-03-09T11:17:00.000Z,98824
2019-03-09T11:22:00.000Z,98817
2019-03-09T11:27:00.000Z,98802
2019-03-09T11:32:00.000Z,98791
2019-03-09T11:37:00.000Z,98790
2019-03-09T11:42:00.000Z,98789
2019-03-09T11:47:00.000Z,98801
2019-03-09T11:52:00.000Z,98803
2019-03-09T11:57:00.000Z,98798
2019-03-09T12:02:00.000Z,98797
2019-03-09T12:07:00.000Z,98784
2019-03-09T12:12:00.000Z,98762
2019-03-09T12:17:00.000Z,98769
2019-03-09T12:22:00.000Z,98779
2019-03-09T12:27:00.000Z,98729
2019-03-09T12:32:00.000Z,98724
2019-03-09T12:37:00.000Z,98733
2019-03-09T12:42:00.000Z,98730
2019-03-09T12:47:00.000Z,98712
2019-03-09T12:52:00.000Z,98727
2019-03-09T12:57:00.000Z,98709
2019-03-09T13:02:00.000Z,98690
2019-03-09T13:07:00.000Z,98706
2019-03-09T13:12:00.000Z,98706
2019-03-09T13:17:00.000Z,98716
2019-03-09T13:22:00.000Z,98690
2019-03-09T13:27:00.000Z,98679
2019-03-09T13:32:00.000Z,98676
2019-03-09T13:37:00.000Z,98682
2019-03-09T13:42:00.000Z,98674
2019-03-09T13:47:00.000Z,98653
2019-03-09T13:52:00.000Z,98650
2019-03-09T13:57:00.000Z,98628
2019-03-09T14:02:00.000Z,98644
2019-03-09T14:07:00.000Z,98624
2019-03-09T14:12:00.000Z,98604
2019-03-09T14:18:00.000Z,98606
2019-03-09T14:23:00.000Z,98602
2019-03-09T14:28:00.000Z,98599
2019-03-09T14:33:00.000Z,98611
2019-03-09T14:38:00.000Z,98613
2019-03-09T14:43:00.000Z,98611
2019-03-09T14:48:00.000Z,98602
2019-03-09T14:53:00.000Z,98601
2019-03-09T14:58:00.000Z,98602
2019-03-09T15:03:00.000Z,98607
2019-03-09T15:08:00.000Z,98592
2019-03-09T15:13:00.000Z,98611
2019-03-09T15:18:00.000Z,98612
2019-03-09T15:23:00.000Z,98616
2019-03-09T15:28:00.000Z,98616
2019-03-09T15:33:00.000Z,98625
2019-03-09T15:38:00.000Z,98632
2019-03-09T15:43:00.000Z,98632
2019-03-09T15:48:00.000Z,98627
2019-03-09T15:53:00.000Z,98643
2019-03-09T15:58:00.000Z,98636
2019-03-09T16:03:00.000Z,98620
2019-03-09T16:08:00.000Z,98617
2019-03-09T16:13:00.000Z,98625
2019-03-09T16:18:00.000Z,98613
2019-03-09T16:23:00.000Z,98611
2019-03-09T16:28:00.000Z,98619
2019-03-09T16:33:00.000Z,98610
2019-03-09T16:38:00.000Z,98601
2019-03-09T16:43:00.000Z,98598
2019-03-09T16:48:00.000Z,98568
2019-03-09T16:53:00.000Z,98554
2019-03-09T16:58:00.000Z,98555
2019-03-09T17:03:00.000Z,98545
2019-03-09T17:08:00.000Z,98535
2019-03-09T17:13:00.000Z,98531
2019-03-09T17:18:00.000Z,98526
2019-03-09T17:23:00.000Z,98521
2019-03-09T17:28:00.000Z,98521
2019-03-09T17:33:00.000Z,98523
2019-03-09T17:38:00.000Z,98540
2019-03-09T17:43:00.000Z,98555
2019-03-09T17:48:00.000Z,98488
2019-03-09T17:53:00.000Z,98498
2019-03-09T17:58:00.000Z,98506
2019-03-09T18:03:00.000Z,98493
2019-03-09T18:08:00.000Z,98504
2019-03-09T18:13:00.000Z,98526
2019-03-09T18:18:00.000Z,98546
2019-03-09T18:23:00.000Z,98567
2019-03-09T18:28:00.000Z,98586
2019-03-09T18:33:00.000Z,98599
2019-03-09T18:38:00.000Z,98580
2019-03-09T18:43:00.000Z,98579
2019-03-09T18:48:00.000Z,98595
2019-03-09T18:53:00.000Z,98578
2019-03-09T18:58:00.000Z,98577
2019-03-09T19:03:00.000Z,98606
2019-03-09T19:08:00.000Z,98608
2019-03-09T19:13:00.000Z,98582
2019-03-09T19:18:00.000Z,98571
2019-03-09T19:23:00.000Z,98566
2019-03-09T19:28:00.000Z,98564
2019-03-09T19:33:00.000Z,98543
2019-03-09T19:38:00.000Z,98527
2019-03-09T19:43:00.000Z,98494
2019-03-09T19:48:00.000Z,98477
2019-03-09T19:53:00.000Z,98481
2019-03-09T19:58:00.000Z,98484
2019-03-09T20:03:00.000Z,98491
2019-03-09T20:08:00.000Z,98486
2019-03-09T20:13:00.000Z,98497
2019-03-09T20:18:00.000Z,98477
2019-03-09T20:24:00.000Z,98460
2019-03-09T20:29:00.000Z,98468
2019-03-09T20:34:00.000Z,98461
2019-03-09T20:39:00.000Z,98420
2019-03-09T20:44:00.000Z,98432
2019-03-09T20:49:00.000Z,98427
2019-03-09T20:54:00.000Z,98442
2019-03-09T20:59:00.000Z,98437
2019-03-09T21:04:00.000Z,98434
2019-03-09T21:09:00.000Z,98427
2019-03-09T21:14:00.000Z,98427
2019-03-09T21:19:00.000Z,98438
2019-03-09T21:24:00.000Z,98435
2019-03-09T21:29:00.000Z,98427
2019-03-09T21:34:00.000Z,98443
2019-03-09T21:39:00.000Z,98430
2019-03-09T21:44:00.000Z,98428
2019-03-09T21:49:00.000Z,98432
2019-03-09T21:54:00.000Z,98418
2019-03-09T21:59:00.000Z,98427
2019-03-09T22:04:00.000Z,98417
2019-03-09T22:09:00.000Z,98413
2019-03-09T22:14:00.000Z,98426
2019-03-09T22:19:00.000Z,98423
2019-03-09T22:24:00.000Z,98422
2019-03-09T22:29:00.000Z,98448
2019-03-09T22:34:00.000Z,98430
2019-03-09T22:39:00.000Z,98430
2019-03-09T22:44:00.000Z,98417
2019-03-09T22:49:00.000Z,98414
2019-03-09T22:54:00.000Z,98410
2019-03-09T22:59:00.000Z,98452
2019-03-09T23:04:00.000Z,98446
2019-03-09T23:09:00.000Z,98441
2019-03-09T23:14:00.000Z,98432
2019-03-09T23:19:00.000Z,98462
2019-03-09T23:24:00.000Z,98493
2019-03-09T23:29:00.000Z,98446
2019-03-09T23:34:00.000Z,98461
2019-03-09T23:39:00.000Z,98446
2019-03-09T23:44:00.000Z,98464
2019-03-09T23:49:00.000Z,98495
2019-03-09T23:54:00.000Z,98480
2019-03-09T23:59:00.000Z,98477
