createdAt,value
2019-04-07T00:01:02.356Z,55.92
2019-04-07T00:03:31.078Z,56.77
2019-04-07T00:06:00.077Z,55.65
2019-04-07T00:08:28.669Z,55.33
2019-04-07T00:10:57.864Z,55.45
2019-04-07T00:13:27.182Z,56.63
2019-04-07T00:15:55.878Z,55.78
2019-04-07T00:18:24.403Z,56.18
2019-04-07T00:20:53.000Z,55.67
2019-04-07T00:23:21.680Z,57.15
2019-04-07T00:25:50.931Z,55.50
2019-04-07T00:28:19.767Z,55.30
2019-04-07T00:30:48.892Z,55.75
2019-04-07T00:33:18.157Z,57.27
2019-04-07T00:35:47.263Z,56.28
2019-04-07T00:38:16.153Z,55.60
2019-04-07T00:40:44.976Z,56.73
2019-04-07T00:43:13.756Z,57.95
2019-04-07T00:45:42.724Z,57.05
2019-04-07T00:48:11.249Z,56.90
2019-04-07T00:50:40.580Z,56.18
2019-04-07T00:53:09.865Z,56.68
2019-04-07T00:55:38.580Z,56.02
2019-04-07T00:58:07.382Z,56.25
2019-04-07T01:00:37.811Z,58.13
2019-04-07T01:03:06.427Z,58.20
2019-04-07T01:05:38.550Z,57.43
2019-04-07T01:08:05.411Z,57.35
2019-04-07T01:10:33.988Z,57.20
2019-04-07T01:13:02.704Z,57.83
2019-04-07T01:15:31.678Z,59.95
2019-04-07T01:18:01.120Z,57.90
2019-04-07T01:20:29.866Z,58.20
2019-04-07T01:22:58.761Z,58.35
2019-04-07T01:25:27.337Z,57.62
2019-04-07T01:27:56.582Z,58.50
2019-04-07T01:30:26.079Z,61.02
2019-04-07T01:32:54.812Z,58.70
2019-04-07T01:35:23.415Z,58.83
2019-04-07T01:37:52.009Z,57.95
2019-04-07T01:40:21.032Z,57.03
2019-04-07T01:42:52.177Z,58.33
2019-04-07T01:45:39.254Z,57.43
2019-04-07T01:48:09.475Z,57.13
2019-04-07T01:50:45.968Z,57.43
2019-04-07T01:53:22.906Z,56.77
2019-04-07T01:56:00.236Z,55.92
2019-04-07T01:58:33.095Z,56.10
2019-04-07T02:01:06.552Z,57.20
2019-04-07T02:03:37.389Z,56.48
2019-04-07T02:06:16.637Z,57.85
2019-04-07T02:08:47.470Z,56.60
2019-04-07T02:11:27.463Z,56.45
2019-04-07T02:13:58.377Z,56.83
2019-04-07T02:16:31.795Z,57.10
2019-04-07T02:19:17.419Z,59.10
2019-04-07T02:21:51.529Z,58.08
2019-04-07T02:24:21.918Z,57.33
2019-04-07T02:26:52.263Z,56.58
2019-04-07T02:29:40.064Z,57.88
2019-04-07T02:32:17.301Z,56.98
2019-04-07T02:35:04.195Z,58.28
2019-04-07T02:37:49.991Z,57.15
2019-04-07T02:40:23.445Z,56.90
2019-04-07T02:42:54.408Z,58.30
2019-04-07T02:45:25.014Z,59.05
2019-04-07T02:48:11.434Z,57.88
2019-04-07T02:50:57.485Z,59.75
2019-04-07T02:53:43.656Z,59.45
2019-04-07T02:56:13.958Z,59.73
2019-04-07T02:58:44.418Z,58.92
2019-04-07T03:01:18.026Z,60.30
2019-04-07T03:04:00.178Z,58.13
2019-04-07T03:06:39.326Z,59.65
2019-04-07T03:09:03.492Z,58.35
2019-04-07T03:11:52.679Z,59.00
2019-04-07T03:14:26.349Z,58.80
2019-04-07T03:17:13.916Z,59.13
2019-04-07T03:19:47.275Z,60.38
2019-04-07T03:22:33.914Z,61.10
2019-04-07T03:25:16.204Z,60.20
2019-04-07T03:28:02.926Z,59.25
2019-04-07T03:30:35.557Z,59.00
2019-04-07T03:33:22.664Z,57.58
2019-04-07T03:35:56.791Z,61.15
2019-04-07T03:38:43.021Z,60.08
2019-04-07T03:41:13.552Z,57.60
2019-04-07T03:43:57.080Z,60.45
2019-04-07T03:46:29.968Z,59.95
2019-04-07T03:49:19.994Z,61.02
2019-04-07T03:51:53.263Z,62.23
2019-04-07T03:54:26.662Z,61.53
2019-04-07T03:56:59.323Z,60.00
2019-04-07T03:59:44.911Z,59.85
2019-04-07T04:02:21.627Z,63.15
2019-04-07T04:04:58.354Z,63.13
2019-04-07T04:07:38.645Z,61.42
2019-04-07T04:10:15.818Z,61.55
2019-04-07T04:12:49.890Z,61.65
2019-04-07T04:15:21.058Z,62.17
2019-04-07T04:17:49.733Z,63.00
2019-04-07T04:20:18.326Z,63.02
2019-04-07T04:22:46.913Z,62.33
2019-04-07T04:25:15.706Z,63.40
2019-04-07T04:27:44.323Z,63.78
2019-04-07T04:30:13.467Z,62.75
2019-04-07T04:32:42.088Z,66.33
2019-04-07T04:35:11.204Z,64.40
2019-04-07T04:37:47.553Z,64.32
2019-04-07T04:40:10.824Z,64.77
2019-04-07T04:42:39.372Z,62.05
2019-04-07T04:45:10.397Z,64.27
2019-04-07T04:47:39.398Z,62.90
2019-04-07T04:50:09.870Z,62.65
2019-04-07T04:52:39.156Z,62.75
2019-04-07T04:55:09.145Z,62.78
2019-04-07T04:57:37.837Z,61.10
2019-04-07T05:00:10.378Z,63.83
2019-04-07T05:02:39.440Z,64.85
2019-04-07T05:05:09.545Z,64.32
2019-04-07T05:07:49.970Z,64.70
2019-04-07T05:10:10.218Z,64.45
2019-04-07T05:12:39.118Z,63.55
2019-04-07T05:15:08.802Z,65.62
2019-04-07T05:17:38.052Z,63.45
2019-04-07T05:20:07.994Z,62.98
2019-04-07T05:22:36.989Z,64.10
2019-04-07T05:25:07.077Z,63.35
2019-04-07T05:27:35.898Z,63.42
2019-04-07T05:30:07.741Z,62.67
2019-04-07T05:32:36.817Z,65.97
2019-04-07T05:35:08.805Z,64.15
2019-04-07T05:37:37.506Z,63.13
2019-04-07T05:40:06.599Z,63.68
2019-04-07T05:42:35.481Z,64.75
2019-04-07T05:45:06.519Z,59.95
2019-04-07T05:47:35.205Z,64.62
2019-04-07T05:50:05.281Z,60.73
2019-04-07T05:52:39.294Z,63.33
2019-04-07T05:55:06.399Z,60.55
2019-04-07T05:57:37.797Z,61.90
2019-04-07T06:00:15.631Z,63.92
2019-04-07T06:02:44.094Z,62.33
2019-04-07T06:05:13.169Z,62.67
2019-04-07T06:07:42.550Z,63.05
2019-04-07T06:10:11.969Z,61.85
2019-04-07T06:12:43.927Z,59.83
2019-04-07T06:15:11.893Z,61.55
2019-04-07T06:17:41.082Z,60.70
2019-04-07T06:20:14.253Z,61.45
2019-04-07T06:22:40.526Z,58.85
2019-04-07T06:25:09.850Z,58.45
2019-04-07T06:27:38.487Z,58.10
2019-04-07T06:30:09.677Z,57.75
2019-04-07T06:32:39.495Z,58.55
2019-04-07T06:35:12.312Z,57.95
2019-04-07T06:37:40.618Z,56.68
2019-04-07T06:40:10.055Z,56.13
2019-04-07T06:42:38.890Z,54.33
2019-04-07T06:45:10.955Z,54.15
2019-04-07T06:52:58.970Z,50.48
2019-04-07T06:55:46.142Z,48.78
2019-04-07T06:58:21.819Z,48.30
2019-04-07T07:01:07.792Z,49.10
2019-04-07T07:03:47.601Z,48.38
2019-04-07T07:06:34.117Z,46.95
2019-04-07T07:09:04.415Z,47.80
2019-04-07T07:11:43.044Z,46.85
2019-04-07T07:14:14.418Z,46.15
2019-04-07T07:16:54.456Z,45.43
2019-04-07T07:19:41.218Z,44.95
2019-04-07T07:22:16.137Z,44.33
2019-04-07T07:24:46.751Z,43.73
2019-04-07T07:27:15.392Z,44.55
2019-04-07T07:29:46.019Z,43.50
2019-04-07T07:32:14.825Z,43.42
2019-04-07T07:34:43.539Z,42.60
2019-04-07T07:37:13.316Z,42.55
2019-04-07T07:39:44.518Z,40.85
2019-04-07T07:42:12.298Z,41.18
2019-04-07T07:44:41.736Z,41.37
2019-04-07T07:47:10.402Z,38.92
2019-04-07T07:49:40.301Z,37.38
2019-04-07T07:52:10.403Z,37.85
2019-04-07T07:54:38.932Z,38.17
2019-04-07T07:57:07.996Z,37.83
2019-04-07T07:59:38.736Z,36.13
2019-04-07T08:02:07.590Z,35.75
2019-04-07T08:04:36.625Z,34.78
2019-04-07T08:07:05.483Z,34.18
2019-04-07T08:09:34.194Z,33.38
2019-04-07T08:12:03.579Z,31.85
2019-04-07T08:14:32.523Z,31.77
2019-04-07T08:17:03.353Z,30.57
2019-04-07T08:19:31.820Z,30.32
2019-04-07T08:22:01.711Z,29.37
2019-04-07T08:24:32.738Z,30.08
2019-04-07T08:27:01.293Z,28.40
2019-04-07T08:29:30.143Z,28.70
2019-04-07T08:32:02.096Z,27.27
2019-04-07T08:34:32.843Z,25.70
2019-04-07T08:37:03.718Z,25.57
2019-04-07T08:39:36.051Z,25.95
2019-04-07T08:42:09.630Z,25.37
2019-04-07T08:44:34.489Z,25.88
2019-04-07T08:47:03.035Z,26.93
2019-04-07T08:49:33.389Z,25.37
2019-04-07T08:52:07.295Z,26.00
2019-04-07T08:54:32.909Z,25.02
2019-04-07T08:57:01.865Z,23.85
2019-04-07T08:59:31.346Z,24.90
2019-04-07T09:02:00.197Z,24.55
2019-04-07T09:04:29.431Z,24.18
2019-04-07T09:07:00.731Z,24.23
2019-04-07T09:09:34.117Z,26.37
2019-04-07T09:11:59.295Z,24.95
2019-04-07T09:14:28.410Z,23.83
2019-04-07T09:17:13.695Z,21.93
2019-04-07T09:19:49.813Z,23.18
2019-04-07T09:22:30.684Z,22.05
2019-04-07T09:25:09.794Z,22.50
2019-04-07T09:27:43.221Z,20.80
2019-04-07T09:30:15.297Z,20.43
2019-04-07T09:35:26.344Z,21.17
2019-04-07T09:38:03.107Z,20.05
2019-04-07T09:40:48.200Z,19.17
2019-04-07T09:43:33.677Z,18.92
2019-04-07T09:46:21.819Z,19.12
2019-04-07T09:48:52.867Z,18.48
2019-04-07T09:51:26.551Z,19.23
2019-04-07T09:53:57.494Z,19.20
2019-04-07T09:56:45.053Z,18.52
2019-04-07T09:59:31.889Z,16.45
2019-04-07T10:02:18.535Z,16.62
2019-04-07T10:05:01.316Z,15.30
2019-04-07T10:07:34.826Z,15.18
2019-04-07T10:10:12.949Z,15.55
2019-04-07T10:12:57.641Z,15.48
2019-04-07T10:15:46.404Z,14.43
2019-04-07T10:18:16.809Z,13.78
2019-04-07T10:20:50.318Z,14.70
2019-04-07T10:23:24.168Z,14.25
2019-04-07T10:26:07.349Z,13.80
2019-04-07T10:28:40.081Z,13.10
2019-04-07T10:33:42.775Z,12.88
2019-04-07T10:36:15.935Z,11.53
2019-04-07T10:38:57.912Z,12.37
2019-04-07T10:41:31.215Z,12.28
2019-04-07T10:44:01.670Z,12.47
2019-04-07T10:46:41.269Z,12.33
2019-04-07T10:49:11.394Z,11.83
2019-04-07T10:51:51.275Z,11.60
2019-04-07T10:54:38.170Z,11.95
2019-04-07T10:57:12.202Z,11.70
2019-04-07T10:59:49.226Z,11.35
2019-04-07T11:02:26.081Z,12.33
2019-04-07T11:04:59.207Z,12.10
2019-04-07T11:07:29.336Z,11.80
2019-04-07T11:10:12.675Z,11.60
2019-04-07T11:12:52.447Z,11.55
2019-04-07T11:15:35.141Z,11.38
2019-04-07T11:18:20.708Z,11.30
2019-04-07T11:20:51.059Z,11.28
2019-04-07T11:23:29.817Z,11.60
2019-04-07T11:26:16.797Z,12.37
2019-04-07T11:28:56.777Z,11.78
2019-04-07T11:31:30.968Z,11.25
2019-04-07T11:34:01.277Z,12.00
2019-04-07T11:36:49.880Z,11.25
2019-04-07T11:39:20.241Z,11.97
2019-04-07T11:42:05.995Z,11.93
2019-04-07T11:44:53.054Z,13.18
2019-04-07T11:47:40.561Z,11.43
2019-04-07T11:50:15.117Z,11.73
2019-04-07T11:52:46.168Z,11.80
2019-04-07T11:55:33.435Z,11.88
2019-04-07T11:58:13.670Z,11.70
2019-04-07T12:00:38.833Z,12.15
2019-04-07T12:05:49.399Z,11.60
2019-04-07T12:08:38.677Z,11.38
2019-04-07T12:11:27.708Z,11.73
2019-04-07T12:14:10.656Z,10.68
2019-04-07T12:16:50.424Z,11.35
2019-04-07T12:19:23.847Z,11.22
2019-04-07T12:22:02.355Z,11.60
2019-04-07T12:24:50.191Z,11.28
2019-04-07T12:27:37.777Z,11.20
2019-04-07T12:30:10.083Z,11.08
2019-04-07T12:32:41.431Z,11.93
2019-04-07T12:35:21.487Z,11.18
2019-04-07T12:38:00.377Z,12.15
2019-04-07T12:40:43.124Z,10.40
2019-04-07T12:43:14.156Z,9.75
2019-04-07T12:45:50.162Z,10.80
2019-04-07T12:48:36.654Z,10.43
2019-04-07T12:51:07.410Z,11.03
2019-04-07T12:53:41.135Z,9.73
2019-04-07T12:56:14.317Z,10.10
2019-04-07T12:58:50.631Z,10.88
2019-04-07T13:01:21.180Z,11.40
2019-04-07T13:03:54.746Z,10.60
2019-04-07T13:06:31.874Z,10.13
2019-04-07T13:09:02.150Z,10.45
2019-04-07T13:11:45.732Z,10.05
2019-04-07T13:14:14.032Z,12.93
2019-04-07T13:17:00.191Z,10.00
2019-04-07T13:19:47.707Z,10.93
2019-04-07T13:22:22.565Z,11.12
2019-04-07T13:25:09.122Z,10.95
2019-04-07T13:27:52.083Z,11.35
2019-04-07T13:30:38.924Z,10.80
2019-04-07T13:33:16.430Z,11.08
2019-04-07T13:35:56.284Z,11.75
2019-04-07T13:38:26.495Z,11.48
2019-04-07T13:41:12.269Z,12.37
2019-04-07T13:43:48.669Z,11.10
2019-04-07T13:46:36.264Z,11.60
2019-04-07T13:49:07.588Z,11.18
2019-04-07T13:51:37.809Z,11.03
2019-04-07T13:54:25.373Z,13.00
2019-04-07T13:57:05.530Z,12.40
2019-04-07T13:59:45.339Z,10.58
2019-04-07T14:02:31.642Z,11.40
2019-04-07T14:05:05.141Z,10.82
2019-04-07T14:07:35.199Z,10.55
2019-04-07T14:10:22.770Z,11.20
2019-04-07T14:12:53.312Z,11.35
2019-04-07T14:15:39.709Z,10.85
2019-04-07T14:18:13.415Z,10.15
2019-04-07T14:20:54.016Z,10.15
2019-04-07T14:23:27.584Z,10.20
2019-04-07T14:26:03.528Z,10.03
2019-04-07T14:28:40.127Z,10.53
2019-04-07T14:31:13.339Z,10.32
2019-04-07T14:33:49.482Z,9.93
2019-04-07T14:36:22.460Z,10.70
2019-04-07T14:38:55.916Z,10.25
2019-04-07T14:41:30.168Z,9.70
2019-04-07T14:44:16.579Z,10.28
2019-04-07T14:47:03.262Z,10.13
2019-04-07T14:49:51.542Z,9.80
2019-04-07T14:52:24.318Z,10.93
2019-04-07T14:54:59.855Z,10.50
2019-04-07T14:57:39.061Z,9.48
2019-04-07T15:00:20.409Z,10.23
2019-04-07T15:02:49.892Z,10.32
2019-04-07T15:05:25.232Z,9.88
2019-04-07T15:07:59.678Z,10.82
2019-04-07T15:10:29.725Z,10.63
2019-04-07T15:13:00.042Z,10.68
2019-04-07T15:15:28.638Z,10.60
2019-04-07T15:17:57.651Z,10.15
2019-04-07T15:20:27.005Z,10.30
2019-04-07T15:22:58.418Z,10.63
2019-04-07T15:25:27.610Z,10.15
2019-04-07T15:27:58.895Z,11.08
2019-04-07T15:30:26.641Z,10.65
2019-04-07T15:32:57.807Z,10.25
2019-04-07T15:35:26.451Z,10.50
2019-04-07T15:37:55.053Z,10.35
2019-04-07T15:40:23.581Z,10.20
2019-04-07T15:42:52.662Z,10.43
2019-04-07T15:45:22.027Z,10.10
2019-04-07T15:47:52.913Z,10.68
2019-04-07T15:50:21.562Z,10.95
2019-04-07T15:52:50.858Z,10.28
2019-04-07T15:55:19.520Z,10.05
2019-04-07T15:57:48.137Z,9.60
2019-04-07T16:00:17.331Z,10.28
2019-04-07T16:02:46.103Z,10.13
2019-04-07T16:05:15.944Z,10.93
2019-04-07T16:07:44.901Z,11.70
2019-04-07T16:10:15.456Z,11.22
2019-04-07T16:12:49.941Z,11.10
2019-04-07T16:15:16.424Z,12.40
2019-04-07T16:17:47.195Z,12.10
2019-04-07T16:20:23.081Z,12.60
2019-04-07T16:22:47.888Z,12.30
2019-04-07T16:25:17.036Z,12.53
2019-04-07T16:27:45.735Z,13.95
2019-04-07T16:30:17.427Z,13.35
2019-04-07T16:32:46.762Z,14.50
2019-04-07T16:35:16.620Z,13.68
2019-04-07T16:37:45.841Z,14.87
2019-04-07T16:40:14.926Z,13.93
2019-04-07T16:42:54.554Z,15.10
2019-04-07T16:45:17.497Z,15.72
2019-04-07T16:47:45.491Z,16.33
2019-04-07T16:50:18.119Z,15.15
2019-04-07T16:52:44.837Z,15.58
2019-04-07T16:55:40.163Z,15.25
2019-04-07T16:58:09.762Z,16.20
2019-04-07T17:00:39.719Z,14.80
2019-04-07T17:03:09.846Z,14.07
2019-04-07T17:05:39.648Z,14.07
2019-04-07T17:08:08.779Z,14.18
2019-04-07T17:10:37.615Z,13.70
2019-04-07T17:13:17.839Z,13.58
2019-04-07T17:15:40.420Z,13.38
2019-04-07T17:18:10.680Z,14.33
2019-04-07T17:20:39.298Z,13.62
2019-04-07T17:23:07.799Z,13.05
2019-04-07T17:25:36.278Z,14.07
2019-04-07T17:28:06.318Z,12.40
2019-04-07T17:30:38.087Z,12.82
2019-04-07T17:33:06.583Z,13.08
2019-04-07T17:35:35.773Z,13.48
2019-04-07T17:38:06.994Z,13.48
2019-04-07T17:40:37.784Z,13.78
2019-04-07T17:43:25.707Z,13.58
2019-04-07T17:46:02.386Z,12.85
2019-04-07T17:48:39.342Z,13.50
2019-04-07T17:51:07.064Z,13.80
2019-04-07T17:56:10.885Z,15.32
2019-04-07T17:58:53.433Z,14.03
2019-04-07T18:01:28.651Z,13.03
2019-04-07T18:04:08.212Z,14.47
2019-04-07T18:06:44.583Z,14.23
2019-04-07T18:09:24.866Z,14.45
2019-04-07T18:12:14.469Z,14.10
2019-04-07T18:14:57.384Z,14.50
2019-04-07T18:17:55.968Z,13.45
2019-04-07T18:20:31.635Z,14.00
2019-04-07T18:23:21.449Z,14.13
2019-04-07T18:25:55.665Z,14.83
2019-04-07T18:28:32.548Z,13.90
2019-04-07T18:31:11.690Z,14.55
2019-04-07T18:34:00.641Z,15.18
2019-04-07T18:36:29.583Z,14.90
2019-04-07T18:39:03.370Z,14.20
2019-04-07T18:41:36.788Z,14.63
2019-04-07T18:44:10.765Z,15.60
2019-04-07T18:46:41.102Z,14.58
2019-04-07T18:49:23.916Z,15.70
2019-04-07T18:51:54.052Z,14.93
2019-04-07T18:54:36.498Z,15.13
2019-04-07T18:57:10.495Z,14.60
2019-04-07T18:59:41.470Z,14.63
2019-04-07T19:02:28.923Z,15.00
2019-04-07T19:05:15.701Z,14.00
2019-04-07T19:07:50.399Z,14.95
2019-04-07T19:10:24.202Z,15.43
2019-04-07T19:13:03.079Z,14.75
2019-04-07T19:15:24.370Z,14.58
2019-04-07T19:18:12.754Z,14.95
2019-04-07T19:20:59.462Z,15.23
2019-04-07T19:23:35.264Z,15.30
2019-04-07T19:26:08.373Z,14.58
2019-04-07T19:28:44.225Z,14.15
2019-04-07T19:31:29.989Z,14.98
2019-04-07T19:34:03.766Z,14.28
2019-04-07T19:36:52.165Z,14.83
2019-04-07T19:39:24.670Z,14.47
2019-04-07T19:42:01.387Z,14.10
2019-04-07T19:44:37.074Z,14.00
2019-04-07T19:47:20.678Z,13.98
2019-04-07T19:49:52.307Z,13.78
2019-04-07T19:52:31.500Z,13.58
2019-04-07T19:55:13.115Z,14.18
2019-04-07T20:00:25.872Z,14.25
2019-04-07T20:03:12.779Z,13.28
2019-04-07T20:05:44.324Z,14.30
2019-04-07T20:08:34.536Z,13.70
2019-04-07T20:11:03.127Z,13.30
2019-04-07T20:13:39.472Z,13.13
2019-04-07T20:16:15.549Z,13.20
2019-04-07T20:18:58.696Z,14.03
2019-04-07T20:21:42.783Z,13.50
2019-04-07T20:24:13.758Z,13.88
2019-04-07T20:26:44.689Z,13.50
2019-04-07T20:29:21.568Z,13.10
2019-04-07T20:31:57.347Z,13.65
2019-04-07T20:34:30.819Z,14.28
2019-04-07T20:37:05.047Z,12.82
2019-04-07T20:39:36.600Z,13.38
2019-04-07T20:42:15.889Z,14.28
2019-04-07T20:44:58.509Z,12.70
2019-04-07T20:47:36.743Z,13.70
2019-04-07T20:50:16.653Z,13.40
2019-04-07T20:53:12.455Z,13.35
2019-04-07T20:55:39.558Z,13.83
2019-04-07T20:58:18.752Z,13.83
2019-04-07T21:00:59.434Z,14.28
2019-04-07T21:03:39.124Z,13.78
2019-04-07T21:06:30.077Z,13.95
2019-04-07T21:09:02.741Z,14.13
2019-04-07T21:11:31.683Z,14.35
2019-04-07T21:14:11.385Z,14.35
2019-04-07T21:16:44.374Z,14.98
2019-04-07T21:19:18.734Z,14.20
2019-04-07T21:22:05.509Z,15.38
2019-04-07T21:24:40.076Z,15.35
2019-04-07T21:27:27.136Z,16.30
2019-04-07T21:29:59.110Z,16.82
2019-04-07T21:32:29.782Z,16.17
2019-04-07T21:35:01.907Z,16.82
2019-04-07T21:37:49.362Z,16.73
2019-04-07T21:40:28.662Z,17.52
2019-04-07T21:43:00.508Z,17.20
2019-04-07T21:45:38.971Z,17.98
2019-04-07T21:48:08.490Z,18.55
2019-04-07T21:50:44.908Z,17.85
2019-04-07T21:53:29.522Z,17.20
2019-04-07T21:56:15.691Z,17.32
2019-04-07T21:58:57.574Z,17.77
2019-04-07T22:01:39.911Z,18.15
2019-04-07T22:04:28.561Z,17.87
2019-04-07T22:07:03.687Z,16.67
2019-04-07T22:09:34.391Z,17.12
2019-04-07T22:12:03.051Z,17.62
2019-04-07T22:14:31.660Z,17.45
2019-04-07T22:17:02.465Z,18.07
2019-04-07T22:19:30.348Z,17.62
2019-04-07T22:21:59.034Z,17.67
2019-04-07T22:24:31.269Z,17.42
2019-04-07T22:26:59.291Z,17.45
2019-04-07T22:29:28.746Z,17.48
2019-04-07T22:31:59.737Z,16.97
2019-04-07T22:34:32.283Z,17.70
2019-04-07T22:36:59.046Z,17.82
2019-04-07T22:39:29.780Z,17.37
2019-04-07T22:41:58.337Z,18.07
2019-04-07T22:44:26.893Z,17.85
2019-04-07T22:46:55.411Z,18.15
2019-04-07T22:49:28.595Z,17.73
2019-04-07T22:51:56.240Z,17.77
2019-04-07T22:54:29.502Z,18.77
2019-04-07T22:56:55.105Z,19.10
2019-04-07T22:59:24.365Z,18.50
2019-04-07T23:01:53.610Z,19.52
2019-04-07T23:04:22.371Z,19.50
2019-04-07T23:06:50.857Z,21.15
2019-04-07T23:09:19.912Z,19.80
2019-04-07T23:11:48.370Z,21.23
2019-04-07T23:14:17.856Z,20.08
2019-04-07T23:16:46.598Z,21.07
2019-04-07T23:19:15.208Z,20.45
2019-04-07T23:21:44.011Z,20.68
2019-04-07T23:24:12.925Z,21.57
2019-04-07T23:26:42.525Z,22.00
2019-04-07T23:29:12.093Z,20.92
2019-04-07T23:31:41.346Z,21.15
2019-04-07T23:34:10.566Z,21.45
2019-04-07T23:36:39.075Z,21.52
2019-04-07T23:39:08.008Z,22.13
2019-04-07T23:41:37.291Z,21.80
2019-04-07T23:44:06.078Z,22.13
2019-04-07T23:47:13.968Z,22.17
2019-04-07T23:49:42.630Z,21.90
2019-04-07T23:52:11.216Z,22.85
2019-04-07T23:54:39.824Z,22.35
2019-04-07T23:57:08.309Z,24.75
2019-04-07T23:59:36.771Z,24.27
