createdAt,value
2023-03-21T00:02:10.709Z,3.50
2023-03-21T00:04:50.535Z,3.47
2023-03-21T00:07:18.148Z,4.70
2023-03-21T00:09:44.906Z,5.70
2023-03-21T00:12:12.830Z,4.87
2023-03-21T00:14:39.705Z,4.17
2023-03-21T00:17:06.794Z,4.83
2023-03-21T00:19:38.309Z,4.27
2023-03-21T00:22:08.062Z,4.03
2023-03-21T00:24:36.458Z,4.53
2023-03-21T00:27:29.741Z,5.07
2023-03-21T00:29:50.653Z,3.70
2023-03-21T00:32:18.095Z,3.20
2023-03-21T00:34:59.596Z,3.93
2023-03-21T00:37:29.200Z,6.03
2023-03-21T00:39:56.173Z,4.60
2023-03-21T00:42:22.976Z,3.50
2023-03-21T00:44:49.655Z,7.17
2023-03-21T00:47:16.394Z,5.00
2023-03-21T00:49:43.081Z,4.60
2023-03-21T00:52:24.816Z,4.10
2023-03-21T00:54:54.249Z,9.07
2023-03-21T00:57:29.272Z,5.10
2023-03-21T01:00:04.231Z,4.43
2023-03-21T01:02:30.926Z,6.27
2023-03-21T01:04:57.742Z,4.27
2023-03-21T01:07:24.441Z,5.00
2023-03-21T01:09:51.184Z,4.67
2023-03-21T01:12:17.972Z,3.60
2023-03-21T01:14:45.467Z,4.93
2023-03-21T01:17:12.230Z,5.77
2023-03-21T01:19:51.272Z,5.93
2023-03-21T01:22:19.147Z,4.97
2023-03-21T01:24:54.125Z,4.73
2023-03-21T01:27:22.033Z,5.60
2023-03-21T01:29:48.786Z,5.20
2023-03-21T01:32:15.559Z,5.83
2023-03-21T01:34:42.254Z,6.87
2023-03-21T01:37:09.364Z,5.93
2023-03-21T01:39:36.059Z,6.67
2023-03-21T01:42:02.723Z,5.20
2023-03-21T01:44:29.405Z,5.57
2023-03-21T01:47:12.728Z,5.97
2023-03-21T01:49:45.945Z,6.73
2023-03-21T01:52:29.706Z,6.27
2023-03-21T01:55:04.840Z,5.60
2023-03-21T01:57:45.191Z,3.73
2023-03-21T02:00:15.659Z,5.50
2023-03-21T02:02:52.272Z,6.87
2023-03-21T02:05:24.322Z,5.93
2023-03-21T02:07:52.864Z,5.10
2023-03-21T02:10:19.976Z,6.40
2023-03-21T02:12:46.869Z,8.23
2023-03-21T02:15:14.507Z,9.57
2023-03-21T02:17:52.827Z,7.57
2023-03-21T02:20:43.613Z,4.57
2023-03-21T02:23:48.754Z,9.23
2023-03-21T02:26:42.351Z,9.17
2023-03-21T02:29:09.643Z,7.13
2023-03-21T02:31:47.835Z,4.77
2023-03-21T02:34:55.761Z,4.83
2023-03-21T02:37:37.678Z,5.10
2023-03-21T02:40:17.109Z,3.60
2023-03-21T02:43:00.029Z,6.67
2023-03-21T02:45:44.615Z,4.50
2023-03-21T02:48:27.840Z,6.27
2023-03-21T02:51:00.739Z,4.67
2023-03-21T02:53:33.745Z,4.47
2023-03-21T02:56:01.984Z,4.33
2023-03-21T02:58:31.278Z,4.87
2023-03-21T03:00:58.184Z,7.37
2023-03-21T03:03:33.985Z,3.97
2023-03-21T03:06:03.880Z,3.80
2023-03-21T03:09:01.906Z,3.43
2023-03-21T03:11:39.029Z,5.27
2023-03-21T03:17:23.406Z,5.10
2023-03-21T03:20:40.506Z,5.20
2023-03-21T03:23:28.057Z,5.03
2023-03-21T03:26:08.538Z,6.73
2023-03-21T03:28:41.029Z,4.60
2023-03-21T03:31:10.244Z,4.53
2023-03-21T03:33:40.857Z,4.77
2023-03-21T03:36:21.430Z,4.87
2023-03-21T03:38:52.276Z,7.13
2023-03-21T03:41:25.130Z,5.93
2023-03-21T03:43:57.720Z,5.13
2023-03-21T03:46:28.327Z,3.73
2023-03-21T03:49:17.671Z,3.97
2023-03-21T03:52:00.199Z,4.13
2023-03-21T03:54:36.954Z,3.77
2023-03-21T03:57:05.997Z,5.20
2023-03-21T03:59:38.729Z,3.90
2023-03-21T04:02:06.024Z,4.67
2023-03-21T04:04:32.975Z,4.70
2023-03-21T04:06:59.894Z,6.60
2023-03-21T04:09:43.177Z,4.63
2023-03-21T04:12:10.700Z,4.37
2023-03-21T04:14:44.427Z,5.70
2023-03-21T04:17:12.474Z,5.83
2023-03-21T04:19:39.173Z,7.53
2023-03-21T04:22:06.581Z,4.50
2023-03-21T04:24:33.919Z,7.67
2023-03-21T04:27:01.215Z,7.37
2023-03-21T04:29:29.729Z,6.57
2023-03-21T04:31:56.773Z,5.57
2023-03-21T04:34:28.191Z,3.50
2023-03-21T04:36:55.684Z,5.90
2023-03-21T04:39:24.533Z,4.43
2023-03-21T04:41:51.406Z,5.03
2023-03-21T04:44:18.805Z,5.20
2023-03-21T04:46:45.667Z,5.03
2023-03-21T04:49:12.570Z,6.93
2023-03-21T04:51:39.692Z,3.77
2023-03-21T04:54:06.761Z,7.50
2023-03-21T04:56:35.630Z,7.37
2023-03-21T04:59:06.842Z,5.70
2023-03-21T05:01:34.077Z,5.80
2023-03-21T05:04:02.105Z,8.17
2023-03-21T05:06:29.946Z,5.77
2023-03-21T05:09:01.495Z,7.40
2023-03-21T05:11:30.853Z,8.30
2023-03-21T05:13:58.541Z,6.27
2023-03-21T05:16:27.129Z,5.80
2023-03-21T05:18:55.491Z,5.07
2023-03-21T05:21:23.083Z,7.00
2023-03-21T05:23:54.634Z,5.27
2023-03-21T05:26:23.096Z,8.27
2023-03-21T05:28:50.109Z,4.53
2023-03-21T05:31:18.232Z,5.70
2023-03-21T05:33:45.681Z,8.00
2023-03-21T05:36:12.894Z,6.70
2023-03-21T05:38:42.798Z,5.57
2023-03-21T05:41:09.463Z,5.00
2023-03-21T05:43:36.138Z,6.37
2023-03-21T05:46:02.847Z,4.97
2023-03-21T05:48:29.556Z,4.40
2023-03-21T05:50:56.543Z,6.27
2023-03-21T05:53:23.401Z,7.63
2023-03-21T05:55:50.228Z,9.63
2023-03-21T05:58:16.905Z,8.57
2023-03-21T06:00:43.619Z,7.30
2023-03-21T06:03:10.281Z,5.23
2023-03-21T06:05:37.592Z,4.93
2023-03-21T06:08:04.702Z,5.50
2023-03-21T06:10:31.368Z,7.13
2023-03-21T06:12:58.058Z,4.77
2023-03-21T06:15:25.392Z,5.00
2023-03-21T06:17:52.128Z,6.07
2023-03-21T06:20:18.866Z,5.67
2023-03-21T06:22:45.684Z,6.17
2023-03-21T06:25:12.530Z,5.23
2023-03-21T06:27:39.275Z,4.80
2023-03-21T06:30:06.808Z,7.53
2023-03-21T06:32:33.880Z,6.57
2023-03-21T06:35:00.689Z,6.57
2023-03-21T06:37:27.555Z,6.40
2023-03-21T06:39:55.551Z,6.53
2023-03-21T06:42:22.524Z,6.87
2023-03-21T06:44:49.219Z,5.47
2023-03-21T06:47:16.317Z,7.87
2023-03-21T06:49:43.884Z,5.27
2023-03-21T06:52:11.188Z,7.10
2023-03-21T06:54:38.226Z,6.00
2023-03-21T06:57:04.936Z,6.50
2023-03-21T06:59:31.590Z,6.33
2023-03-21T07:01:58.531Z,5.50
2023-03-21T07:04:27.014Z,8.77
2023-03-21T07:06:53.907Z,5.67
2023-03-21T07:09:24.522Z,6.67
2023-03-21T07:11:53.536Z,9.73
2023-03-21T07:14:20.503Z,7.63
2023-03-21T07:16:47.214Z,8.37
2023-03-21T07:19:14.128Z,5.37
2023-03-21T07:21:40.963Z,5.67
2023-03-21T07:24:07.863Z,5.07
2023-03-21T07:26:34.658Z,5.97
2023-03-21T07:29:01.336Z,6.10
2023-03-21T07:31:28.146Z,4.40
2023-03-21T07:33:54.875Z,5.60
2023-03-21T07:36:22.139Z,4.80
2023-03-21T07:38:49.090Z,7.37
2023-03-21T07:43:43.390Z,6.72
2023-03-21T07:46:10.290Z,8.00
2023-03-21T07:48:38.006Z,12.07
2023-03-21T07:51:06.422Z,8.23
2023-03-21T07:53:33.212Z,7.20
2023-03-21T07:55:59.885Z,12.23
2023-03-21T07:58:28.379Z,7.93
2023-03-21T08:00:58.287Z,8.65
2023-03-21T08:03:26.382Z,8.75
2023-03-21T08:05:53.085Z,6.32
2023-03-21T08:08:19.724Z,6.35
2023-03-21T08:10:46.982Z,7.25
2023-03-21T08:13:13.720Z,5.28
2023-03-21T08:15:42.190Z,8.38
2023-03-21T08:18:09.850Z,9.10
2023-03-21T08:20:36.652Z,8.93
2023-03-21T08:23:03.452Z,5.95
2023-03-21T08:25:30.660Z,6.75
2023-03-21T08:27:57.702Z,5.90
2023-03-21T08:30:26.329Z,7.47
2023-03-21T08:33:00.514Z,6.82
2023-03-21T08:35:29.249Z,7.00
2023-03-21T08:37:56.075Z,5.20
2023-03-21T08:40:22.783Z,6.50
2023-03-21T08:42:49.557Z,5.97
2023-03-21T08:45:17.817Z,10.65
2023-03-21T08:47:44.847Z,4.90
2023-03-21T08:50:15.543Z,4.78
2023-03-21T08:52:42.483Z,6.22
2023-03-21T08:55:09.832Z,8.32
2023-03-21T08:57:36.745Z,7.43
2023-03-21T09:00:14.816Z,6.57
2023-03-21T09:02:42.293Z,8.82
2023-03-21T09:05:11.874Z,6.13
2023-03-21T09:07:42.394Z,8.75
2023-03-21T09:10:22.732Z,6.15
2023-03-21T09:12:51.411Z,6.88
2023-03-21T09:15:20.461Z,8.02
2023-03-21T09:17:50.322Z,7.95
2023-03-21T09:20:18.721Z,7.85
2023-03-21T09:22:47.705Z,7.70
2023-03-21T09:25:16.241Z,7.13
2023-03-21T09:27:45.823Z,6.75
2023-03-21T09:30:18.028Z,8.80
2023-03-21T09:32:49.518Z,7.70
2023-03-21T09:35:18.827Z,5.88
2023-03-21T09:37:49.945Z,6.90
2023-03-21T09:40:41.016Z,9.18
2023-03-21T09:43:17.114Z,5.47
2023-03-21T09:45:50.342Z,7.35
2023-03-21T09:48:37.640Z,8.93
2023-03-21T09:51:13.772Z,7.32
2023-03-21T09:53:42.243Z,8.25
2023-03-21T09:56:12.535Z,4.93
2023-03-21T09:58:53.125Z,6.00
2023-03-21T10:01:34.291Z,6.32
2023-03-21T10:04:05.946Z,6.93
2023-03-21T10:06:36.030Z,4.85
2023-03-21T10:09:12.549Z,5.28
2023-03-21T10:11:50.412Z,7.35
2023-03-21T10:14:20.178Z,7.68
2023-03-21T10:16:49.286Z,3.78
2023-03-21T10:19:18.119Z,5.78
2023-03-21T10:22:00.206Z,6.45
2023-03-21T10:24:29.385Z,5.60
2023-03-21T10:26:56.779Z,3.85
2023-03-21T10:29:32.066Z,7.38
2023-03-21T10:31:59.288Z,5.32
2023-03-21T10:34:33.398Z,5.45
2023-03-21T10:37:01.802Z,4.40
2023-03-21T10:39:51.552Z,5.20
2023-03-21T10:42:26.099Z,6.43
2023-03-21T10:44:56.572Z,4.03
2023-03-21T10:47:25.951Z,6.03
2023-03-21T10:50:09.956Z,5.95
2023-03-21T10:52:42.260Z,7.78
2023-03-21T10:55:21.399Z,5.80
2023-03-21T10:57:53.070Z,6.68
2023-03-21T11:00:22.841Z,5.68
2023-03-21T11:02:51.523Z,5.00
2023-03-21T11:05:25.834Z,6.22
2023-03-21T11:08:11.468Z,5.53
2023-03-21T11:11:00.742Z,5.95
2023-03-21T11:13:42.004Z,4.97
2023-03-21T11:16:12.302Z,5.03
2023-03-21T11:18:42.815Z,4.82
2023-03-21T11:21:14.718Z,6.75
2023-03-21T11:23:46.837Z,4.40
2023-03-21T11:26:36.585Z,5.53
2023-03-21T11:29:32.797Z,4.50
2023-03-21T11:32:26.808Z,5.03
2023-03-21T11:35:02.310Z,4.65
2023-03-21T11:37:33.973Z,5.03
2023-03-21T11:40:24.290Z,4.03
2023-03-21T11:43:03.414Z,4.72
2023-03-21T11:45:36.404Z,4.60
2023-03-21T11:48:14.594Z,5.85
2023-03-21T11:50:48.265Z,4.05
2023-03-21T11:53:42.745Z,4.25
2023-03-21T11:56:27.321Z,3.35
2023-03-21T11:59:04.386Z,4.63
2023-03-21T12:01:35.051Z,6.80
2023-03-21T12:04:20.832Z,3.90
2023-03-21T12:06:56.185Z,4.93
2023-03-21T12:09:31.808Z,5.10
2023-03-21T12:12:12.607Z,4.05
2023-03-21T12:14:57.272Z,4.05
2023-03-21T12:17:23.929Z,5.22
2023-03-21T12:20:16.764Z,3.75
2023-03-21T12:22:58.033Z,4.53
2023-03-21T12:25:38.424Z,4.10
2023-03-21T12:28:33.089Z,5.53
2023-03-21T12:31:21.071Z,6.95
2023-03-21T12:33:56.697Z,5.80
2023-03-21T12:36:29.391Z,3.30
2023-03-21T12:39:35.430Z,3.63
2023-03-21T12:42:25.522Z,3.47
2023-03-21T12:44:59.533Z,4.25
2023-03-21T12:47:29.166Z,6.65
2023-03-21T12:50:22.626Z,2.88
2023-03-21T12:52:54.336Z,5.68
2023-03-21T12:55:27.680Z,3.92
2023-03-21T12:58:09.408Z,4.35
2023-03-21T13:00:50.804Z,3.42
2023-03-21T13:03:39.926Z,5.63
2023-03-21T13:06:10.419Z,5.10
2023-03-21T13:08:55.973Z,4.32
2023-03-21T13:11:27.633Z,5.38
2023-03-21T13:14:16.902Z,3.60
2023-03-21T13:16:48.329Z,6.53
2023-03-21T13:19:42.022Z,4.40
2023-03-21T13:22:27.540Z,5.30
2023-03-21T13:25:16.386Z,4.57
2023-03-21T13:27:47.177Z,7.28
2023-03-21T13:30:26.481Z,4.13
2023-03-21T13:33:05.393Z,2.92
2023-03-21T13:35:38.554Z,3.08
2023-03-21T13:38:13.373Z,4.82
2023-03-21T13:40:48.707Z,2.55
2023-03-21T13:43:35.401Z,3.20
2023-03-21T13:46:20.324Z,4.38
2023-03-21T13:48:58.880Z,3.03
2023-03-21T13:51:36.582Z,4.93
2023-03-21T13:54:15.360Z,4.90
2023-03-21T13:56:45.898Z,5.50
2023-03-21T13:59:37.206Z,4.75
2023-03-21T14:02:48.419Z,6.85
2023-03-21T14:05:22.152Z,3.65
2023-03-21T14:07:52.823Z,2.75
2023-03-21T14:10:30.846Z,3.63
2023-03-21T14:12:58.668Z,3.92
2023-03-21T14:15:31.067Z,4.05
2023-03-21T14:18:15.987Z,3.28
2023-03-21T14:20:55.974Z,6.00
2023-03-21T14:23:23.439Z,2.88
2023-03-21T14:25:50.920Z,3.88
2023-03-21T14:28:21.393Z,4.18
2023-03-21T14:30:53.778Z,3.60
2023-03-21T14:33:28.892Z,2.88
2023-03-21T14:35:59.289Z,3.88
2023-03-21T14:38:27.953Z,2.20
2023-03-21T14:40:58.305Z,3.25
2023-03-21T14:43:26.789Z,4.70
2023-03-21T14:45:56.016Z,3.25
2023-03-21T14:48:31.812Z,2.72
2023-03-21T14:51:04.774Z,2.92
2023-03-21T14:53:35.770Z,4.03
2023-03-21T14:56:03.953Z,2.67
2023-03-21T14:58:31.422Z,3.45
2023-03-21T15:01:04.168Z,4.38
2023-03-21T15:03:31.746Z,3.55
2023-03-21T15:05:59.729Z,5.35
2023-03-21T15:08:29.359Z,5.47
2023-03-21T15:11:07.243Z,3.55
2023-03-21T15:13:36.315Z,2.33
2023-03-21T15:16:04.499Z,3.63
2023-03-21T15:18:37.480Z,4.90
2023-03-21T15:21:08.505Z,2.00
2023-03-21T15:23:41.422Z,5.65
2023-03-21T15:26:12.943Z,2.95
2023-03-21T15:28:39.677Z,3.83
2023-03-21T15:31:13.777Z,4.47
2023-03-21T15:33:40.821Z,4.50
2023-03-21T15:36:10.358Z,3.72
2023-03-21T15:38:41.258Z,2.38
2023-03-21T15:41:20.146Z,3.60
2023-03-21T15:44:09.790Z,3.30
2023-03-21T15:46:48.464Z,4.75
2023-03-21T15:49:15.449Z,4.55
2023-03-21T15:52:02.836Z,6.57
2023-03-21T15:54:55.600Z,4.25
2023-03-21T15:57:29.951Z,5.05
2023-03-21T16:00:14.994Z,4.78
2023-03-21T16:02:42.969Z,5.80
2023-03-21T16:05:28.980Z,4.25
2023-03-21T16:08:05.227Z,4.45
2023-03-21T16:10:37.308Z,4.47
2023-03-21T16:13:05.070Z,4.82
2023-03-21T16:15:32.568Z,4.03
2023-03-21T16:18:01.988Z,3.60
2023-03-21T16:20:34.234Z,3.08
2023-03-21T16:23:01.340Z,4.38
2023-03-21T16:25:30.585Z,4.32
2023-03-21T16:27:57.686Z,4.68
2023-03-21T16:30:24.827Z,6.13
2023-03-21T16:32:51.732Z,5.70
2023-03-21T16:35:20.575Z,5.78
2023-03-21T16:37:48.434Z,4.53
2023-03-21T16:40:21.521Z,6.78
2023-03-21T16:42:48.293Z,6.07
2023-03-21T16:45:15.390Z,8.73
2023-03-21T16:47:42.239Z,8.10
2023-03-21T16:50:29.466Z,7.05
2023-03-21T16:52:56.804Z,5.68
2023-03-21T16:55:24.212Z,4.35
2023-03-21T16:57:52.591Z,7.83
2023-03-21T17:00:24.290Z,7.83
2023-03-21T17:02:54.738Z,6.32
2023-03-21T17:05:27.903Z,6.72
2023-03-21T17:07:55.291Z,4.97
2023-03-21T17:10:23.858Z,6.60
2023-03-21T17:12:50.647Z,5.67
2023-03-21T17:15:18.285Z,4.90
2023-03-21T17:17:48.748Z,5.10
2023-03-21T17:20:20.286Z,7.67
2023-03-21T17:22:48.209Z,7.87
2023-03-21T17:25:16.450Z,6.87
2023-03-21T17:27:43.595Z,11.30
2023-03-21T17:30:28.400Z,8.90
2023-03-21T17:32:55.366Z,8.93
2023-03-21T17:35:23.339Z,9.77
2023-03-21T17:37:51.129Z,9.87
2023-03-21T17:40:29.470Z,9.00
2023-03-21T17:42:57.929Z,10.23
2023-03-21T17:45:25.142Z,6.37
2023-03-21T17:47:51.922Z,10.97
2023-03-21T17:50:27.486Z,8.30
2023-03-21T17:52:57.262Z,6.93
2023-03-21T17:55:24.224Z,7.40
2023-03-21T17:57:50.911Z,5.57
2023-03-21T18:00:23.822Z,4.70
2023-03-21T18:02:51.227Z,7.53
2023-03-21T18:05:18.554Z,6.07
2023-03-21T18:08:08.639Z,7.80
2023-03-21T18:10:33.502Z,6.27
2023-03-21T18:13:00.344Z,6.63
2023-03-21T18:15:30.050Z,13.00
2023-03-21T18:17:57.473Z,13.53
2023-03-21T18:20:44.726Z,10.70
2023-03-21T18:23:14.271Z,9.10
2023-03-21T18:25:41.847Z,12.30
2023-03-21T18:28:11.924Z,9.80
2023-03-21T18:33:27.490Z,9.97
2023-03-21T18:35:58.962Z,11.70
2023-03-21T18:38:29.616Z,10.53
2023-03-21T18:40:56.777Z,8.37
2023-03-21T18:46:11.833Z,10.33
2023-03-21T18:48:39.385Z,7.17
2023-03-21T18:51:06.271Z,6.93
2023-03-21T18:53:33.010Z,7.47
2023-03-21T18:55:59.712Z,10.33
2023-03-21T18:58:27.860Z,13.20
2023-03-21T19:00:57.183Z,10.70
2023-03-21T19:03:35.795Z,13.80
2023-03-21T19:06:05.529Z,10.87
2023-03-21T19:08:34.769Z,11.37
2023-03-21T19:11:05.976Z,11.43
2023-03-21T19:13:34.475Z,10.70
2023-03-21T19:16:02.890Z,13.17
2023-03-21T19:18:52.119Z,9.27
2023-03-21T19:21:18.846Z,15.37
2023-03-21T19:24:20.822Z,9.97
2023-03-21T19:26:32.591Z,8.30
2023-03-21T19:28:59.548Z,7.63
2023-03-21T19:31:27.885Z,7.53
2023-03-21T19:33:54.590Z,14.93
2023-03-21T19:36:23.109Z,11.80
2023-03-21T19:38:50.509Z,13.53
2023-03-21T19:41:18.532Z,15.77
2023-03-21T19:43:53.779Z,12.57
2023-03-21T19:46:25.294Z,12.13
2023-03-21T19:48:56.215Z,12.37
2023-03-21T19:51:28.820Z,12.37
2023-03-21T19:54:01.308Z,14.70
2023-03-21T19:56:28.467Z,16.40
2023-03-21T19:58:56.309Z,15.00
2023-03-21T20:01:24.304Z,15.67
2023-03-21T20:03:52.407Z,12.43
2023-03-21T20:06:19.627Z,13.13
2023-03-21T20:11:33.944Z,16.07
2023-03-21T20:14:03.947Z,9.43
2023-03-21T20:16:35.829Z,15.87
2023-03-21T20:19:09.072Z,14.17
2023-03-21T20:21:46.133Z,13.40
2023-03-21T20:24:16.778Z,11.30
2023-03-21T20:26:45.083Z,10.07
2023-03-21T20:30:03.878Z,12.97
2023-03-21T20:31:58.777Z,12.17
2023-03-21T20:34:25.616Z,10.40
2023-03-21T20:36:53.403Z,10.23
2023-03-21T20:39:20.300Z,13.67
2023-03-21T20:41:47.050Z,12.20
2023-03-21T20:44:44.735Z,16.67
2023-03-21T20:47:00.626Z,13.33
2023-03-21T20:49:28.468Z,11.53
2023-03-21T20:54:43.414Z,14.38
2023-03-21T20:57:10.206Z,12.67
2023-03-21T20:59:36.960Z,13.53
2023-03-21T21:02:03.783Z,11.73
2023-03-21T21:04:52.948Z,9.90
2023-03-21T21:07:20.330Z,10.30
2023-03-21T21:09:47.933Z,11.03
2023-03-21T21:12:17.406Z,13.10
2023-03-21T21:14:44.063Z,13.70
2023-03-21T21:19:57.779Z,11.40
2023-03-21T21:22:24.507Z,14.93
2023-03-21T21:24:51.355Z,19.40
2023-03-21T21:27:18.065Z,18.07
2023-03-21T21:29:46.675Z,19.20
2023-03-21T21:32:16.709Z,17.03
2023-03-21T21:34:43.409Z,15.70
2023-03-21T21:37:10.600Z,15.33
2023-03-21T21:39:38.562Z,13.63
2023-03-21T21:42:05.599Z,16.43
2023-03-21T21:44:32.296Z,16.97
2023-03-21T21:46:59.232Z,13.63
2023-03-21T21:49:26.769Z,14.20
2023-03-21T21:51:53.454Z,15.03
2023-03-21T21:54:20.091Z,13.47
2023-03-21T21:56:48.487Z,14.30
2023-03-21T21:59:21.997Z,18.57
2023-03-21T22:01:51.190Z,19.20
2023-03-21T22:04:18.752Z,14.83
2023-03-21T22:06:47.578Z,13.87
2023-03-21T22:09:15.881Z,14.73
2023-03-21T22:11:42.777Z,12.40
2023-03-21T22:14:09.468Z,12.20
2023-03-21T22:16:36.349Z,11.37
2023-03-21T22:19:03.359Z,13.03
2023-03-21T22:21:30.204Z,19.57
2023-03-21T22:23:56.894Z,16.67
2023-03-21T22:26:23.658Z,17.97
2023-03-21T22:28:50.407Z,15.40
2023-03-21T22:31:17.380Z,16.93
2023-03-21T22:33:48.873Z,13.40
2023-03-21T22:36:15.512Z,11.30
2023-03-21T22:38:43.960Z,9.70
2023-03-21T22:41:10.932Z,10.90
2023-03-21T22:43:37.612Z,13.60
2023-03-21T22:46:05.480Z,11.33
2023-03-21T22:48:32.543Z,14.13
2023-03-21T22:51:00.475Z,13.57
2023-03-21T22:53:27.595Z,19.27
2023-03-21T22:55:54.482Z,19.03
2023-03-21T22:58:21.475Z,24.73
2023-03-21T23:00:48.313Z,23.33
2023-03-21T23:03:16.743Z,34.20
2023-03-21T23:05:44.409Z,26.03
2023-03-21T23:08:12.177Z,22.33
2023-03-21T23:10:40.121Z,27.93
2023-03-21T23:13:07.070Z,23.97
2023-03-21T23:15:33.939Z,29.03
2023-03-21T23:18:00.657Z,30.40
2023-03-21T23:20:27.602Z,24.23
2023-03-21T23:22:54.312Z,42.13
2023-03-21T23:25:21.154Z,30.20
2023-03-21T23:27:48.284Z,24.77
2023-03-21T23:30:15.547Z,13.27
2023-03-21T23:32:42.675Z,21.77
2023-03-21T23:35:10.288Z,18.07
2023-03-21T23:37:37.264Z,24.40
2023-03-21T23:40:06.375Z,13.90
2023-03-21T23:42:34.247Z,19.73
2023-03-21T23:45:01.154Z,13.13
2023-03-21T23:47:28.081Z,17.97
2023-03-21T23:49:54.850Z,13.80
2023-03-21T23:52:21.753Z,12.70
2023-03-21T23:54:48.798Z,8.73
2023-03-21T23:57:17.216Z,7.30
2023-03-21T23:59:46.583Z,9.43
