createdAt,value
2022-12-05T00:01:41.193Z,20.40
2022-12-05T00:04:10.608Z,17.05
2022-12-05T00:06:39.761Z,14.02
2022-12-05T00:09:18.825Z,12.32
2022-12-05T00:11:45.779Z,9.35
2022-12-05T00:14:13.491Z,15.02
2022-12-05T00:16:42.105Z,13.95
2022-12-05T00:19:11.608Z,21.02
2022-12-05T00:21:38.812Z,17.08
2022-12-05T00:24:07.902Z,17.42
2022-12-05T00:26:35.225Z,17.83
2022-12-05T00:29:02.241Z,21.42
2022-12-05T00:31:29.517Z,18.08
2022-12-05T00:33:57.076Z,18.70
2022-12-05T00:36:27.010Z,20.40
2022-12-05T00:38:54.724Z,19.05
2022-12-05T00:41:26.760Z,21.70
2022-12-05T00:43:54.406Z,18.77
2022-12-05T00:46:24.442Z,19.08
2022-12-05T00:48:53.456Z,21.08
2022-12-05T00:51:32.261Z,21.50
2022-12-05T00:54:03.863Z,21.45
2022-12-05T00:56:31.960Z,22.73
2022-12-05T00:59:00.358Z,18.23
2022-12-05T01:01:35.976Z,23.45
2022-12-05T01:04:06.055Z,25.58
2022-12-05T01:06:32.987Z,22.95
2022-12-05T01:08:59.837Z,22.58
2022-12-05T01:11:27.542Z,23.52
2022-12-05T01:13:55.153Z,22.50
2022-12-05T01:16:31.343Z,25.33
2022-12-05T01:19:07.750Z,24.65
2022-12-05T01:21:34.655Z,23.58
2022-12-05T01:24:01.499Z,24.77
2022-12-05T01:28:56.334Z,25.77
2022-12-05T01:31:26.231Z,23.05
2022-12-05T01:33:54.890Z,22.45
2022-12-05T01:36:23.392Z,21.85
2022-12-05T01:38:50.822Z,20.58
2022-12-05T01:41:25.604Z,20.98
2022-12-05T01:44:18.724Z,25.95
2022-12-05T01:46:48.884Z,24.90
2022-12-05T01:49:26.597Z,24.65
2022-12-05T01:51:55.767Z,24.63
2022-12-05T01:54:23.330Z,23.20
2022-12-05T01:56:54.171Z,25.88
2022-12-05T01:59:23.080Z,27.25
2022-12-05T02:01:50.173Z,24.83
2022-12-05T02:04:17.173Z,25.70
2022-12-05T02:06:44.252Z,27.77
2022-12-05T02:09:15.095Z,28.17
2022-12-05T02:12:01.477Z,27.23
2022-12-05T02:14:50.742Z,26.70
2022-12-05T02:17:40.926Z,23.58
2022-12-05T02:20:31.956Z,25.08
2022-12-05T02:23:40.328Z,25.35
2022-12-05T02:26:36.454Z,24.17
2022-12-05T02:29:47.251Z,24.92
2022-12-05T02:32:21.013Z,27.85
2022-12-05T02:35:00.317Z,27.20
2022-12-05T02:37:38.170Z,30.17
2022-12-05T02:40:15.628Z,30.40
2022-12-05T02:43:04.039Z,29.23
2022-12-05T02:45:32.483Z,25.12
2022-12-05T02:47:59.798Z,32.65
2022-12-05T02:50:31.128Z,28.35
2022-12-05T02:53:01.545Z,31.30
2022-12-05T02:55:30.086Z,28.00
2022-12-05T02:57:59.303Z,29.30
2022-12-05T03:00:26.247Z,27.83
2022-12-05T03:02:57.298Z,32.65
2022-12-05T03:05:41.127Z,27.98
2022-12-05T03:08:12.018Z,32.80
2022-12-05T03:10:40.874Z,32.17
2022-12-05T03:13:13.624Z,32.72
2022-12-05T03:15:44.137Z,27.62
2022-12-05T03:18:10.932Z,34.88
2022-12-05T03:23:21.122Z,29.77
2022-12-05T03:25:54.363Z,48.15
2022-12-05T03:28:24.898Z,41.20
2022-12-05T03:30:54.114Z,46.22
2022-12-05T03:33:24.377Z,30.45
2022-12-05T03:36:04.720Z,45.45
2022-12-05T03:38:36.110Z,45.45
2022-12-05T03:41:07.943Z,60.47
2022-12-05T03:44:22.482Z,38.28
2022-12-05T03:46:54.287Z,27.37
2022-12-05T03:49:35.104Z,25.55
2022-12-05T03:52:25.655Z,61.28
2022-12-05T03:55:04.655Z,71.65
2022-12-05T03:58:08.344Z,103.90
2022-12-05T04:00:39.942Z,124.47
2022-12-05T04:03:21.027Z,78.35
2022-12-05T04:05:58.153Z,114.88
2022-12-05T04:08:52.669Z,41.45
2022-12-05T04:11:22.390Z,163.18
2022-12-05T04:14:09.276Z,149.52
2022-12-05T04:17:01.782Z,134.05
2022-12-05T04:20:15.170Z,164.48
2022-12-05T04:22:43.520Z,169.70
2022-12-05T04:25:41.497Z,148.65
2022-12-05T04:28:45.882Z,132.68
2022-12-05T04:31:26.696Z,141.60
2022-12-05T04:34:06.570Z,136.05
2022-12-05T04:36:34.437Z,112.07
2022-12-05T04:39:05.800Z,196.10
2022-12-05T04:41:59.343Z,214.75
2022-12-05T04:44:29.951Z,242.13
2022-12-05T04:47:00.356Z,86.53
2022-12-05T04:49:30.086Z,184.70
2022-12-05T04:52:03.572Z,252.57
2022-12-05T04:54:46.838Z,224.40
2022-12-05T04:57:23.519Z,82.20
2022-12-05T04:59:50.692Z,259.98
2022-12-05T05:02:22.333Z,280.25
2022-12-05T05:04:52.637Z,362.35
2022-12-05T05:07:20.039Z,255.25
2022-12-05T05:09:48.002Z,280.40
2022-12-05T05:12:18.942Z,121.15
2022-12-05T05:14:45.961Z,263.92
2022-12-05T05:17:12.875Z,225.80
2022-12-05T05:19:39.798Z,225.18
2022-12-05T05:22:06.759Z,302.90
2022-12-05T05:24:33.671Z,363.40
2022-12-05T05:27:00.571Z,353.15
2022-12-05T05:29:27.418Z,249.00
2022-12-05T05:31:54.262Z,158.82
2022-12-05T05:34:21.136Z,97.12
2022-12-05T05:36:52.541Z,335.73
2022-12-05T05:39:19.450Z,278.17
2022-12-05T05:41:46.397Z,287.92
2022-12-05T05:44:13.234Z,313.33
2022-12-05T05:49:06.968Z,270.70
2022-12-05T05:51:34.010Z,337.20
2022-12-05T05:54:01.404Z,358.33
2022-12-05T05:56:29.537Z,409.87
2022-12-05T05:59:00.749Z,353.10
2022-12-05T06:01:28.254Z,404.30
2022-12-05T06:03:55.408Z,396.10
2022-12-05T06:06:23.039Z,167.82
2022-12-05T06:08:49.965Z,163.80
2022-12-05T06:11:25.283Z,82.03
2022-12-05T06:13:54.692Z,414.05
2022-12-05T06:16:21.766Z,315.30
2022-12-05T06:18:50.060Z,129.12
2022-12-05T06:21:17.361Z,310.98
2022-12-05T06:23:44.591Z,121.72
2022-12-05T06:26:13.330Z,342.35
2022-12-05T06:28:40.986Z,394.73
2022-12-05T06:31:15.726Z,208.43
2022-12-05T06:33:42.920Z,379.10
2022-12-05T06:36:13.718Z,329.98
2022-12-05T06:38:42.514Z,340.77
2022-12-05T06:41:12.324Z,259.70
2022-12-05T06:43:39.217Z,426.42
2022-12-05T06:46:07.866Z,126.65
2022-12-05T06:48:35.094Z,420.15
2022-12-05T06:51:02.380Z,345.90
2022-12-05T06:53:29.355Z,235.95
2022-12-05T06:56:03.835Z,116.95
2022-12-05T06:58:31.298Z,86.15
2022-12-05T07:01:16.667Z,278.77
2022-12-05T07:03:49.023Z,344.98
2022-12-05T07:06:16.865Z,312.73
2022-12-05T07:08:45.067Z,399.20
2022-12-05T07:11:11.953Z,164.95
2022-12-05T07:13:38.908Z,413.20
2022-12-05T07:16:07.455Z,430.35
2022-12-05T07:18:35.447Z,330.05
2022-12-05T07:21:13.462Z,417.70
2022-12-05T07:23:42.081Z,103.57
2022-12-05T07:26:15.961Z,92.10
2022-12-05T07:28:42.990Z,401.63
2022-12-05T07:31:12.193Z,385.83
2022-12-05T07:33:39.196Z,109.35
2022-12-05T07:36:09.428Z,309.55
2022-12-05T07:38:36.974Z,441.02
2022-12-05T07:41:13.100Z,167.32
2022-12-05T07:43:41.320Z,65.25
2022-12-05T07:46:11.763Z,493.35
2022-12-05T07:48:39.528Z,141.12
2022-12-05T07:51:07.941Z,308.83
2022-12-05T07:53:35.219Z,335.27
2022-12-05T07:56:04.036Z,227.60
2022-12-05T07:58:32.170Z,148.00
2022-12-05T08:03:40.194Z,313.05
2022-12-05T08:06:10.853Z,123.78
2022-12-05T08:08:38.424Z,49.95
2022-12-05T08:11:12.847Z,57.72
2022-12-05T08:13:39.999Z,72.82
2022-12-05T08:16:09.980Z,248.75
2022-12-05T08:18:37.565Z,84.45
2022-12-05T08:21:06.222Z,35.92
2022-12-05T08:23:34.025Z,80.87
2022-12-05T08:26:06.046Z,173.07
2022-12-05T08:28:33.588Z,50.40
2022-12-05T08:31:17.822Z,217.70
2022-12-05T08:33:44.915Z,19.48
2022-12-05T08:36:14.149Z,69.30
2022-12-05T08:38:41.371Z,80.50
2022-12-05T08:41:10.958Z,163.85
2022-12-05T08:43:38.018Z,26.73
2022-12-05T08:46:05.663Z,139.57
2022-12-05T08:48:33.284Z,106.30
2022-12-05T08:51:00.752Z,318.98
2022-12-05T08:53:27.614Z,153.43
2022-12-05T08:55:54.500Z,314.95
2022-12-05T08:58:21.346Z,291.25
2022-12-05T09:03:14.901Z,168.93
2022-12-05T09:05:41.749Z,168.85
2022-12-05T09:10:35.409Z,141.55
2022-12-05T09:13:02.247Z,392.80
2022-12-05T09:17:55.935Z,119.25
2022-12-05T09:20:22.831Z,230.52
2022-12-05T09:22:49.749Z,407.35
2022-12-05T09:25:16.634Z,167.73
2022-12-05T09:27:43.483Z,345.27
2022-12-05T09:32:37.358Z,122.37
2022-12-05T09:35:04.449Z,141.50
2022-12-05T09:37:39.372Z,237.07
2022-12-05T09:40:07.890Z,245.02
2022-12-05T09:42:50.110Z,188.40
2022-12-05T09:45:26.532Z,307.05
2022-12-05T09:48:00.754Z,413.07
2022-12-05T09:50:30.198Z,83.90
2022-12-05T09:53:04.742Z,304.10
2022-12-05T09:55:53.321Z,405.98
2022-12-05T09:58:38.596Z,385.05
2022-12-05T10:01:28.411Z,423.80
2022-12-05T10:04:14.180Z,72.20
2022-12-05T10:06:46.880Z,52.15
2022-12-05T10:09:32.115Z,209.32
2022-12-05T10:12:02.044Z,91.25
2022-12-05T10:14:54.944Z,352.62
2022-12-05T10:17:41.767Z,287.73
2022-12-05T10:20:25.294Z,433.77
2022-12-05T10:23:02.965Z,366.70
2022-12-05T10:25:32.127Z,120.72
2022-12-05T10:28:00.932Z,468.33
2022-12-05T10:30:33.793Z,75.62
2022-12-05T10:33:08.036Z,41.70
2022-12-05T10:35:38.315Z,32.50
2022-12-05T10:38:25.652Z,55.60
2022-12-05T10:40:55.319Z,64.32
2022-12-05T10:43:27.201Z,41.33
2022-12-05T10:45:54.382Z,54.92
2022-12-05T10:48:22.238Z,68.37
2022-12-05T10:50:56.583Z,297.25
2022-12-05T10:53:36.724Z,192.60
2022-12-05T10:56:29.676Z,54.30
2022-12-05T10:58:58.612Z,131.02
2022-12-05T11:01:27.857Z,53.45
2022-12-05T11:04:13.520Z,125.97
2022-12-05T11:06:50.780Z,150.65
2022-12-05T11:09:21.955Z,181.35
2022-12-05T11:12:14.918Z,59.65
2022-12-05T11:14:54.406Z,358.73
2022-12-05T11:17:35.356Z,90.00
2022-12-05T11:20:03.626Z,255.18
2022-12-05T11:22:36.321Z,104.72
2022-12-05T11:25:29.255Z,40.28
2022-12-05T11:28:01.209Z,218.27
2022-12-05T11:30:29.614Z,248.30
2022-12-05T11:33:20.150Z,177.15
2022-12-05T11:35:52.448Z,212.40
2022-12-05T11:38:22.541Z,145.38
2022-12-05T11:43:24.596Z,208.93
2022-12-05T11:48:43.731Z,82.18
2022-12-05T11:51:32.259Z,130.95
2022-12-05T11:54:26.095Z,119.15
2022-12-05T11:57:31.706Z,211.43
2022-12-05T12:00:16.532Z,50.17
2022-12-05T12:03:13.693Z,118.47
2022-12-05T12:06:07.007Z,158.10
2022-12-05T12:08:59.277Z,59.40
2022-12-05T12:11:38.267Z,124.57
2022-12-05T12:14:16.036Z,222.90
2022-12-05T12:16:52.016Z,74.78
2022-12-05T12:19:26.082Z,34.03
2022-12-05T12:22:02.890Z,106.45
2022-12-05T12:24:48.507Z,37.65
2022-12-05T12:27:27.514Z,91.12
2022-12-05T12:30:09.402Z,104.25
2022-12-05T12:33:05.833Z,31.10
2022-12-05T12:35:47.585Z,42.35
2022-12-05T12:38:20.228Z,74.47
2022-12-05T12:40:50.808Z,93.35
2022-12-05T12:43:53.661Z,94.25
2022-12-05T12:46:33.591Z,91.07
2022-12-05T12:49:16.024Z,48.13
2022-12-05T12:51:54.757Z,59.78
2022-12-05T12:55:02.749Z,65.40
2022-12-05T12:57:34.832Z,55.90
2022-12-05T13:00:20.694Z,42.83
2022-12-05T13:02:57.012Z,60.50
2022-12-05T13:05:33.475Z,42.97
2022-12-05T13:08:26.635Z,52.13
2022-12-05T13:10:54.088Z,41.75
2022-12-05T13:13:33.733Z,64.47
2022-12-05T13:16:02.624Z,59.97
2022-12-05T13:18:29.557Z,49.97
2022-12-05T13:21:00.470Z,44.95
2022-12-05T13:23:29.286Z,59.20
2022-12-05T13:25:57.830Z,42.65
2022-12-05T13:28:56.973Z,45.35
2022-12-05T13:31:44.899Z,50.78
2022-12-05T13:37:12.631Z,44.63
2022-12-05T13:39:59.565Z,40.15
2022-12-05T13:42:30.473Z,47.72
2022-12-05T13:44:58.639Z,45.60
2022-12-05T13:47:30.152Z,47.45
2022-12-05T13:50:09.221Z,48.38
2022-12-05T13:52:56.913Z,48.80
2022-12-05T13:55:35.684Z,43.97
2022-12-05T13:58:24.877Z,46.00
2022-12-05T14:00:52.455Z,42.92
2022-12-05T14:03:22.461Z,50.15
2022-12-05T14:05:51.747Z,46.28
2022-12-05T14:08:39.389Z,36.50
2022-12-05T14:11:09.198Z,45.28
2022-12-05T14:13:36.097Z,41.90
2022-12-05T14:16:26.096Z,39.33
2022-12-05T14:19:02.636Z,37.08
2022-12-05T14:21:42.903Z,36.73
2022-12-05T14:24:25.404Z,38.17
2022-12-05T14:27:07.378Z,43.20
2022-12-05T14:30:06.718Z,46.17
2022-12-05T14:32:38.452Z,42.03
2022-12-05T14:35:12.189Z,36.97
2022-12-05T14:37:50.890Z,34.80
2022-12-05T14:40:40.312Z,37.35
2022-12-05T14:43:20.329Z,39.22
2022-12-05T14:45:53.184Z,38.63
2022-12-05T14:48:20.047Z,40.78
2022-12-05T14:53:30.617Z,33.30
2022-12-05T14:56:16.283Z,28.62
2022-12-05T14:58:51.144Z,31.55
2022-12-05T15:01:23.537Z,37.85
2022-12-05T15:04:11.816Z,37.47
2022-12-05T15:06:49.274Z,35.05
2022-12-05T15:12:12.924Z,33.53
2022-12-05T15:14:55.052Z,30.12
2022-12-05T15:17:26.358Z,26.92
2022-12-05T15:20:00.758Z,26.08
2022-12-05T15:22:28.499Z,28.90
2022-12-05T15:24:55.567Z,27.85
2022-12-05T15:27:22.580Z,27.70
2022-12-05T15:29:53.935Z,29.55
2022-12-05T15:32:24.847Z,27.77
2022-12-05T15:35:00.212Z,28.27
2022-12-05T15:37:37.573Z,26.60
2022-12-05T15:40:14.389Z,30.17
2022-12-05T15:42:42.479Z,31.30
2022-12-05T15:45:23.860Z,26.33
2022-12-05T15:47:54.728Z,23.55
2022-12-05T15:50:35.091Z,30.02
2022-12-05T15:53:03.483Z,31.95
2022-12-05T15:55:51.788Z,33.70
2022-12-05T15:58:25.293Z,31.98
2022-12-05T16:01:01.688Z,27.80
2022-12-05T16:03:41.827Z,29.33
2022-12-05T16:06:19.854Z,24.20
2022-12-05T16:08:48.572Z,30.60
2022-12-05T16:11:15.660Z,26.05
2022-12-05T16:13:44.431Z,27.52
2022-12-05T16:16:17.103Z,27.02
2022-12-05T16:18:58.349Z,28.92
2022-12-05T16:21:39.410Z,28.30
2022-12-05T16:24:12.781Z,24.95
2022-12-05T16:26:40.192Z,21.55
2022-12-05T16:29:09.655Z,27.75
2022-12-05T16:31:36.757Z,25.48
2022-12-05T16:34:06.924Z,20.60
2022-12-05T16:36:34.817Z,26.87
2022-12-05T16:39:06.005Z,24.90
2022-12-05T16:41:35.082Z,24.20
2022-12-05T16:44:07.708Z,22.08
2022-12-05T16:46:40.034Z,23.35
2022-12-05T16:49:20.219Z,16.42
2022-12-05T16:52:12.615Z,27.70
2022-12-05T16:54:39.625Z,24.65
2022-12-05T16:57:06.739Z,21.87
2022-12-05T16:59:36.140Z,23.27
2022-12-05T17:02:05.414Z,21.17
2022-12-05T17:04:32.341Z,26.27
2022-12-05T17:06:59.347Z,22.42
2022-12-05T17:09:26.261Z,22.25
2022-12-05T17:11:54.745Z,25.17
2022-12-05T17:14:21.838Z,26.27
2022-12-05T17:16:48.808Z,23.50
2022-12-05T17:19:15.748Z,24.48
2022-12-05T17:21:43.179Z,23.85
2022-12-05T17:24:17.662Z,26.25
2022-12-05T17:26:45.623Z,26.25
2022-12-05T17:29:12.525Z,25.12
2022-12-05T17:31:39.597Z,31.50
2022-12-05T17:34:14.283Z,29.92
2022-12-05T17:36:41.131Z,31.08
2022-12-05T17:39:09.073Z,31.42
2022-12-05T17:41:36.672Z,27.73
2022-12-05T17:44:05.263Z,30.60
2022-12-05T17:46:32.395Z,28.12
2022-12-05T17:48:59.366Z,32.17
2022-12-05T17:51:26.716Z,30.73
2022-12-05T17:53:54.307Z,26.83
2022-12-05T17:56:21.802Z,28.55
2022-12-05T17:58:49.499Z,26.05
2022-12-05T18:01:21.609Z,29.10
2022-12-05T18:03:48.776Z,23.98
2022-12-05T18:06:15.980Z,25.95
2022-12-05T18:08:44.974Z,21.95
2022-12-05T18:11:15.404Z,23.92
2022-12-05T18:13:42.641Z,23.12
2022-12-05T18:16:09.725Z,24.80
2022-12-05T18:18:36.724Z,24.85
2022-12-05T18:21:08.447Z,29.02
2022-12-05T18:23:36.363Z,27.48
2022-12-05T18:26:04.140Z,26.35
2022-12-05T18:28:31.051Z,25.98
2022-12-05T18:31:04.984Z,29.50
2022-12-05T18:33:32.308Z,26.52
2022-12-05T18:36:06.224Z,25.95
2022-12-05T18:38:33.140Z,31.65
2022-12-05T18:41:04.145Z,28.00
2022-12-05T18:43:32.282Z,27.45
2022-12-05T18:46:01.049Z,27.62
2022-12-05T18:48:39.339Z,28.02
2022-12-05T18:51:09.831Z,25.65
2022-12-05T18:53:36.797Z,28.33
2022-12-05T18:56:24.535Z,30.90
2022-12-05T18:59:04.812Z,30.15
2022-12-05T19:01:33.745Z,29.40
2022-12-05T19:04:01.834Z,31.02
2022-12-05T19:06:31.247Z,28.65
2022-12-05T19:09:00.758Z,28.67
2022-12-05T19:11:29.229Z,25.55
2022-12-05T19:14:01.261Z,29.00
2022-12-05T19:16:30.135Z,34.25
2022-12-05T19:18:59.407Z,34.38
2022-12-05T19:21:29.550Z,36.72
2022-12-05T19:23:57.467Z,32.55
2022-12-05T19:26:24.769Z,24.20
2022-12-05T19:28:51.899Z,24.77
2022-12-05T19:31:21.570Z,29.90
2022-12-05T19:33:50.687Z,25.45
2022-12-05T19:36:20.440Z,23.15
2022-12-05T19:38:48.452Z,27.37
2022-12-05T19:41:18.295Z,29.83
2022-12-05T19:43:45.267Z,26.35
2022-12-05T19:46:20.715Z,26.42
2022-12-05T19:48:48.428Z,25.88
2022-12-05T19:51:15.695Z,25.42
2022-12-05T19:53:44.076Z,28.42
2022-12-05T19:56:19.938Z,26.15
2022-12-05T19:58:47.409Z,27.58
2022-12-05T20:01:17.097Z,27.17
2022-12-05T20:03:48.245Z,26.83
2022-12-05T20:06:15.512Z,27.75
2022-12-05T20:08:42.648Z,27.40
2022-12-05T20:11:12.194Z,29.65
2022-12-05T20:13:48.395Z,26.37
2022-12-05T20:16:18.704Z,31.17
2022-12-05T20:18:46.299Z,25.45
2022-12-05T20:21:15.987Z,28.33
2022-12-05T20:23:43.279Z,28.33
2022-12-05T20:26:13.299Z,28.30
2022-12-05T20:28:40.710Z,31.15
2022-12-05T20:31:08.275Z,27.85
2022-12-05T20:33:35.974Z,27.50
2022-12-05T20:36:07.833Z,30.77
2022-12-05T20:38:34.796Z,32.13
2022-12-05T20:41:05.711Z,26.17
2022-12-05T20:43:32.950Z,29.45
2022-12-05T20:46:08.889Z,32.70
2022-12-05T20:48:36.175Z,28.60
2022-12-05T20:51:13.465Z,33.17
2022-12-05T20:56:12.645Z,31.45
2022-12-05T20:58:40.287Z,35.67
2022-12-05T21:01:11.488Z,29.65
2022-12-05T21:03:44.310Z,29.90
2022-12-05T21:06:16.705Z,36.05
2022-12-05T21:08:44.122Z,37.65
2022-12-05T21:11:12.171Z,39.47
2022-12-05T21:13:39.173Z,39.58
2022-12-05T21:16:08.708Z,41.47
2022-12-05T21:18:35.995Z,37.38
2022-12-05T21:21:06.192Z,32.67
2022-12-05T21:23:34.028Z,39.38
2022-12-05T21:26:03.518Z,36.00
2022-12-05T21:28:31.843Z,36.40
2022-12-05T21:31:14.390Z,35.03
2022-12-05T21:33:42.483Z,37.88
2022-12-05T21:36:09.775Z,36.65
2022-12-05T21:38:36.644Z,36.97
2022-12-05T21:41:04.838Z,38.08
2022-12-05T21:43:33.114Z,40.83
2022-12-05T21:46:00.084Z,38.53
2022-12-05T21:48:28.053Z,46.10
2022-12-05T21:50:55.181Z,43.35
2022-12-05T21:53:22.139Z,40.20
2022-12-05T21:55:49.199Z,59.75
2022-12-05T21:58:16.043Z,62.03
2022-12-05T22:00:43.266Z,43.10
2022-12-05T22:03:14.543Z,63.65
2022-12-05T22:05:42.099Z,74.00
2022-12-05T22:08:08.961Z,54.70
2022-12-05T22:10:35.863Z,42.47
2022-12-05T22:13:03.385Z,46.80
2022-12-05T22:15:30.411Z,44.05
2022-12-05T22:17:57.378Z,51.63
2022-12-05T22:20:24.408Z,60.58
2022-12-05T22:22:51.259Z,46.88
2022-12-05T22:25:18.139Z,55.12
2022-12-05T22:27:44.999Z,62.97
2022-12-05T22:30:12.152Z,64.20
2022-12-05T22:32:39.019Z,31.02
2022-12-05T22:35:06.166Z,47.42
2022-12-05T22:37:33.101Z,107.45
2022-12-05T22:40:00.230Z,162.15
2022-12-05T22:42:27.648Z,63.33
2022-12-05T22:44:54.487Z,57.22
2022-12-05T22:47:21.355Z,156.65
2022-12-05T22:49:48.276Z,100.47
2022-12-05T22:52:15.530Z,210.27
2022-12-05T22:54:42.468Z,202.35
2022-12-05T22:57:09.367Z,157.52
2022-12-05T22:59:36.227Z,120.00
2022-12-05T23:02:03.084Z,70.50
2022-12-05T23:04:30.140Z,153.12
2022-12-05T23:06:57.078Z,169.40
2022-12-05T23:09:24.023Z,162.25
2022-12-05T23:11:50.891Z,176.12
2022-12-05T23:14:17.925Z,215.55
2022-12-05T23:16:45.669Z,232.37
2022-12-05T23:19:12.569Z,146.82
2022-12-05T23:21:40.513Z,177.15
2022-12-05T23:24:10.464Z,42.10
2022-12-05T23:26:45.668Z,249.05
2022-12-05T23:29:13.653Z,68.37
2022-12-05T23:31:41.107Z,273.02
2022-12-05T23:34:08.451Z,434.73
2022-12-05T23:36:35.477Z,295.25
2022-12-05T23:39:02.670Z,129.63
2022-12-05T23:41:29.795Z,133.48
2022-12-05T23:43:57.043Z,128.15
2022-12-05T23:46:25.936Z,66.82
2022-12-05T23:48:53.152Z,45.25
2022-12-05T23:51:22.054Z,49.88
2022-12-05T23:53:53.374Z,47.08
2022-12-05T23:56:22.836Z,30.08
2022-12-05T23:58:49.697Z,88.65
