createdAt,value
2024-05-09T00:00:47.461Z,84.40
2024-05-09T00:03:14.824Z,84.30
2024-05-09T00:05:42.792Z,84.20
2024-05-09T00:08:10.556Z,84.10
2024-05-09T00:10:39.469Z,84.30
2024-05-09T00:13:08.278Z,84.40
2024-05-09T00:15:37.969Z,84.60
2024-05-09T00:18:06.834Z,84.50
2024-05-09T00:20:38.961Z,84.70
2024-05-09T00:23:12.108Z,84.90
2024-05-09T00:25:40.225Z,85.10
2024-05-09T00:28:07.239Z,85.40
2024-05-09T00:30:36.612Z,85.00
2024-05-09T00:33:08.761Z,85.20
2024-05-09T00:35:41.611Z,85.30
2024-05-09T00:38:12.828Z,85.20
2024-05-09T00:40:42.379Z,84.40
2024-05-09T00:43:14.798Z,84.30
2024-05-09T00:45:48.755Z,84.40
2024-05-09T00:48:18.605Z,84.80
2024-05-09T00:50:47.822Z,85.10
2024-05-09T00:53:15.858Z,85.50
2024-05-09T00:55:43.224Z,85.70
2024-05-09T00:58:13.315Z,85.70
2024-05-09T01:00:41.494Z,86.00
2024-05-09T01:03:13.550Z,86.00
2024-05-09T01:05:42.321Z,86.00
2024-05-09T01:08:09.989Z,86.20
2024-05-09T01:10:42.857Z,86.50
2024-05-09T01:13:14.177Z,86.50
2024-05-09T01:15:41.326Z,86.60
2024-05-09T01:18:13.466Z,86.50
2024-05-09T01:20:43.934Z,86.60
2024-05-09T01:23:14.508Z,86.70
2024-05-09T01:25:43.502Z,86.90
2024-05-09T01:28:10.822Z,86.80
2024-05-09T01:30:38.613Z,87.10
2024-05-09T01:33:10.377Z,87.10
2024-05-09T01:35:41.445Z,87.10
2024-05-09T01:38:09.997Z,86.70
2024-05-09T01:40:40.374Z,86.60
2024-05-09T01:43:11.686Z,86.70
2024-05-09T01:45:40.071Z,86.20
2024-05-09T01:48:08.455Z,86.40
2024-05-09T01:50:39.351Z,86.20
2024-05-09T01:53:10.267Z,86.20
2024-05-09T01:55:37.595Z,86.40
2024-05-09T01:58:04.827Z,86.30
2024-05-09T02:00:39.738Z,85.70
2024-05-09T02:03:11.524Z,86.10
2024-05-09T02:05:41.805Z,86.40
2024-05-09T02:08:12.942Z,86.80
2024-05-09T02:10:40.066Z,87.00
2024-05-09T02:13:08.155Z,87.20
2024-05-09T02:15:35.278Z,87.30
2024-05-09T02:18:04.883Z,87.30
2024-05-09T02:20:36.237Z,87.00
2024-05-09T02:23:06.417Z,87.10
2024-05-09T02:25:34.137Z,87.30
2024-05-09T02:28:06.079Z,87.40
2024-05-09T02:30:40.265Z,87.30
2024-05-09T02:33:13.471Z,87.10
2024-05-09T02:35:41.793Z,87.10
2024-05-09T02:38:12.095Z,87.10
2024-05-09T02:40:40.255Z,87.00
2024-05-09T02:43:12.668Z,86.80
2024-05-09T02:45:40.647Z,86.70
2024-05-09T02:48:10.634Z,86.60
2024-05-09T02:50:39.936Z,87.10
2024-05-09T02:53:08.597Z,86.90
2024-05-09T02:55:36.488Z,86.80
2024-05-09T02:58:03.639Z,86.70
2024-05-09T03:00:39.415Z,86.80
2024-05-09T03:03:15.471Z,87.00
2024-05-09T03:05:44.404Z,87.10
2024-05-09T03:08:12.022Z,87.20
2024-05-09T03:10:40.397Z,87.20
2024-05-09T03:13:13.573Z,87.40
2024-05-09T03:15:42.751Z,87.20
2024-05-09T03:18:10.799Z,86.80
2024-05-09T03:20:39.166Z,86.70
2024-05-09T03:23:10.433Z,86.40
2024-05-09T03:25:40.202Z,85.90
2024-05-09T03:28:07.509Z,86.30
2024-05-09T03:30:41.979Z,86.20
2024-05-09T03:33:15.522Z,85.70
2024-05-09T03:35:43.920Z,85.70
2024-05-09T03:38:13.604Z,86.30
2024-05-09T03:40:50.204Z,86.40
2024-05-09T03:43:18.120Z,86.50
2024-05-09T03:45:45.508Z,86.50
2024-05-09T03:48:13.218Z,86.80
2024-05-09T03:50:40.754Z,87.10
2024-05-09T03:53:13.422Z,87.50
2024-05-09T03:55:40.863Z,87.60
2024-05-09T03:58:08.468Z,87.40
2024-05-09T04:00:39.035Z,87.30
2024-05-09T04:03:11.833Z,87.60
2024-05-09T04:05:41.914Z,87.60
2024-05-09T04:08:10.683Z,87.50
2024-05-09T04:10:43.262Z,87.50
2024-05-09T04:13:13.021Z,87.60
2024-05-09T04:15:42.272Z,87.50
2024-05-09T04:18:09.547Z,87.90
2024-05-09T04:20:39.731Z,87.70
2024-05-09T04:23:11.682Z,87.90
2024-05-09T04:25:41.499Z,88.00
2024-05-09T04:28:08.610Z,87.20
2024-05-09T04:30:40.546Z,86.50
2024-05-09T04:33:13.300Z,86.30
2024-05-09T04:35:45.312Z,86.60
2024-05-09T04:38:15.558Z,86.70
2024-05-09T04:40:43.092Z,87.00
2024-05-09T04:43:18.612Z,87.10
2024-05-09T04:45:45.842Z,87.20
2024-05-09T04:48:13.277Z,87.20
2024-05-09T04:50:40.591Z,87.10
2024-05-09T04:53:15.604Z,86.90
2024-05-09T04:55:45.479Z,87.10
2024-05-09T04:58:12.600Z,87.20
2024-05-09T05:00:43.086Z,87.50
2024-05-09T05:03:13.733Z,87.60
2024-05-09T05:05:43.587Z,87.70
2024-05-09T05:08:12.864Z,87.60
2024-05-09T05:10:40.797Z,87.50
2024-05-09T05:13:18.182Z,87.50
2024-05-09T05:15:46.760Z,87.50
2024-05-09T05:18:15.269Z,87.30
2024-05-09T05:20:42.678Z,87.30
2024-05-09T05:23:14.373Z,87.30
2024-05-09T05:25:42.172Z,87.10
2024-05-09T05:28:11.751Z,87.10
2024-05-09T05:30:39.043Z,86.90
2024-05-09T05:33:06.688Z,86.50
2024-05-09T05:35:34.696Z,86.40
2024-05-09T05:38:02.412Z,86.50
2024-05-09T05:40:36.618Z,85.90
2024-05-09T05:43:05.886Z,85.10
2024-05-09T05:45:33.176Z,84.80
2024-05-09T05:48:02.487Z,84.00
2024-05-09T05:50:35.538Z,82.10
2024-05-09T05:53:09.124Z,80.30
2024-05-09T05:55:37.449Z,77.20
2024-05-09T05:58:04.778Z,75.70
2024-05-09T06:00:38.378Z,73.70
2024-05-09T06:03:10.493Z,72.90
2024-05-09T06:05:43.992Z,71.20
2024-05-09T06:08:11.665Z,69.70
2024-05-09T06:10:40.769Z,70.00
2024-05-09T06:13:12.200Z,67.60
2024-05-09T06:15:40.537Z,66.50
2024-05-09T06:18:08.732Z,65.30
2024-05-09T06:20:40.109Z,65.20
2024-05-09T06:23:10.617Z,65.00
2024-05-09T06:25:38.152Z,63.80
2024-05-09T06:28:07.711Z,61.00
2024-05-09T06:30:40.407Z,60.00
2024-05-09T06:33:13.538Z,59.80
2024-05-09T06:35:46.004Z,59.60
2024-05-09T06:38:15.599Z,58.80
2024-05-09T06:40:44.118Z,58.50
2024-05-09T06:43:19.386Z,58.50
2024-05-09T06:45:52.568Z,56.80
2024-05-09T06:48:20.318Z,56.00
2024-05-09T06:50:48.954Z,54.50
2024-05-09T06:53:21.343Z,55.10
2024-05-09T06:55:50.736Z,53.30
2024-05-09T06:58:22.531Z,53.00
2024-05-09T07:00:49.665Z,52.00
2024-05-09T07:03:19.816Z,51.20
2024-05-09T07:05:48.478Z,52.00
2024-05-09T07:08:16.686Z,50.90
2024-05-09T07:10:46.479Z,48.90
2024-05-09T07:13:14.773Z,49.30
2024-05-09T07:15:44.766Z,49.70
2024-05-09T07:18:17.956Z,48.60
2024-05-09T07:20:46.906Z,48.10
2024-05-09T07:23:14.591Z,49.00
2024-05-09T07:25:41.970Z,47.30
2024-05-09T07:28:18.614Z,46.40
2024-05-09T07:30:45.918Z,47.30
2024-05-09T07:33:17.731Z,48.70
2024-05-09T07:35:44.935Z,47.10
2024-05-09T07:38:12.005Z,46.10
2024-05-09T07:40:40.481Z,48.40
2024-05-09T07:43:08.476Z,48.60
2024-05-09T07:53:37.185Z,48.60
2024-05-09T07:56:01.534Z,49.70
2024-05-09T07:58:28.910Z,51.50
2024-05-09T08:01:30.598Z,53.50
2024-05-09T08:03:57.886Z,55.10
2024-05-09T08:06:25.759Z,56.20
2024-05-09T08:08:55.322Z,56.30
2024-05-09T08:11:23.959Z,57.00
2024-05-09T08:13:51.143Z,57.40
2024-05-09T08:16:20.629Z,57.80
2024-05-09T08:18:49.135Z,57.60
2024-05-09T08:21:16.234Z,58.40
2024-05-09T08:23:43.288Z,58.80
2024-05-09T08:26:10.780Z,59.70
2024-05-09T08:28:37.811Z,60.30
2024-05-09T08:31:06.963Z,60.40
2024-05-09T08:33:34.623Z,60.20
2024-05-09T08:36:04.432Z,60.80
2024-05-09T08:38:33.699Z,60.10
2024-05-09T08:41:02.164Z,61.30
2024-05-09T08:43:33.759Z,61.10
2024-05-09T08:46:00.856Z,61.60
2024-05-09T08:48:28.120Z,61.50
2024-05-09T08:50:59.506Z,62.70
2024-05-09T08:53:26.642Z,62.00
2024-05-09T08:55:53.703Z,63.50
2024-05-09T08:58:20.925Z,61.90
2024-05-09T09:00:48.876Z,61.60
2024-05-09T09:03:18.559Z,60.70
2024-05-09T09:05:53.393Z,61.10
2024-05-09T09:08:22.562Z,61.40
2024-05-09T09:10:53.039Z,61.30
2024-05-09T09:13:20.351Z,60.80
2024-05-09T09:15:48.407Z,62.30
2024-05-09T09:18:16.224Z,61.70
2024-05-09T09:20:46.017Z,62.10
2024-05-09T09:23:15.269Z,61.70
2024-05-09T09:25:42.636Z,61.60
2024-05-09T09:28:12.474Z,62.20
2024-05-09T09:30:42.627Z,62.20
2024-05-09T09:33:12.608Z,62.80
2024-05-09T09:35:42.375Z,63.30
2024-05-09T09:38:11.556Z,62.70
2024-05-09T09:40:45.785Z,62.70
2024-05-09T09:43:20.600Z,61.70
2024-05-09T09:45:51.952Z,62.10
2024-05-09T09:48:20.565Z,61.80
2024-05-09T09:50:47.936Z,61.50
2024-05-09T09:53:15.011Z,62.10
2024-05-09T09:55:44.584Z,61.70
2024-05-09T09:58:13.942Z,62.20
2024-05-09T10:00:41.900Z,62.00
2024-05-09T10:03:09.386Z,61.60
2024-05-09T10:05:36.762Z,62.20
2024-05-09T10:08:08.733Z,62.10
2024-05-09T10:10:36.132Z,62.20
2024-05-09T10:13:04.162Z,62.10
2024-05-09T10:15:50.822Z,61.60
2024-05-09T10:18:22.825Z,62.00
2024-05-09T10:20:51.870Z,62.50
2024-05-09T10:23:29.241Z,61.70
2024-05-09T10:25:56.379Z,61.60
2024-05-09T10:28:32.738Z,62.60
2024-05-09T10:31:07.259Z,61.40
2024-05-09T10:33:50.646Z,62.20
2024-05-09T10:36:22.877Z,62.10
2024-05-09T10:38:50.367Z,62.20
2024-05-09T10:41:17.739Z,61.80
2024-05-09T10:43:44.890Z,61.90
2024-05-09T10:46:12.436Z,60.90
2024-05-09T10:48:40.193Z,61.80
2024-05-09T10:51:07.303Z,61.50
2024-05-09T10:53:46.959Z,61.70
2024-05-09T10:56:14.510Z,61.40
2024-05-09T10:58:41.656Z,62.40
2024-05-09T11:01:10.034Z,61.60
2024-05-09T11:03:38.180Z,62.70
2024-05-09T11:06:06.521Z,62.00
2024-05-09T11:08:36.274Z,62.70
2024-05-09T11:11:08.105Z,61.60
2024-05-09T11:13:37.079Z,61.30
2024-05-09T11:16:07.365Z,61.70
2024-05-09T11:18:39.075Z,61.90
2024-05-09T11:21:12.393Z,61.10
2024-05-09T11:23:39.757Z,61.10
2024-05-09T11:26:15.210Z,61.60
2024-05-09T11:28:45.798Z,61.30
2024-05-09T11:31:12.880Z,61.30
2024-05-09T11:33:47.977Z,61.80
2024-05-09T11:36:17.631Z,61.20
2024-05-09T11:38:44.667Z,60.70
2024-05-09T11:41:17.506Z,61.30
2024-05-09T11:43:44.597Z,59.80
2024-05-09T11:46:13.992Z,59.70
2024-05-09T11:48:41.263Z,59.40
2024-05-09T11:51:08.457Z,59.40
2024-05-09T11:53:35.550Z,60.50
2024-05-09T11:56:02.809Z,60.40
2024-05-09T11:58:34.412Z,59.90
2024-05-09T12:01:04.502Z,60.00
2024-05-09T12:03:34.456Z,60.00
2024-05-09T12:06:01.780Z,60.70
2024-05-09T12:08:28.859Z,60.60
2024-05-09T12:10:58.537Z,59.10
2024-05-09T12:13:25.916Z,58.20
2024-05-09T12:15:54.194Z,57.70
2024-05-09T12:18:21.395Z,56.50
2024-05-09T12:20:48.462Z,56.90
2024-05-09T12:23:15.558Z,57.70
2024-05-09T12:25:44.840Z,55.10
2024-05-09T12:28:11.924Z,54.40
2024-05-09T12:30:41.598Z,56.20
2024-05-09T12:33:11.262Z,55.50
2024-05-09T12:35:39.447Z,56.20
2024-05-09T12:38:06.533Z,55.30
2024-05-09T12:40:37.036Z,54.40
2024-05-09T12:43:11.773Z,52.40
2024-05-09T12:45:40.035Z,53.30
2024-05-09T12:48:12.139Z,55.10
2024-05-09T12:50:42.377Z,55.70
2024-05-09T12:53:11.763Z,55.30
2024-05-09T12:55:45.136Z,53.10
2024-05-09T12:58:22.118Z,54.10
2024-05-09T13:00:50.647Z,55.30
2024-05-09T13:03:17.886Z,55.90
2024-05-09T13:05:45.786Z,54.50
2024-05-09T13:08:15.618Z,54.50
2024-05-09T13:10:45.176Z,54.70
2024-05-09T13:13:12.619Z,55.70
2024-05-09T13:15:40.025Z,56.90
2024-05-09T13:18:07.441Z,56.70
2024-05-09T13:20:36.311Z,56.40
2024-05-09T13:23:07.893Z,55.50
2024-05-09T13:25:36.343Z,55.50
2024-05-09T13:28:04.356Z,55.70
2024-05-09T13:30:39.290Z,55.50
2024-05-09T13:33:13.012Z,54.40
2024-05-09T13:35:47.724Z,54.40
2024-05-09T13:38:18.413Z,53.70
2024-05-09T13:40:45.901Z,52.50
2024-05-09T13:43:15.399Z,52.70
2024-05-09T13:45:42.832Z,51.50
2024-05-09T13:48:10.362Z,50.70
2024-05-09T13:50:39.770Z,51.70
2024-05-09T13:53:08.051Z,51.60
2024-05-09T13:55:37.849Z,50.50
2024-05-09T13:58:05.323Z,51.50
2024-05-09T14:00:44.309Z,52.20
2024-05-09T14:03:19.759Z,51.80
2024-05-09T14:05:49.778Z,51.10
2024-05-09T14:08:19.791Z,53.70
2024-05-09T14:10:47.581Z,53.20
2024-05-09T14:13:15.165Z,54.30
2024-05-09T14:15:42.463Z,54.80
2024-05-09T14:18:13.084Z,54.40
2024-05-09T14:20:41.710Z,55.50
2024-05-09T14:23:08.833Z,55.30
2024-05-09T14:25:42.396Z,55.00
2024-05-09T14:28:10.992Z,54.60
2024-05-09T14:30:39.076Z,54.90
2024-05-09T14:33:07.830Z,55.00
2024-05-09T14:35:37.455Z,57.40
2024-05-09T14:38:04.903Z,55.80
2024-05-09T14:40:43.011Z,54.40
2024-05-09T14:43:12.059Z,55.20
2024-05-09T14:45:39.705Z,53.00
2024-05-09T14:48:07.684Z,52.30
2024-05-09T14:50:39.318Z,53.50
2024-05-09T14:53:08.288Z,54.10
2024-05-09T14:55:42.622Z,53.30
2024-05-09T14:58:11.314Z,53.30
2024-05-09T15:00:46.241Z,52.50
2024-05-09T15:03:17.990Z,52.60
2024-05-09T15:05:45.519Z,53.70
2024-05-09T15:08:12.686Z,52.30
2024-05-09T15:10:40.114Z,53.30
2024-05-09T15:13:09.809Z,51.20
2024-05-09T15:15:38.543Z,52.00
2024-05-09T15:18:06.282Z,51.80
2024-05-09T15:20:37.393Z,52.40
2024-05-09T15:23:06.264Z,51.10
2024-05-09T15:25:34.212Z,50.90
2024-05-09T15:28:04.055Z,51.60
2024-05-09T15:30:33.460Z,51.90
2024-05-09T15:33:05.031Z,51.50
2024-05-09T15:35:33.535Z,51.50
2024-05-09T15:38:00.628Z,52.20
2024-05-09T15:40:36.208Z,51.50
2024-05-09T15:43:07.652Z,51.00
2024-05-09T15:45:35.293Z,51.80
2024-05-09T15:48:02.834Z,51.70
2024-05-09T15:50:37.125Z,51.20
2024-05-09T15:53:11.003Z,51.60
2024-05-09T15:55:38.988Z,51.10
2024-05-09T15:58:07.101Z,53.20
2024-05-09T16:00:39.172Z,52.70
2024-05-09T16:03:13.704Z,52.70
2024-05-09T16:05:44.024Z,53.30
2024-05-09T16:08:12.039Z,54.20
2024-05-09T16:10:48.271Z,55.70
2024-05-09T16:13:16.630Z,54.50
2024-05-09T16:15:44.524Z,54.70
2024-05-09T16:18:11.850Z,57.70
2024-05-09T16:20:42.619Z,56.80
2024-05-09T16:23:11.443Z,55.30
2024-05-09T16:25:39.581Z,54.70
2024-05-09T16:28:09.971Z,53.60
2024-05-09T16:30:41.156Z,54.70
2024-05-09T16:33:09.276Z,55.50
2024-05-09T16:35:39.766Z,56.60
2024-05-09T16:38:09.762Z,54.70
2024-05-09T16:40:41.128Z,53.60
2024-05-09T16:43:12.334Z,53.70
2024-05-09T16:45:40.700Z,54.00
2024-05-09T16:48:08.401Z,54.80
2024-05-09T16:50:36.713Z,55.10
2024-05-09T16:53:05.180Z,56.20
2024-05-09T16:55:33.094Z,56.70
2024-05-09T16:58:00.529Z,54.40
2024-05-09T17:00:38.185Z,53.70
2024-05-09T17:03:10.155Z,54.90
2024-05-09T17:05:40.504Z,54.30
2024-05-09T17:08:10.322Z,54.40
2024-05-09T17:10:39.723Z,54.50
2024-05-09T17:13:08.040Z,54.10
2024-05-09T17:15:40.273Z,56.00
2024-05-09T17:18:10.014Z,55.40
2024-05-09T17:20:37.888Z,55.90
2024-05-09T17:23:12.658Z,55.00
2024-05-09T17:25:40.505Z,55.50
2024-05-09T17:28:10.444Z,54.60
2024-05-09T17:30:39.903Z,56.10
2024-05-09T17:33:11.909Z,56.20
2024-05-09T17:35:46.103Z,56.00
2024-05-09T17:38:15.722Z,55.50
2024-05-09T17:40:42.970Z,54.90
2024-05-09T17:43:10.977Z,55.00
2024-05-09T17:45:41.497Z,54.70
2024-05-09T17:48:10.631Z,56.00
2024-05-09T17:50:39.191Z,55.90
2024-05-09T17:53:06.654Z,55.70
2024-05-09T17:55:36.382Z,56.00
2024-05-09T17:58:04.754Z,56.60
2024-05-09T18:00:38.189Z,57.50
2024-05-09T18:03:12.482Z,56.70
2024-05-09T18:05:44.397Z,58.00
2024-05-09T18:08:12.395Z,58.10
2024-05-09T18:10:41.367Z,58.00
2024-05-09T18:13:12.720Z,58.70
2024-05-09T18:15:40.185Z,59.80
2024-05-09T18:18:08.030Z,60.20
2024-05-09T18:20:42.687Z,61.80
2024-05-09T18:23:16.924Z,62.80
2024-05-09T18:25:48.132Z,63.30
2024-05-09T18:28:16.481Z,64.00
2024-05-09T18:30:44.231Z,64.30
2024-05-09T18:33:12.074Z,64.40
2024-05-09T18:35:41.074Z,65.00
2024-05-09T18:38:11.462Z,64.90
2024-05-09T18:40:40.162Z,65.50
2024-05-09T18:43:09.326Z,66.10
2024-05-09T18:45:37.790Z,65.50
2024-05-09T18:48:06.682Z,65.80
2024-05-09T18:50:39.670Z,66.20
2024-05-09T18:53:08.889Z,66.70
2024-05-09T18:55:39.194Z,67.00
2024-05-09T18:58:06.688Z,67.40
2024-05-09T19:00:37.444Z,67.60
2024-05-09T19:03:12.415Z,67.70
2024-05-09T19:05:45.088Z,67.90
2024-05-09T19:08:15.808Z,68.50
2024-05-09T19:10:52.551Z,68.40
2024-05-09T19:13:27.189Z,68.60
2024-05-09T19:15:54.376Z,68.70
2024-05-09T19:18:23.631Z,69.40
2024-05-09T19:20:50.857Z,69.80
2024-05-09T19:23:17.978Z,69.70
2024-05-09T19:25:47.227Z,70.10
2024-05-09T19:28:14.388Z,69.90
2024-05-09T19:30:42.854Z,69.90
2024-05-09T19:33:12.831Z,70.10
2024-05-09T19:35:43.739Z,70.00
2024-05-09T19:38:14.139Z,70.50
2024-05-09T19:40:41.386Z,70.50
2024-05-09T19:43:08.788Z,70.80
2024-05-09T19:45:36.679Z,70.90
2024-05-09T19:48:04.995Z,71.20
2024-05-09T19:50:40.710Z,71.10
2024-05-09T19:53:11.543Z,71.20
2024-05-09T19:55:41.587Z,71.00
2024-05-09T19:58:11.255Z,71.30
2024-05-09T20:00:41.664Z,71.20
2024-05-09T20:03:11.893Z,71.20
2024-05-09T20:05:41.402Z,71.20
2024-05-09T20:08:10.725Z,71.80
2024-05-09T20:10:40.115Z,72.10
2024-05-09T20:13:08.330Z,72.30
2024-05-09T20:15:38.548Z,72.30
2024-05-09T20:18:08.415Z,72.30
2024-05-09T20:20:39.732Z,72.40
2024-05-09T20:23:12.643Z,72.90
2024-05-09T20:25:40.410Z,73.20
2024-05-09T20:28:07.780Z,73.40
2024-05-09T20:30:37.448Z,73.40
2024-05-09T20:33:07.785Z,74.00
2024-05-09T20:35:36.097Z,74.20
2024-05-09T20:38:04.118Z,74.40
2024-05-09T20:40:37.525Z,74.70
2024-05-09T20:43:07.692Z,75.10
2024-05-09T20:45:35.416Z,75.40
2024-05-09T20:48:02.878Z,76.00
2024-05-09T20:50:37.421Z,75.80
2024-05-09T20:53:18.519Z,75.90
2024-05-09T20:55:47.733Z,76.00
2024-05-09T20:58:17.063Z,75.70
2024-05-09T21:00:46.709Z,76.20
2024-05-09T21:03:17.571Z,75.80
2024-05-09T21:05:45.333Z,75.70
2024-05-09T21:08:12.583Z,75.60
2024-05-09T21:10:42.281Z,75.40
2024-05-09T21:13:09.467Z,75.60
2024-05-09T21:15:41.043Z,75.70
2024-05-09T21:18:08.664Z,76.00
2024-05-09T21:20:38.343Z,76.20
2024-05-09T21:23:05.574Z,76.20
2024-05-09T21:25:34.999Z,76.90
2024-05-09T21:28:02.285Z,77.40
2024-05-09T21:30:40.364Z,77.80
2024-05-09T21:33:11.658Z,77.80
2024-05-09T21:35:41.225Z,78.10
2024-05-09T21:38:08.431Z,78.20
2024-05-09T21:40:40.002Z,78.20
2024-05-09T21:43:07.814Z,77.80
2024-05-09T21:45:35.664Z,77.90
2024-05-09T21:48:06.935Z,78.00
2024-05-09T21:50:40.002Z,77.70
2024-05-09T21:53:12.860Z,76.70
2024-05-09T21:55:40.821Z,77.20
2024-05-09T21:58:08.094Z,77.30
2024-05-09T22:00:38.167Z,78.00
2024-05-09T22:03:10.596Z,77.80
2024-05-09T22:05:41.937Z,76.60
2024-05-09T22:08:11.665Z,76.60
2024-05-09T22:10:38.911Z,76.20
2024-05-09T22:13:09.163Z,75.60
2024-05-09T22:15:40.386Z,74.40
2024-05-09T22:18:09.171Z,74.60
2024-05-09T22:20:44.648Z,75.20
2024-05-09T22:23:18.266Z,74.30
2024-05-09T22:25:45.292Z,74.00
2024-05-09T22:28:14.206Z,75.00
2024-05-09T22:35:00.649Z,75.90
2024-05-09T22:37:27.766Z,77.30
2024-05-09T22:39:54.985Z,78.00
2024-05-09T22:42:24.410Z,78.00
2024-05-09T22:44:51.442Z,78.30
2024-05-09T22:47:18.542Z,78.40
2024-05-09T22:49:45.791Z,78.80
2024-05-09T22:52:18.728Z,79.20
2024-05-09T22:54:45.811Z,79.50
2024-05-09T22:57:12.914Z,79.40
2024-05-09T22:59:40.170Z,79.00
2024-05-09T23:02:09.635Z,79.80
2024-05-09T23:05:09.311Z,80.20
2024-05-09T23:07:36.486Z,80.40
2024-05-09T23:10:05.485Z,80.40
2024-05-09T23:12:35.727Z,79.30
2024-05-09T23:15:05.150Z,78.70
2024-05-09T23:17:32.381Z,79.10
2024-05-09T23:20:02.194Z,80.00
2024-05-09T23:22:32.381Z,80.20
2024-05-09T23:25:04.128Z,80.60
2024-05-09T23:27:31.243Z,81.00
2024-05-09T23:29:58.372Z,81.00
2024-05-09T23:32:25.577Z,81.10
2024-05-09T23:34:55.200Z,81.20
2024-05-09T23:37:22.514Z,81.20
2024-05-09T23:39:51.763Z,81.20
2024-05-09T23:42:20.989Z,81.30
2024-05-09T23:44:48.054Z,81.30
2024-05-09T23:47:17.503Z,81.50
2024-05-09T23:49:44.653Z,81.60
2024-05-09T23:52:11.782Z,81.60
2024-05-09T23:54:41.584Z,81.80
2024-05-09T23:57:10.950Z,81.60
2024-05-09T23:59:38.000Z,81.00
