createdAt,value
2018-11-23T00:00:32.008Z,41.27
2018-11-23T00:03:01.572Z,43.03
2018-11-23T00:05:30.717Z,42.80
2018-11-23T00:08:00.192Z,42.80
2018-11-23T00:10:30.699Z,41.97
2018-11-23T00:12:59.809Z,43.97
2018-11-23T00:15:28.933Z,42.17
2018-11-23T00:17:57.983Z,39.33
2018-11-23T00:20:28.207Z,42.67
2018-11-23T00:22:57.270Z,41.93
2018-11-23T00:25:27.043Z,42.13
2018-11-23T00:27:56.495Z,41.03
2018-11-23T00:30:26.723Z,41.90
2018-11-23T00:32:55.875Z,41.67
2018-11-23T00:35:26.272Z,42.13
2018-11-23T00:37:55.751Z,42.93
2018-11-23T00:40:26.310Z,42.60
2018-11-23T00:42:55.679Z,42.13
2018-11-23T00:45:24.830Z,41.57
2018-11-23T00:47:54.709Z,41.93
2018-11-23T00:50:24.718Z,40.80
2018-11-23T00:52:54.743Z,39.23
2018-11-23T00:55:24.655Z,41.03
2018-11-23T00:57:53.801Z,40.10
2018-11-23T01:00:26.025Z,40.07
2018-11-23T01:02:55.676Z,43.20
2018-11-23T01:05:24.746Z,41.67
2018-11-23T01:07:53.771Z,43.87
2018-11-23T01:10:23.818Z,40.43
2018-11-23T01:12:53.861Z,40.67
2018-11-23T01:15:23.006Z,38.73
2018-11-23T01:17:52.062Z,38.87
2018-11-23T01:20:23.293Z,39.13
2018-11-23T01:22:52.774Z,39.37
2018-11-23T01:25:22.827Z,39.13
2018-11-23T01:27:52.812Z,40.37
2018-11-23T01:30:24.187Z,41.43
2018-11-23T01:32:53.264Z,40.77
2018-11-23T01:35:22.416Z,41.30
2018-11-23T01:37:51.460Z,41.77
2018-11-23T01:40:23.035Z,41.13
2018-11-23T01:42:52.378Z,41.20
2018-11-23T01:45:21.574Z,42.77
2018-11-23T01:47:50.562Z,42.07
2018-11-23T01:50:21.022Z,41.77
2018-11-23T01:52:50.707Z,40.37
2018-11-23T01:55:20.648Z,41.20
2018-11-23T01:57:49.740Z,40.03
2018-11-23T02:00:20.182Z,40.97
2018-11-23T02:02:49.980Z,40.63
2018-11-23T02:05:19.170Z,40.07
2018-11-23T02:07:48.312Z,40.13
2018-11-23T02:10:17.967Z,40.70
2018-11-23T02:12:47.117Z,41.37
2018-11-23T02:15:18.324Z,41.43
2018-11-23T02:17:47.806Z,39.53
2018-11-23T02:20:17.842Z,40.67
2018-11-23T02:22:46.875Z,40.67
2018-11-23T02:25:16.897Z,39.03
2018-11-23T02:27:45.986Z,41.00
2018-11-23T02:30:18.151Z,39.90
2018-11-23T02:32:47.146Z,40.47
2018-11-23T02:35:16.724Z,40.00
2018-11-23T02:37:45.899Z,40.93
2018-11-23T02:40:17.063Z,40.07
2018-11-23T02:42:46.464Z,38.57
2018-11-23T02:45:17.229Z,39.63
2018-11-23T02:47:46.892Z,40.77
2018-11-23T02:50:16.169Z,39.83
2018-11-23T02:52:45.605Z,37.73
2018-11-23T02:55:15.851Z,39.53
2018-11-23T02:57:44.966Z,38.67
2018-11-23T03:00:16.278Z,37.83
2018-11-23T03:02:45.388Z,37.50
2018-11-23T03:05:16.494Z,39.50
2018-11-23T03:07:45.612Z,39.67
2018-11-23T03:10:15.703Z,38.67
2018-11-23T03:12:45.533Z,38.17
2018-11-23T03:15:16.265Z,39.90
2018-11-23T03:17:45.819Z,38.20
2018-11-23T03:20:16.218Z,39.10
2018-11-23T03:22:45.255Z,39.70
2018-11-23T03:25:14.692Z,39.13
2018-11-23T03:27:43.779Z,40.20
2018-11-23T03:31:19.976Z,38.20
2018-11-23T03:33:49.054Z,38.27
2018-11-23T03:36:18.145Z,39.17
2018-11-23T03:38:47.246Z,38.83
2018-11-23T03:41:16.228Z,39.10
2018-11-23T03:43:45.362Z,38.27
2018-11-23T03:46:14.552Z,38.03
2018-11-23T03:48:43.724Z,39.03
2018-11-23T03:51:12.830Z,39.27
2018-11-23T03:53:41.837Z,36.87
2018-11-23T03:56:10.866Z,38.03
2018-11-23T03:58:39.900Z,38.63
2018-11-23T04:01:09.008Z,37.60
2018-11-23T04:03:38.139Z,39.43
2018-11-23T04:06:07.232Z,38.13
2018-11-23T04:08:36.320Z,39.60
2018-11-23T04:11:05.595Z,38.87
2018-11-23T04:13:34.676Z,40.33
2018-11-23T04:16:03.830Z,39.73
2018-11-23T04:18:32.948Z,39.10
2018-11-23T04:21:02.985Z,38.10
2018-11-23T04:23:33.216Z,39.90
2018-11-23T04:26:02.423Z,38.97
2018-11-23T04:28:31.479Z,38.73
2018-11-23T04:31:00.657Z,40.47
2018-11-23T04:33:29.743Z,37.63
2018-11-23T04:35:58.827Z,40.40
2018-11-23T04:38:27.915Z,40.63
2018-11-23T04:40:56.975Z,39.90
2018-11-23T04:43:26.071Z,39.47
2018-11-23T04:45:55.248Z,39.93
2018-11-23T04:48:24.347Z,38.40
2018-11-23T04:50:53.439Z,38.83
2018-11-23T04:53:22.451Z,39.63
2018-11-23T04:55:51.467Z,39.67
2018-11-23T04:58:20.527Z,39.87
2018-11-23T05:00:49.519Z,38.70
2018-11-23T05:03:18.606Z,37.90
2018-11-23T05:05:47.730Z,37.60
2018-11-23T05:08:16.810Z,38.13
2018-11-23T05:10:45.891Z,37.57
2018-11-23T05:13:15.002Z,39.80
2018-11-23T05:15:44.028Z,39.13
2018-11-23T05:18:13.093Z,37.80
2018-11-23T05:20:42.180Z,39.77
2018-11-23T05:23:11.163Z,41.20
2018-11-23T05:25:40.283Z,39.87
2018-11-23T05:28:09.380Z,39.03
2018-11-23T05:30:38.447Z,38.33
2018-11-23T05:33:07.545Z,41.10
2018-11-23T05:35:36.682Z,40.87
2018-11-23T05:38:05.797Z,37.20
2018-11-23T05:40:34.805Z,38.20
2018-11-23T05:43:04.472Z,38.80
2018-11-23T05:45:32.914Z,40.37
2018-11-23T05:48:02.554Z,37.73
2018-11-23T05:50:31.638Z,37.70
2018-11-23T05:53:00.770Z,39.93
2018-11-23T05:55:29.900Z,38.47
2018-11-23T05:57:58.933Z,38.70
2018-11-23T06:00:29.679Z,40.90
2018-11-23T06:02:58.758Z,38.77
2018-11-23T06:05:28.232Z,38.63
2018-11-23T06:07:57.366Z,39.00
2018-11-23T06:10:26.338Z,38.90
2018-11-23T06:12:55.390Z,38.63
2018-11-23T06:15:25.222Z,37.73
2018-11-23T06:17:54.369Z,39.77
2018-11-23T06:20:24.755Z,38.67
2018-11-23T06:22:54.555Z,39.87
2018-11-23T06:25:35.327Z,40.07
2018-11-23T06:28:04.823Z,39.70
2018-11-23T06:30:33.815Z,37.60
2018-11-23T06:33:14.611Z,38.00
2018-11-23T06:35:43.727Z,38.50
2018-11-23T06:38:12.783Z,39.03
2018-11-23T06:40:41.891Z,37.47
2018-11-23T06:43:10.951Z,38.77
2018-11-23T06:45:41.967Z,37.07
2018-11-23T06:48:11.543Z,39.43
2018-11-23T06:50:40.711Z,38.97
2018-11-23T06:53:09.824Z,39.70
2018-11-23T06:55:38.981Z,37.73
2018-11-23T06:58:08.083Z,37.57
2018-11-23T07:00:37.175Z,37.53
2018-11-23T07:03:06.230Z,39.63
2018-11-23T07:05:35.301Z,37.87
2018-11-23T07:08:04.598Z,38.17
2018-11-23T07:10:34.240Z,37.80
2018-11-23T07:13:03.935Z,39.50
2018-11-23T07:15:33.060Z,39.07
2018-11-23T07:18:02.310Z,39.93
2018-11-23T07:20:32.020Z,39.70
2018-11-23T07:23:01.115Z,40.27
2018-11-23T07:25:30.147Z,38.27
2018-11-23T07:27:59.195Z,38.00
2018-11-23T07:30:29.012Z,38.83
2018-11-23T07:32:58.110Z,37.60
2018-11-23T07:35:27.087Z,38.17
2018-11-23T07:37:56.258Z,38.10
2018-11-23T07:40:38.482Z,38.03
2018-11-23T07:43:07.620Z,40.87
2018-11-23T07:45:36.683Z,40.63
2018-11-23T07:48:06.363Z,39.77
2018-11-23T07:50:35.390Z,40.07
2018-11-23T07:53:04.540Z,41.47
2018-11-23T07:55:33.594Z,39.30
2018-11-23T07:58:02.725Z,41.50
2018-11-23T08:00:31.837Z,39.20
2018-11-23T08:03:00.856Z,38.77
2018-11-23T08:05:29.912Z,38.10
2018-11-23T08:07:59.028Z,40.20
2018-11-23T08:10:27.292Z,37.90
2018-11-23T08:12:56.428Z,39.87
2018-11-23T08:15:27.092Z,38.13
2018-11-23T08:17:56.152Z,38.93
2018-11-23T08:20:26.057Z,39.57
2018-11-23T08:22:55.425Z,38.03
2018-11-23T08:25:25.487Z,38.47
2018-11-23T08:27:55.828Z,37.27
2018-11-23T08:30:27.286Z,37.60
2018-11-23T08:32:56.738Z,39.00
2018-11-23T08:35:25.752Z,36.80
2018-11-23T08:37:54.914Z,38.10
2018-11-23T08:40:26.206Z,38.47
2018-11-23T08:42:56.022Z,38.80
2018-11-23T08:45:26.313Z,39.10
2018-11-23T08:47:55.441Z,39.03
2018-11-23T08:50:27.917Z,37.77
2018-11-23T08:52:56.955Z,37.63
2018-11-23T08:55:26.293Z,37.67
2018-11-23T08:57:55.353Z,39.63
2018-11-23T09:00:26.759Z,39.37
2018-11-23T09:02:57.547Z,38.43
2018-11-23T09:05:26.795Z,38.30
2018-11-23T09:07:56.659Z,35.63
2018-11-23T09:10:27.303Z,38.07
2018-11-23T09:12:58.159Z,38.03
2018-11-23T09:15:27.328Z,36.67
2018-11-23T09:17:56.343Z,37.03
2018-11-23T09:20:25.395Z,37.03
2018-11-23T09:22:54.482Z,37.47
2018-11-23T09:25:24.146Z,36.80
2018-11-23T09:27:53.403Z,37.83
2018-11-23T09:30:25.723Z,36.90
2018-11-23T09:32:55.713Z,36.80
2018-11-23T09:35:25.055Z,39.20
2018-11-23T09:37:54.292Z,37.93
2018-11-23T09:40:24.765Z,39.07
2018-11-23T09:42:54.897Z,36.23
2018-11-23T09:45:25.518Z,37.20
2018-11-23T09:47:56.098Z,37.40
2018-11-23T09:50:25.835Z,37.67
2018-11-23T09:52:56.039Z,37.73
2018-11-23T09:55:25.711Z,37.80
2018-11-23T09:57:54.775Z,37.30
2018-11-23T10:00:25.303Z,34.67
2018-11-23T10:02:55.295Z,36.70
2018-11-23T10:05:25.224Z,37.70
2018-11-23T10:07:56.871Z,38.10
2018-11-23T10:10:26.391Z,37.20
2018-11-23T10:12:55.503Z,37.27
2018-11-23T10:15:25.602Z,36.37
2018-11-23T10:17:54.754Z,36.63
2018-11-23T10:20:27.187Z,36.07
2018-11-23T10:22:56.402Z,36.70
2018-11-23T10:25:27.694Z,36.60
2018-11-23T10:27:57.012Z,36.73
2018-11-23T10:30:27.557Z,36.43
2018-11-23T10:32:59.225Z,34.70
2018-11-23T10:35:28.702Z,36.13
2018-11-23T10:37:59.232Z,36.33
2018-11-23T10:40:30.058Z,35.40
2018-11-23T10:42:59.166Z,35.97
2018-11-23T10:45:29.921Z,34.63
2018-11-23T10:47:59.915Z,34.13
2018-11-23T10:50:30.851Z,35.30
2018-11-23T10:53:00.017Z,33.53
2018-11-23T10:55:30.582Z,33.97
2018-11-23T10:57:59.755Z,34.03
2018-11-23T11:00:34.427Z,34.13
2018-11-23T11:03:07.759Z,34.90
2018-11-23T11:05:37.019Z,35.67
2018-11-23T11:08:06.564Z,33.10
2018-11-23T11:10:35.639Z,32.10
2018-11-23T11:13:05.124Z,32.50
2018-11-23T11:15:34.144Z,32.97
2018-11-23T11:18:03.252Z,31.30
2018-11-23T11:20:32.360Z,31.93
2018-11-23T11:23:01.442Z,31.80
2018-11-23T11:25:30.448Z,32.10
2018-11-23T11:27:59.853Z,31.53
2018-11-23T11:30:29.102Z,31.20
2018-11-23T11:32:58.254Z,30.53
2018-11-23T11:35:27.361Z,30.23
2018-11-23T11:37:56.516Z,28.77
2018-11-23T11:40:25.664Z,29.43
2018-11-23T11:42:54.828Z,27.87
2018-11-23T11:45:23.886Z,27.77
2018-11-23T11:47:53.006Z,28.17
2018-11-23T11:50:22.058Z,29.50
2018-11-23T11:52:51.097Z,29.30
2018-11-23T11:55:20.943Z,29.33
2018-11-23T11:57:50.126Z,28.07
2018-11-23T12:00:22.864Z,28.03
2018-11-23T12:02:51.945Z,28.20
2018-11-23T12:05:21.042Z,27.20
2018-11-23T12:07:50.108Z,27.60
2018-11-23T12:10:21.569Z,28.20
2018-11-23T12:12:50.792Z,28.40
2018-11-23T12:15:19.779Z,27.00
2018-11-23T12:17:48.841Z,27.40
2018-11-23T12:20:19.434Z,25.87
2018-11-23T12:22:48.767Z,27.30
2018-11-23T12:25:18.295Z,28.80
2018-11-23T12:27:47.390Z,30.10
2018-11-23T12:30:19.852Z,28.23
2018-11-23T12:32:50.228Z,28.80
2018-11-23T12:35:20.295Z,30.33
2018-11-23T12:37:49.490Z,29.30
2018-11-23T12:40:19.503Z,30.87
2018-11-23T12:42:49.019Z,30.13
2018-11-23T12:45:20.364Z,29.50
2018-11-23T12:47:49.483Z,27.80
2018-11-23T12:50:19.909Z,28.57
2018-11-23T12:52:49.103Z,29.57
2018-11-23T12:55:18.767Z,27.40
2018-11-23T12:57:47.869Z,28.93
2018-11-23T13:00:25.220Z,29.43
2018-11-23T13:02:55.797Z,28.37
2018-11-23T13:05:25.803Z,27.37
2018-11-23T13:07:56.003Z,26.73
2018-11-23T13:10:25.847Z,26.20
2018-11-23T13:12:56.350Z,27.07
2018-11-23T13:15:25.475Z,26.73
2018-11-23T13:17:54.950Z,27.57
2018-11-23T13:20:24.031Z,28.87
2018-11-23T13:22:53.169Z,28.23
2018-11-23T13:25:24.751Z,29.70
2018-11-23T13:27:54.021Z,28.63
2018-11-23T13:30:24.670Z,28.53
2018-11-23T13:32:53.851Z,30.63
2018-11-23T13:35:23.638Z,29.57
2018-11-23T13:37:52.741Z,30.37
2018-11-23T13:40:23.115Z,31.40
2018-11-23T13:42:52.784Z,29.70
2018-11-23T13:45:23.210Z,29.73
2018-11-23T13:47:52.377Z,28.80
2018-11-23T13:50:22.623Z,28.20
2018-11-23T13:52:53.271Z,29.90
2018-11-23T13:55:22.387Z,31.53
2018-11-23T13:57:51.665Z,28.73
2018-11-23T14:00:22.395Z,28.77
2018-11-23T14:02:51.932Z,28.73
2018-11-23T14:05:23.364Z,29.70
2018-11-23T14:07:53.906Z,27.97
2018-11-23T14:10:24.224Z,27.70
2018-11-23T14:12:53.407Z,27.03
2018-11-23T14:15:25.679Z,27.10
2018-11-23T14:17:55.874Z,25.07
2018-11-23T14:20:25.890Z,26.57
2018-11-23T14:22:55.079Z,25.53
2018-11-23T14:25:25.645Z,25.23
2018-11-23T14:27:55.234Z,24.40
2018-11-23T14:30:26.682Z,24.93
2018-11-23T14:32:56.113Z,24.60
2018-11-23T14:35:26.706Z,23.37
2018-11-23T14:37:56.670Z,25.07
2018-11-23T14:40:25.718Z,23.87
2018-11-23T14:42:55.450Z,23.10
2018-11-23T14:45:32.889Z,23.63
2018-11-23T14:48:03.270Z,23.77
2018-11-23T14:50:33.574Z,23.10
2018-11-23T14:53:02.782Z,22.50
2018-11-23T14:55:32.205Z,23.27
2018-11-23T14:58:01.298Z,24.73
2018-11-23T15:00:31.815Z,22.83
2018-11-23T15:03:01.842Z,24.27
2018-11-23T15:05:30.921Z,23.83
2018-11-23T15:08:00.085Z,24.07
2018-11-23T15:10:30.452Z,24.23
2018-11-23T15:13:00.772Z,24.43
2018-11-23T15:15:31.278Z,25.50
2018-11-23T15:18:00.806Z,23.83
2018-11-23T15:20:35.268Z,24.00
2018-11-23T15:23:08.397Z,24.73
2018-11-23T15:25:37.844Z,24.17
2018-11-23T15:28:08.272Z,25.87
2018-11-23T15:30:38.363Z,27.27
2018-11-23T15:33:08.296Z,25.93
2018-11-23T15:35:38.096Z,26.73
2018-11-23T15:38:10.260Z,25.70
2018-11-23T15:40:37.775Z,27.27
2018-11-23T15:43:08.446Z,26.73
2018-11-23T15:45:37.631Z,26.97
2018-11-23T15:48:07.427Z,26.83
2018-11-23T15:50:37.899Z,26.47
2018-11-23T15:53:08.437Z,26.70
2018-11-23T15:55:38.575Z,26.97
2018-11-23T15:58:09.155Z,27.83
2018-11-23T16:00:39.517Z,28.63
2018-11-23T16:03:09.823Z,26.73
2018-11-23T16:05:39.221Z,28.33
2018-11-23T16:08:11.757Z,27.10
2018-11-23T16:10:40.781Z,27.37
2018-11-23T16:13:11.512Z,27.67
2018-11-23T16:15:39.948Z,26.93
2018-11-23T16:18:10.519Z,27.93
2018-11-23T16:20:41.471Z,26.50
2018-11-23T16:24:39.934Z,26.63
2018-11-23T16:27:08.948Z,26.50
2018-11-23T16:29:38.031Z,26.47
2018-11-23T16:32:07.179Z,27.47
2018-11-23T16:34:36.293Z,27.53
2018-11-23T16:37:05.873Z,27.90
2018-11-23T16:39:34.919Z,26.70
2018-11-23T16:42:03.934Z,26.30
2018-11-23T16:44:33.061Z,24.70
2018-11-23T16:47:02.127Z,27.87
2018-11-23T16:49:31.134Z,25.20
2018-11-23T16:52:00.205Z,26.07
2018-11-23T16:54:29.328Z,26.33
2018-11-23T16:56:58.365Z,26.53
2018-11-23T16:59:27.495Z,27.03
2018-11-23T17:01:56.646Z,26.30
2018-11-23T17:04:25.710Z,25.33
2018-11-23T17:06:54.782Z,27.73
2018-11-23T17:09:23.864Z,27.37
2018-11-23T17:11:53.031Z,27.20
2018-11-23T17:14:22.102Z,28.07
2018-11-23T17:16:51.192Z,29.43
2018-11-23T17:19:20.184Z,28.80
2018-11-23T17:21:49.269Z,28.53
2018-11-23T17:24:18.552Z,29.13
2018-11-23T17:26:47.722Z,29.87
2018-11-23T17:29:22.978Z,29.50
2018-11-23T17:31:46.083Z,30.67
2018-11-23T17:34:15.128Z,29.57
2018-11-23T17:36:44.214Z,29.97
2018-11-23T17:39:13.424Z,31.13
2018-11-23T17:41:42.548Z,30.57
2018-11-23T17:44:11.634Z,30.50
2018-11-23T17:46:40.788Z,31.03
2018-11-23T17:49:09.962Z,32.13
2018-11-23T17:51:39.008Z,31.40
2018-11-23T17:54:08.121Z,32.17
2018-11-23T17:56:37.253Z,32.90
2018-11-23T17:59:06.246Z,33.00
2018-11-23T18:01:35.267Z,33.20
2018-11-23T18:04:04.594Z,34.20
2018-11-23T18:06:33.689Z,33.40
2018-11-23T18:09:03.239Z,33.40
2018-11-23T18:11:32.295Z,35.07
2018-11-23T18:14:01.364Z,33.87
2018-11-23T18:16:30.494Z,34.80
2018-11-23T18:18:59.695Z,33.70
2018-11-23T18:21:28.784Z,35.13
2018-11-23T18:23:58.886Z,35.63
2018-11-23T18:26:28.025Z,35.03
2018-11-23T18:30:00.760Z,36.13
2018-11-23T18:32:29.897Z,36.53
2018-11-23T18:34:58.944Z,34.43
2018-11-23T18:37:28.068Z,37.03
2018-11-23T18:39:57.205Z,35.93
2018-11-23T18:42:26.214Z,37.43
2018-11-23T18:44:55.367Z,36.67
2018-11-23T18:47:24.437Z,37.50
2018-11-23T18:49:54.996Z,36.90
2018-11-23T18:52:24.155Z,36.00
2018-11-23T18:54:53.245Z,37.63
2018-11-23T18:57:22.307Z,38.13
2018-11-23T18:59:51.323Z,35.83
2018-11-23T19:02:20.449Z,36.97
2018-11-23T19:04:53.370Z,38.40
2018-11-23T19:07:22.404Z,37.30
2018-11-23T19:09:51.491Z,37.87
2018-11-23T19:12:20.636Z,37.70
2018-11-23T19:14:49.717Z,37.83
2018-11-23T19:17:18.805Z,36.90
2018-11-23T19:19:47.913Z,37.83
2018-11-23T19:22:16.981Z,38.87
2018-11-23T19:24:45.995Z,37.93
2018-11-23T19:27:15.051Z,38.50
2018-11-23T19:29:44.143Z,39.90
2018-11-23T19:32:13.263Z,39.77
2018-11-23T19:34:42.359Z,40.13
2018-11-23T19:37:11.399Z,40.97
2018-11-23T19:39:40.415Z,38.83
2018-11-23T19:42:09.460Z,40.37
2018-11-23T19:44:38.631Z,37.60
2018-11-23T19:47:07.750Z,37.93
2018-11-23T19:49:37.523Z,40.17
2018-11-23T19:52:06.575Z,40.07
2018-11-23T19:54:35.659Z,39.17
2018-11-23T19:57:04.803Z,38.27
2018-11-23T19:59:33.997Z,39.93
2018-11-23T20:02:03.115Z,40.70
2018-11-23T20:04:32.199Z,37.27
2018-11-23T20:07:01.353Z,39.47
2018-11-23T20:09:30.470Z,41.60
2018-11-23T20:11:59.537Z,39.47
2018-11-23T20:14:28.606Z,40.77
2018-11-23T20:16:57.715Z,41.50
2018-11-23T20:19:26.779Z,39.77
2018-11-23T20:21:55.931Z,38.73
2018-11-23T20:24:24.969Z,39.47
2018-11-23T20:26:54.069Z,39.30
2018-11-23T20:29:23.179Z,39.27
2018-11-23T20:31:52.507Z,38.20
2018-11-23T20:34:21.553Z,38.10
2018-11-23T20:36:50.615Z,40.17
2018-11-23T20:46:17.694Z,39.23
2018-11-23T20:48:46.768Z,38.83
2018-11-23T20:51:15.810Z,39.33
2018-11-23T20:53:44.975Z,39.40
2018-11-23T20:56:13.954Z,40.13
2018-11-23T20:58:43.023Z,40.13
2018-11-23T21:01:12.112Z,39.73
2018-11-23T21:03:41.194Z,39.57
2018-11-23T21:06:10.290Z,39.63
2018-11-23T21:08:39.394Z,41.27
2018-11-23T21:11:08.484Z,40.00
2018-11-23T21:13:37.590Z,38.53
2018-11-23T21:16:06.680Z,36.87
2018-11-23T21:18:35.781Z,40.00
2018-11-23T21:21:05.180Z,40.23
2018-11-23T21:23:34.285Z,40.73
2018-11-23T21:26:03.376Z,39.23
2018-11-23T21:28:32.637Z,39.83
2018-11-23T21:31:01.681Z,37.00
2018-11-23T21:33:30.790Z,37.10
2018-11-23T21:35:59.901Z,39.80
2018-11-23T21:38:28.954Z,37.93
2018-11-23T21:40:58.070Z,38.60
2018-11-23T21:43:27.169Z,37.80
2018-11-23T21:45:56.440Z,38.80
2018-11-23T21:48:25.611Z,36.97
2018-11-23T21:50:54.656Z,37.63
2018-11-23T21:53:23.710Z,36.80
2018-11-23T21:55:52.830Z,37.03
2018-11-23T21:58:21.954Z,36.57
2018-11-23T22:00:50.974Z,36.93
2018-11-23T22:03:20.001Z,37.43
2018-11-23T22:05:49.162Z,37.40
2018-11-23T22:08:18.243Z,36.53
2018-11-23T22:10:47.231Z,38.20
2018-11-23T22:13:16.288Z,36.67
2018-11-23T22:15:46.411Z,38.57
2018-11-23T22:18:15.551Z,38.40
2018-11-23T22:20:44.599Z,37.10
2018-11-23T22:23:13.691Z,36.20
2018-11-23T22:25:42.678Z,36.63
2018-11-23T22:28:11.887Z,35.03
2018-11-23T22:30:40.910Z,36.50
2018-11-23T22:33:09.964Z,35.97
2018-11-23T22:35:39.041Z,37.13
2018-11-23T22:38:08.243Z,37.60
2018-11-23T22:40:37.335Z,37.07
2018-11-23T22:43:06.667Z,38.00
2018-11-23T22:45:35.707Z,37.67
2018-11-23T22:48:04.759Z,37.10
2018-11-23T22:50:33.825Z,36.00
2018-11-23T22:53:02.973Z,35.77
2018-11-23T22:55:32.017Z,35.97
2018-11-23T22:58:01.164Z,37.40
2018-11-23T23:00:35.639Z,36.07
2018-11-23T23:03:04.792Z,35.47
2018-11-23T23:05:33.844Z,37.73
2018-11-23T23:08:02.881Z,38.53
2018-11-23T23:10:32.056Z,37.37
2018-11-23T23:13:01.049Z,35.93
2018-11-23T23:15:30.059Z,33.50
2018-11-23T23:17:59.147Z,34.20
2018-11-23T23:20:28.319Z,36.07
2018-11-23T23:22:57.309Z,36.10
2018-11-23T23:25:26.339Z,36.70
2018-11-23T23:27:55.356Z,35.57
2018-11-23T23:30:24.423Z,37.03
2018-11-23T23:32:53.516Z,37.33
2018-11-23T23:35:22.563Z,36.50
2018-11-23T23:37:51.674Z,37.07
2018-11-23T23:40:20.810Z,36.13
2018-11-23T23:42:49.833Z,37.10
2018-11-23T23:45:19.118Z,39.40
2018-11-23T23:47:48.289Z,38.53
2018-11-23T23:50:20.432Z,38.13
2018-11-23T23:52:50.087Z,36.37
2018-11-23T23:55:19.106Z,38.43
2018-11-23T23:57:48.646Z,39.90
