createdAt,value
2022-08-07T18:55:42.583Z,37.03
2022-08-07T18:59:46.711Z,37.53
2022-08-07T19:03:43.087Z,36.89
2022-08-07T19:07:14.221Z,37.52
2022-08-07T19:10:51.619Z,37.49
2022-08-07T19:14:20.005Z,37.64
2022-08-07T19:18:01.730Z,37.22
2022-08-07T19:21:47.817Z,37.75
2022-08-07T19:26:22.809Z,37.69
2022-08-07T19:31:05.415Z,37.91
2022-08-07T19:32:46.318Z,38.29
2022-08-07T19:36:13.103Z,39.12
2022-08-07T19:39:56.159Z,38.71
2022-08-07T19:43:50.005Z,37.85
2022-08-07T19:47:15.526Z,38.41
2022-08-07T19:50:41.499Z,38.11
2022-08-07T19:54:32.177Z,38.16
2022-08-07T19:58:12.793Z,39.49
2022-08-07T20:01:52.870Z,38.99
2022-08-07T20:05:28.036Z,38.65
2022-08-07T20:08:50.980Z,38.92
2022-08-07T20:12:31.348Z,39.25
2022-08-07T20:15:58.204Z,39.73
2022-08-07T20:19:28.957Z,39.98
2022-08-07T20:23:40.615Z,40.93
2022-08-07T20:27:01.834Z,40.21
2022-08-07T20:30:37.169Z,40.06
2022-08-07T20:34:01.283Z,40.60
2022-08-07T20:37:32.147Z,39.90
2022-08-07T20:41:03.945Z,39.47
2022-08-07T20:44:35.472Z,39.72
2022-08-07T20:48:03.672Z,40.78
2022-08-07T20:51:31.392Z,41.25
2022-08-07T20:54:58.014Z,41.64
2022-08-07T20:58:26.734Z,42.01
2022-08-07T21:01:55.082Z,42.67
2022-08-07T21:05:42.906Z,43.06
2022-08-07T21:09:14.386Z,43.25
2022-08-07T21:12:38.345Z,44.25
2022-08-07T21:16:05.234Z,45.58
2022-08-07T21:19:32.110Z,44.96
2022-08-07T21:23:26.357Z,44.45
2022-08-07T21:27:20.288Z,43.86
2022-08-07T21:30:45.645Z,44.02
2022-08-07T21:34:20.353Z,44.42
2022-08-07T21:37:59.645Z,43.68
2022-08-07T21:41:52.329Z,44.03
2022-08-07T21:46:08.438Z,44.90
2022-08-07T21:49:25.692Z,43.88
2022-08-07T21:52:50.760Z,44.70
2022-08-07T21:56:49.138Z,44.07
2022-08-07T22:00:22.422Z,42.70
2022-08-07T22:03:56.415Z,43.02
2022-08-07T22:07:35.736Z,44.15
2022-08-07T22:11:17.758Z,44.44
2022-08-07T22:14:59.955Z,44.41
2022-08-07T22:18:25.557Z,44.59
2022-08-07T22:22:21.431Z,44.69
2022-08-07T22:26:29.567Z,45.06
2022-08-07T22:29:56.543Z,44.89
2022-08-07T22:33:53.306Z,44.69
2022-08-07T22:38:03.786Z,44.80
2022-08-07T22:41:21.029Z,44.56
2022-08-07T22:44:59.135Z,44.84
2022-08-07T22:48:55.570Z,44.93
2022-08-07T22:52:48.319Z,45.15
2022-08-07T22:56:13.178Z,45.24
2022-08-07T22:59:46.151Z,45.01
2022-08-07T23:03:57.929Z,45.50
2022-08-07T23:08:07.156Z,45.60
2022-08-07T23:11:59.380Z,45.60
2022-08-07T23:16:07.069Z,46.07
2022-08-07T23:20:05.371Z,46.18
2022-08-07T23:24:05.289Z,46.10
2022-08-07T23:28:22.618Z,46.02
2022-08-07T23:34:23.957Z,46.21
2022-08-07T23:36:17.476Z,46.43
2022-08-07T23:40:12.467Z,46.68
2022-08-07T23:43:46.073Z,47.12
2022-08-07T23:47:42.486Z,47.74
2022-08-07T23:52:58.224Z,47.36
2022-08-07T23:55:53.296Z,46.87
