createdAt,value
2023-03-26T00:03:38.928Z,26
2023-03-26T00:07:45.594Z,19.7
2023-03-26T00:09:47.282Z,32.4
2023-03-26T00:11:48.965Z,13.6
2023-03-26T00:13:50.700Z,26.3
2023-03-26T00:15:52.651Z,28.2
2023-03-26T00:26:04.586Z,30.5
2023-03-26T00:28:06.298Z,31.7
2023-03-26T00:30:08.043Z,14.2
2023-03-26T00:32:09.753Z,11
2023-03-26T00:34:14.636Z,17.1
2023-03-26T00:36:16.430Z,17.4
2023-03-26T00:38:18.057Z,22.6
2023-03-26T00:39:20.535Z,32.6
2023-03-26T00:49:32.297Z,24.2
2023-03-26T00:51:34.113Z,25.5
2023-03-26T00:53:35.706Z,24.7
2023-03-26T00:55:37.419Z,17.9
2023-03-26T00:57:39.143Z,19.5
2023-03-26T00:59:40.800Z,17.6
2023-03-26T01:01:45.843Z,16.5
2023-03-26T01:05:49.183Z,29.6
2023-03-26T01:07:50.894Z,17.5
2023-03-26T01:09:52.614Z,19.5
2023-03-26T01:11:54.322Z,21.3
2023-03-26T01:13:56.036Z,27
2023-03-26T01:16:01.046Z,24.7
2023-03-26T01:20:04.410Z,25.2
2023-03-26T01:22:06.257Z,18.1
2023-03-26T01:24:07.857Z,30.1
2023-03-26T01:26:09.539Z,25
2023-03-26T01:28:11.240Z,17.8
2023-03-26T01:30:16.197Z,15.9
2023-03-26T01:32:18.164Z,33.1
2023-03-26T01:36:48.222Z,18.6
2023-03-26T01:38:49.948Z,12.7
2023-03-26T01:40:51.662Z,27.1
2023-03-26T01:42:56.606Z,19.6
2023-03-26T01:44:58.307Z,35.4
2023-03-26T01:49:01.730Z,27
2023-03-26T01:53:05.133Z,33
2023-03-26T01:55:06.845Z,26.7
2023-03-26T01:57:11.835Z,26.7
2023-03-26T02:09:22.010Z,17.6
2023-03-26T02:11:34.803Z,22.2
2023-03-26T02:13:28.665Z,21.7
2023-03-26T02:15:30.370Z,27.1
2023-03-26T02:17:32.082Z,21.7
2023-03-26T02:19:33.761Z,18.1
2023-03-26T02:21:35.477Z,21.8
2023-03-26T02:23:37.172Z,16.8
2023-03-26T02:25:42.099Z,32.2
2023-03-26T02:29:45.492Z,19.6
2023-03-26T02:30:47.985Z,25.7
2023-03-26T02:55:14.833Z,27
2023-03-26T02:57:16.574Z,26.4
2023-03-26T02:59:18.244Z,27.4
2023-03-26T03:05:23.335Z,15.9
2023-03-26T03:07:28.287Z,21.3
2023-03-26T03:09:29.994Z,54.6
2023-03-26T03:11:31.700Z,23.6
2023-03-26T03:13:33.390Z,21.3
2023-03-26T03:15:35.162Z,21.3
2023-03-26T03:19:38.504Z,23.8
2023-03-26T03:21:43.430Z,14.9
2023-03-26T03:23:45.146Z,23
2023-03-26T03:25:46.847Z,27.2
2023-03-26T03:26:49.314Z,13.2
2023-03-26T03:28:51.017Z,23.5
2023-03-26T03:37:01.093Z,12.7
2023-03-26T03:41:04.508Z,22.5
2023-03-26T03:53:17.971Z,24.3
2023-03-26T03:55:19.847Z,22.1
2023-03-26T03:59:23.277Z,26.3
2023-03-26T04:01:24.988Z,22.3
2023-03-26T04:03:33.618Z,25.9
2023-03-26T04:09:35.088Z,21.7
2023-03-26T04:11:36.771Z,22.7
2023-03-26T04:22:51.073Z,21.8
2023-03-26T04:24:52.808Z,22.9
2023-03-26T04:26:56.062Z,14.7
2023-03-26T04:28:57.718Z,18.5
2023-03-26T04:31:02.829Z,23.8
2023-03-26T04:33:04.455Z,27.9
2023-03-26T04:35:06.091Z,20.3
2023-03-26T04:37:07.822Z,26
2023-03-26T04:41:11.253Z,37.5
2023-03-26T04:59:33.217Z,48.4
2023-03-26T05:03:36.632Z,25.4
2023-03-26T05:05:38.360Z,17.8
2023-03-26T05:07:40.064Z,11.8
2023-03-26T05:09:41.809Z,18.4
2023-03-26T05:13:48.445Z,17.2
2023-03-26T05:15:50.159Z,15.8
2023-03-26T05:17:52.000Z,22
2023-03-26T05:48:50.887Z,31.8
2023-03-26T06:01:04.469Z,26.3
2023-03-26T06:03:06.341Z,38
2023-03-26T06:07:09.614Z,34.3
2023-03-26T06:09:14.538Z,23
2023-03-26T06:11:16.259Z,29.1
2023-03-26T06:13:17.985Z,22.9
2023-03-26T06:14:20.471Z,28.3
2023-03-26T06:16:27.224Z,40.6
2023-03-26T06:18:23.956Z,24.5
2023-03-26T06:20:25.586Z,32.7
2023-03-26T06:22:30.544Z,36.9
2023-03-26T06:24:32.260Z,24.8
2023-03-26T06:28:35.693Z,42.4
2023-03-26T06:36:45.774Z,30
2023-03-26T06:46:54.363Z,33.8
2023-03-26T06:48:56.091Z,32.1
2023-03-26T06:53:02.720Z,36.2
2023-03-26T06:55:04.437Z,24.3
2023-03-26T06:57:06.151Z,33.9
2023-03-26T06:59:07.859Z,38
2023-03-26T07:01:09.609Z,52.9
2023-03-26T07:03:11.437Z,35
2023-03-26T07:05:16.235Z,30
2023-03-26T07:07:17.948Z,43
2023-03-26T07:09:19.660Z,30.8
2023-03-26T07:14:25.553Z,21.8
2023-03-26T07:16:27.497Z,32.6
2023-03-26T07:18:32.255Z,39.6
2023-03-26T07:22:35.681Z,40
2023-03-26T07:24:37.379Z,26.5
2023-03-26T07:26:39.139Z,28.8
2023-03-26T07:28:40.832Z,30.3
2023-03-26T07:30:42.468Z,45.9
2023-03-26T07:32:47.513Z,41.8
2023-03-26T07:34:49.170Z,32.4
2023-03-26T07:36:50.898Z,25.2
2023-03-26T07:38:52.620Z,32.9
2023-03-26T07:40:54.566Z,25.6
2023-03-26T07:42:56.068Z,28.4
2023-03-26T07:44:57.786Z,39
2023-03-26T07:47:02.765Z,45.7
2023-03-26T07:49:04.502Z,44
2023-03-26T07:51:06.203Z,31
2023-03-26T07:53:07.921Z,47.3
2023-03-26T07:55:09.621Z,31.1
2023-03-26T07:57:11.439Z,33.9
2023-03-26T07:59:13.074Z,37.8
2023-03-26T08:01:18.030Z,29.6
2023-03-26T08:03:19.827Z,34.9
2023-03-26T08:05:21.462Z,30.4
2023-03-26T08:12:29.123Z,26.8
2023-03-26T08:16:35.799Z,19
2023-03-26T08:18:37.514Z,29.2
2023-03-26T08:22:40.993Z,22.7
2023-03-26T08:24:42.709Z,23.1
2023-03-26T08:26:44.401Z,16.2
2023-03-26T08:28:50.104Z,17.6
2023-03-26T08:30:51.838Z,25
2023-03-26T08:32:53.524Z,30.9
2023-03-26T08:34:55.257Z,23.8
2023-03-26T08:36:57.000Z,29.9
2023-03-26T08:38:58.709Z,19.7
2023-03-26T08:41:00.425Z,19.5
2023-03-26T08:43:05.356Z,23.2
2023-03-26T08:45:07.090Z,12.8
2023-03-26T08:47:08.811Z,8.5
2023-03-26T08:49:10.544Z,11
2023-03-26T08:51:12.257Z,11.7
2023-03-26T08:55:15.698Z,12.1
2023-03-26T08:57:20.649Z,19.7
2023-03-26T08:59:22.383Z,22.3
2023-03-26T09:01:24.159Z,7.6
2023-03-26T09:03:52.790Z,10
2023-03-26T09:05:54.473Z,12.4
2023-03-26T09:07:56.180Z,20.5
2023-03-26T09:12:02.846Z,12
2023-03-26T09:16:06.364Z,12.9
2023-03-26T09:18:08.055Z,8.2
2023-03-26T09:20:09.750Z,8.8
2023-03-26T09:22:11.472Z,12.4
2023-03-26T09:24:16.463Z,13
2023-03-26T09:26:18.171Z,9.8
2023-03-26T09:28:19.937Z,15.9
2023-03-26T09:30:21.722Z,9.5
2023-03-26T09:32:23.507Z,6.1
2023-03-26T09:36:26.852Z,10.6
2023-03-26T09:38:31.813Z,7.2
2023-03-26T09:40:33.600Z,13
2023-03-26T09:48:40.538Z,6.8
2023-03-26T09:52:47.886Z,10.1
2023-03-26T09:54:48.959Z,10.8
2023-03-26T09:56:50.728Z,6.4
2023-03-26T10:03:58.370Z,8.6
2023-03-26T10:08:05.830Z,7.4
2023-03-26T10:20:20.244Z,19.6
2023-03-26T10:22:21.972Z,13.5
2023-03-26T10:24:23.703Z,8.6
2023-03-26T10:28:27.157Z,20.6
2023-03-26T10:30:28.937Z,16.4
2023-03-26T10:32:30.628Z,13.9
2023-03-26T10:34:35.570Z,6.7
2023-03-26T10:36:37.292Z,29.4
2023-03-26T10:38:39.027Z,10.3
2023-03-26T10:48:50.852Z,8.6
2023-03-26T10:53:56.787Z,18.6
2023-03-26T10:55:58.676Z,15.7
2023-03-26T11:00:01.955Z,18.7
2023-03-26T11:02:06.869Z,8.2
2023-03-26T11:04:08.591Z,17.2
2023-03-26T11:06:10.293Z,8.2
2023-03-26T11:12:26.416Z,5.1
2023-03-26T11:14:27.933Z,14.3
2023-03-26T11:16:22.090Z,15
2023-03-26T11:18:23.911Z,18.1
2023-03-26T11:20:25.552Z,7.3
2023-03-26T11:22:27.237Z,13.3
2023-03-26T11:24:28.999Z,10.5
2023-03-26T11:26:30.673Z,9
2023-03-26T11:28:32.411Z,8.4
2023-03-26T11:30:37.350Z,29.2
2023-03-26T11:32:39.103Z,10.8
2023-03-26T11:34:40.798Z,11.4
2023-03-26T11:38:44.226Z,14.8
2023-03-26T11:42:47.676Z,12.6
2023-03-26T11:49:58.529Z,5.4
2023-03-26T11:52:00.294Z,11.7
2023-03-26T11:56:03.757Z,13.3
2023-03-26T11:58:09.757Z,15.5
2023-03-26T12:02:12.203Z,4.5
2023-03-26T12:04:13.831Z,7.2
2023-03-26T12:06:15.505Z,11
2023-03-26T12:10:19.533Z,12.5
2023-03-26T12:12:23.922Z,9.4
2023-03-26T12:16:27.605Z,12.9
2023-03-26T12:20:30.759Z,13.6
2023-03-26T12:24:34.196Z,7.4
2023-03-26T12:32:46.725Z,11.5
2023-03-26T12:34:46.032Z,8
2023-03-26T12:47:57.603Z,11.4
2023-03-26T12:53:34.905Z,12.7
2023-03-26T12:57:38.425Z,11.8
2023-03-26T13:01:41.950Z,9.9
2023-03-26T13:03:43.625Z,5.9
2023-03-26T13:05:45.352Z,16.2
2023-03-26T13:11:53.812Z,26
2023-03-26T13:13:55.528Z,9
2023-03-26T13:15:57.285Z,14
2023-03-26T13:17:59.077Z,11
2023-03-26T13:20:00.806Z,17.4
2023-03-26T13:22:05.760Z,11.9
2023-03-26T13:26:09.238Z,12.7
2023-03-26T13:28:10.993Z,5.2
2023-03-26T13:32:14.526Z,9.7
2023-03-26T13:36:23.707Z,5.4
2023-03-26T13:38:23.033Z,5.3
2023-03-26T13:40:24.749Z,3.2
2023-03-26T13:45:30.719Z,3.4
2023-03-26T13:47:32.493Z,5.4
2023-03-26T13:49:37.574Z,15.2
2023-03-26T13:51:39.236Z,4.3
2023-03-26T13:53:41.012Z,19.1
2023-03-26T13:55:42.740Z,6
2023-03-26T13:59:46.245Z,13.1
2023-03-26T14:03:53.047Z,6.9
2023-03-26T14:26:15.598Z,9
2023-03-26T14:37:30.135Z,10.5
2023-03-26T14:39:31.889Z,17
2023-03-26T14:41:33.663Z,19.5
2023-03-26T14:45:40.392Z,4.2
2023-03-26T14:47:42.350Z,9.2
2023-03-26T14:49:43.918Z,16.5
2023-03-26T14:53:47.421Z,10.2
2023-03-26T14:55:49.209Z,5.7
2023-03-26T14:59:55.929Z,27.2
2023-03-26T15:01:57.705Z,2.9
2023-03-26T15:03:59.418Z,4.3
2023-03-26T15:06:01.180Z,17.4
2023-03-26T15:08:03.294Z,8
2023-03-26T15:10:05.811Z,29.5
2023-03-26T15:12:12.758Z,15.7
2023-03-26T15:14:11.408Z,7.7
2023-03-26T15:16:13.162Z,8.8
2023-03-26T15:18:14.868Z,9.3
2023-03-26T15:20:16.610Z,10.6
2023-03-26T15:22:18.360Z,5.9
2023-03-26T15:24:20.100Z,9.3
2023-03-26T15:26:21.866Z,9.6
2023-03-26T15:28:26.837Z,5.9
2023-03-26T15:30:28.574Z,12.2
2023-03-26T15:32:30.359Z,4.4
2023-03-26T15:33:32.784Z,9.6
2023-03-26T15:58:00.105Z,7.9
2023-03-26T16:02:03.525Z,10.2
2023-03-26T16:06:06.983Z,5.2
2023-03-26T16:08:08.705Z,8.3
2023-03-26T16:10:15.213Z,11
2023-03-26T16:12:16.909Z,7.4
2023-03-26T16:14:18.656Z,4.4
2023-03-26T16:18:22.127Z,16.2
2023-03-26T16:26:32.259Z,19.7
2023-03-26T16:28:34.018Z,7.4
2023-03-26T16:37:10.996Z,7.2
2023-03-26T16:39:12.720Z,11.3
2023-03-26T16:41:14.442Z,5.8
2023-03-26T16:55:29.720Z,7.7
2023-03-26T16:57:31.434Z,4.3
2023-03-26T17:05:41.507Z,3.9
2023-03-26T17:07:43.881Z,12
2023-03-26T17:09:44.942Z,5.7
2023-03-26T17:11:46.632Z,27.1
2023-03-26T17:13:48.342Z,9.9
2023-03-26T17:15:50.054Z,6.5
2023-03-26T17:19:56.694Z,8.5
2023-03-26T17:21:58.417Z,5.9
2023-03-26T17:24:00.147Z,6.3
2023-03-26T17:25:02.600Z,7.8
2023-03-26T17:27:04.287Z,8.2
2023-03-26T17:29:05.978Z,9.3
2023-03-26T17:31:07.723Z,14.3
2023-03-26T17:37:16.064Z,8.4
2023-03-26T17:39:17.749Z,5.3
2023-03-26T17:41:19.516Z,20
2023-03-26T17:43:21.166Z,12.7
2023-03-26T17:45:22.875Z,10.6
2023-03-26T17:47:27.919Z,10
2023-03-26T17:49:29.496Z,8.2
2023-03-26T17:53:32.922Z,12.4
2023-03-26T17:57:36.342Z,8
2023-03-26T17:59:39.311Z,14.2
2023-03-26T18:01:43.118Z,3.1
2023-03-26T18:03:44.639Z,19.4
2023-03-26T18:05:46.347Z,18.4
2023-03-26T18:07:48.040Z,11.4
2023-03-26T18:09:49.709Z,48.2
2023-03-26T18:11:52.153Z,26.6
2023-03-26T18:13:53.127Z,9
2023-03-26T18:15:58.222Z,9.6
2023-03-26T18:17:59.737Z,7.4
2023-03-26T18:20:01.393Z,7.2
2023-03-26T18:21:03.880Z,14.3
2023-03-26T18:25:07.241Z,5.3
2023-03-26T18:27:10.051Z,8.8
2023-03-26T18:31:15.521Z,11
2023-03-26T19:01:47.472Z,11.9
2023-03-26T19:03:48.964Z,11.6
2023-03-26T19:05:50.539Z,15.6
2023-03-26T19:19:06.217Z,12.5
2023-03-26T19:21:07.861Z,6.6
2023-03-26T19:23:09.565Z,5.3
2023-03-26T19:25:14.431Z,6
2023-03-26T19:27:16.082Z,4.6
2023-03-26T19:29:17.709Z,8.5
2023-03-26T19:31:19.555Z,7.6
2023-03-26T19:33:21.080Z,6.3
2023-03-26T19:37:24.336Z,14.6
2023-03-26T19:39:37.263Z,8.5
2023-03-26T19:41:30.887Z,17.5
2023-03-26T19:43:32.520Z,18.7
2023-03-26T19:45:34.184Z,11.7
2023-03-26T19:47:48.466Z,11.1
2023-03-26T19:49:37.469Z,12.1
2023-03-26T19:51:39.100Z,11.4
2023-03-26T19:53:44.027Z,5.8
2023-03-26T20:14:30.543Z,6.9
2023-03-26T20:16:32.262Z,17
2023-03-26T20:18:33.838Z,19.1
2023-03-26T20:20:38.654Z,15.8
2023-03-26T20:28:48.344Z,7.1
2023-03-26T20:30:46.742Z,4.5
2023-03-26T20:32:48.897Z,5.7
2023-03-26T20:34:53.245Z,6.7
2023-03-26T20:38:56.514Z,12.6
2023-03-26T20:40:58.318Z,4.1
2023-03-26T20:42:59.740Z,19.7
2023-03-26T20:45:01.389Z,11.6
2023-03-26T20:49:07.871Z,7.9
2023-03-26T20:51:09.479Z,4.8
2023-03-26T20:53:11.137Z,15.5
2023-03-26T20:55:12.735Z,11.6
2023-03-26T20:57:14.400Z,3.2
2023-03-26T20:59:16.052Z,2.4
2023-03-26T21:01:17.671Z,2.8
2023-03-26T21:03:22.532Z,17.1
2023-03-26T21:05:24.072Z,7.5
2023-03-26T21:07:25.715Z,3.7
2023-03-26T21:08:28.165Z,20.1
2023-03-26T21:18:39.470Z,13.4
2023-03-26T21:20:41.107Z,14.4
2023-03-26T21:24:44.325Z,8.8
2023-03-26T21:30:52.409Z,9.1
2023-03-26T21:32:54.065Z,4.1
2023-03-26T21:34:59.290Z,2.9
2023-03-26T21:45:06.881Z,5.1
2023-03-26T21:47:09.822Z,4.5
2023-03-26T21:49:10.114Z,3.7
2023-03-26T21:51:11.693Z,5.4
2023-03-26T21:53:13.291Z,14.9
2023-03-26T21:55:14.889Z,10.2
2023-03-26T21:57:16.584Z,11.6
2023-03-26T21:59:22.881Z,15.4
2023-03-26T22:01:24.500Z,3.8
2023-03-26T22:03:26.054Z,9.1
2023-03-26T22:04:28.463Z,9
2023-03-26T22:12:38.866Z,6.5
2023-03-26T22:14:40.482Z,8.3
2023-03-26T22:16:42.065Z,11.9
2023-03-26T22:18:43.670Z,7.1
2023-03-26T22:24:48.411Z,2.3
2023-03-26T22:28:54.821Z,14.5
2023-03-26T22:32:58.019Z,15.3
2023-03-26T22:34:59.585Z,6.4
2023-03-26T22:37:01.172Z,5.7
2023-03-26T22:39:02.768Z,2.7
2023-03-26T22:45:10.768Z,2.6
2023-03-26T23:00:27.919Z,4.6
2023-03-26T23:02:29.507Z,3.5
2023-03-26T23:04:32.189Z,6.8
2023-03-26T23:06:32.663Z,13.6
2023-03-26T23:08:37.477Z,4.7
2023-03-26T23:10:39.128Z,6.4
2023-03-26T23:12:40.653Z,13.4
2023-03-26T23:14:42.235Z,5
2023-03-26T23:16:43.822Z,10.2
2023-03-26T23:18:45.446Z,7.7
2023-03-26T23:20:47.012Z,7.4
2023-03-26T23:22:51.842Z,3.3
2023-03-26T23:24:53.398Z,4.5
2023-03-26T23:26:54.975Z,6.2
2023-03-26T23:28:56.532Z,5.5
2023-03-26T23:30:58.340Z,6
2023-03-26T23:35:01.279Z,2.7
2023-03-26T23:55:23.456Z,3.7
