createdAt,value
2019-05-10T00:01:25.086Z,9.84
2019-05-10T00:04:15.342Z,9.83
2019-05-10T00:07:02.500Z,9.84
2019-05-10T00:09:36.699Z,9.87
2019-05-10T00:12:23.188Z,9.81
2019-05-10T00:14:54.298Z,9.81
2019-05-10T00:17:23.877Z,9.77
2019-05-10T00:19:56.198Z,9.77
2019-05-10T00:22:27.092Z,9.88
2019-05-10T00:25:04.286Z,10.02
2019-05-10T00:27:29.312Z,9.92
2019-05-10T00:29:58.998Z,9.85
2019-05-10T00:32:28.475Z,9.78
2019-05-10T00:34:57.985Z,9.78
2019-05-10T00:37:27.435Z,9.84
2019-05-10T00:39:58.641Z,9.85
2019-05-10T00:42:28.101Z,9.74
2019-05-10T00:44:57.546Z,9.77
2019-05-10T00:47:27.047Z,9.82
2019-05-10T00:49:56.828Z,9.66
2019-05-10T00:52:26.050Z,9.61
2019-05-10T00:54:55.487Z,9.73
2019-05-10T00:57:25.943Z,9.65
2019-05-10T00:59:56.194Z,9.54
2019-05-10T01:02:25.381Z,9.62
2019-05-10T01:04:54.582Z,9.55
2019-05-10T01:07:24.553Z,9.66
2019-05-10T01:09:54.511Z,9.50
2019-05-10T01:12:23.914Z,9.43
2019-05-10T01:14:53.091Z,9.38
2019-05-10T01:17:24.993Z,9.44
2019-05-10T01:19:56.170Z,9.51
2019-05-10T01:22:26.866Z,9.52
2019-05-10T01:24:56.030Z,9.67
2019-05-10T01:27:25.832Z,9.72
2019-05-10T01:29:56.121Z,9.70
2019-05-10T01:32:25.319Z,9.68
2019-05-10T01:34:54.741Z,9.75
2019-05-10T01:37:26.181Z,9.61
2019-05-10T01:39:55.642Z,9.60
2019-05-10T01:42:24.840Z,9.58
2019-05-10T01:44:54.043Z,9.53
2019-05-10T01:47:23.502Z,9.43
2019-05-10T01:49:52.690Z,9.32
2019-05-10T01:52:22.180Z,9.39
2019-05-10T01:54:52.048Z,9.26
2019-05-10T01:57:21.269Z,9.24
2019-05-10T01:59:50.982Z,9.28
2019-05-10T02:02:23.163Z,9.32
2019-05-10T02:04:52.351Z,9.34
2019-05-10T02:07:22.650Z,9.30
2019-05-10T02:09:51.815Z,9.32
2019-05-10T02:12:21.027Z,9.30
2019-05-10T02:14:52.698Z,9.30
2019-05-10T02:17:21.897Z,9.31
2019-05-10T02:19:51.616Z,9.33
2019-05-10T02:22:21.559Z,9.31
2019-05-10T02:24:50.753Z,9.30
2019-05-10T02:27:19.928Z,9.29
2019-05-10T02:29:49.117Z,9.28
2019-05-10T02:32:18.286Z,9.32
2019-05-10T02:34:47.773Z,9.33
2019-05-10T02:37:17.762Z,9.33
2019-05-10T02:39:47.534Z,9.36
2019-05-10T02:42:17.729Z,9.34
2019-05-10T02:44:48.032Z,9.32
2019-05-10T02:47:18.317Z,9.29
2019-05-10T02:49:48.934Z,9.30
2019-05-10T02:52:18.848Z,9.28
2019-05-10T02:54:48.606Z,9.27
2019-05-10T02:57:21.031Z,9.28
2019-05-10T02:59:52.063Z,9.28
2019-05-10T03:02:23.703Z,9.23
2019-05-10T03:04:55.002Z,9.20
2019-05-10T03:07:26.397Z,9.14
2019-05-10T03:09:55.847Z,9.14
2019-05-10T03:12:28.876Z,9.20
2019-05-10T03:14:59.600Z,9.18
2019-05-10T03:17:29.716Z,9.17
2019-05-10T03:20:03.461Z,9.19
2019-05-10T03:22:39.590Z,9.18
2019-05-10T03:25:10.155Z,9.22
2019-05-10T03:27:39.931Z,9.11
2019-05-10T03:30:09.834Z,9.27
2019-05-10T03:32:40.196Z,9.21
2019-05-10T03:35:10.917Z,9.13
2019-05-10T03:37:40.248Z,9.04
2019-05-10T03:40:11.185Z,9.03
2019-05-10T03:42:40.342Z,8.89
2019-05-10T03:45:10.297Z,8.87
2019-05-10T03:47:40.065Z,8.86
2019-05-10T03:50:09.468Z,8.92
2019-05-10T03:52:38.895Z,8.96
2019-05-10T03:55:08.334Z,9.02
2019-05-10T03:57:37.754Z,9.04
2019-05-10T04:00:07.815Z,9.01
2019-05-10T04:02:37.480Z,9.07
2019-05-10T04:05:07.461Z,8.97
2019-05-10T04:07:36.634Z,9.08
2019-05-10T04:10:06.267Z,9.08
2019-05-10T04:12:35.464Z,9.02
2019-05-10T04:15:05.151Z,9.04
2019-05-10T04:17:36.711Z,9.01
2019-05-10T04:20:07.749Z,8.99
2019-05-10T04:22:37.192Z,9.10
2019-05-10T04:25:09.284Z,9.11
2019-05-10T04:27:42.426Z,9.15
2019-05-10T04:30:13.638Z,9.14
2019-05-10T04:32:43.838Z,9.34
2019-05-10T04:35:13.135Z,9.27
2019-05-10T04:37:42.866Z,9.36
2019-05-10T04:40:12.337Z,9.38
2019-05-10T04:42:42.368Z,9.38
2019-05-10T04:45:17.407Z,9.23
2019-05-10T04:47:48.089Z,9.11
2019-05-10T04:50:17.580Z,9.25
2019-05-10T04:52:48.311Z,9.33
2019-05-10T04:55:17.465Z,9.37
2019-05-10T04:57:50.793Z,9.32
2019-05-10T05:00:19.216Z,9.27
2019-05-10T05:02:48.534Z,9.17
2019-05-10T05:05:18.526Z,9.14
2019-05-10T05:07:47.732Z,9.18
2019-05-10T05:10:17.691Z,9.20
2019-05-10T05:12:49.910Z,9.24
2019-05-10T05:15:19.420Z,9.22
2019-05-10T05:17:48.951Z,9.24
2019-05-10T05:20:18.425Z,9.31
2019-05-10T05:22:47.997Z,9.23
2019-05-10T05:25:17.959Z,9.33
2019-05-10T05:27:47.407Z,9.25
2019-05-10T05:30:17.778Z,9.24
2019-05-10T05:32:47.744Z,9.34
2019-05-10T05:35:17.986Z,9.35
2019-05-10T05:37:49.543Z,9.36
2019-05-10T05:40:23.395Z,9.54
2019-05-10T05:42:55.550Z,9.41
2019-05-10T05:45:28.382Z,9.53
2019-05-10T05:47:55.623Z,9.43
2019-05-10T05:50:25.826Z,9.41
2019-05-10T05:52:55.091Z,9.39
2019-05-10T05:55:24.521Z,9.50
2019-05-10T05:57:53.713Z,9.50
2019-05-10T06:00:23.145Z,9.51
2019-05-10T06:02:53.533Z,9.59
2019-05-10T06:05:33.522Z,9.55
2019-05-10T06:07:54.237Z,9.54
2019-05-10T06:10:23.449Z,9.67
2019-05-10T06:12:54.127Z,9.58
2019-05-10T06:15:28.864Z,9.68
2019-05-10T06:17:57.166Z,9.83
2019-05-10T06:20:25.913Z,9.88
2019-05-10T06:23:06.500Z,9.94
2019-05-10T06:25:38.827Z,9.78
2019-05-10T06:27:58.275Z,9.79
2019-05-10T06:30:28.037Z,10.01
2019-05-10T06:33:06.899Z,10.07
2019-05-10T06:35:32.132Z,10.08
2019-05-10T06:38:11.282Z,10.20
2019-05-10T06:40:46.800Z,10.31
2019-05-10T06:43:15.475Z,10.28
2019-05-10T06:45:46.572Z,10.23
2019-05-10T06:48:26.064Z,10.09
2019-05-10T06:50:48.134Z,10.03
2019-05-10T06:53:18.110Z,9.80
2019-05-10T06:55:49.553Z,9.87
2019-05-10T06:58:20.466Z,9.92
2019-05-10T07:00:49.872Z,10.19
2019-05-10T07:03:20.312Z,10.16
2019-05-10T07:05:53.282Z,10.07
2019-05-10T07:08:23.365Z,10.00
2019-05-10T07:10:52.556Z,10.03
2019-05-10T07:13:22.768Z,10.01
2019-05-10T07:15:53.567Z,10.01
2019-05-10T07:18:24.302Z,10.01
2019-05-10T07:21:00.923Z,10.08
2019-05-10T07:23:30.227Z,10.20
2019-05-10T07:26:00.364Z,10.15
2019-05-10T07:28:29.911Z,10.17
2019-05-10T07:31:00.421Z,10.10
2019-05-10T07:33:32.220Z,10.13
2019-05-10T07:36:03.259Z,10.21
2019-05-10T07:38:35.424Z,10.22
2019-05-10T07:41:04.632Z,10.21
2019-05-10T07:43:33.885Z,10.35
2019-05-10T07:46:09.072Z,10.44
2019-05-10T07:48:41.149Z,10.35
2019-05-10T07:51:12.343Z,10.60
2019-05-10T07:53:42.604Z,10.52
2019-05-10T07:56:12.207Z,10.65
2019-05-10T07:58:43.168Z,10.62
2019-05-10T08:01:12.579Z,10.69
2019-05-10T08:03:48.169Z,10.65
2019-05-10T08:06:15.560Z,10.60
2019-05-10T08:08:46.487Z,10.60
2019-05-10T08:11:15.680Z,10.67
2019-05-10T08:13:45.598Z,10.75
2019-05-10T08:16:21.899Z,10.68
2019-05-10T08:18:49.296Z,10.72
2019-05-10T08:21:22.224Z,10.73
2019-05-10T08:23:51.860Z,10.70
2019-05-10T08:26:24.627Z,10.80
2019-05-10T08:28:53.007Z,10.94
2019-05-10T08:31:26.131Z,11.02
2019-05-10T08:33:58.957Z,11.10
2019-05-10T08:36:32.207Z,11.15
2019-05-10T08:39:10.008Z,11.10
2019-05-10T08:41:34.267Z,11.18
2019-05-10T08:44:04.893Z,11.31
2019-05-10T08:46:41.220Z,11.29
2019-05-10T08:49:08.075Z,11.37
2019-05-10T08:51:44.234Z,11.45
2019-05-10T08:54:08.192Z,11.39
2019-05-10T08:56:37.608Z,11.59
2019-05-10T08:59:09.561Z,11.61
2019-05-10T09:01:44.831Z,11.84
2019-05-10T09:04:11.725Z,11.84
2019-05-10T09:06:42.100Z,12.11
2019-05-10T09:09:12.557Z,12.26
2019-05-10T09:11:44.255Z,12.43
2019-05-10T09:14:19.749Z,12.54
2019-05-10T09:16:52.766Z,12.73
2019-05-10T09:19:14.879Z,12.76
2019-05-10T09:21:49.508Z,12.95
2019-05-10T09:24:15.337Z,13.03
2019-05-10T09:26:46.831Z,12.94
2019-05-10T09:29:16.065Z,12.94
2019-05-10T09:31:50.491Z,12.90
2019-05-10T09:34:17.558Z,13.15
2019-05-10T09:36:47.259Z,13.19
2019-05-10T09:39:21.485Z,13.12
2019-05-10T09:41:48.113Z,13.11
2019-05-10T09:44:18.167Z,13.43
2019-05-10T09:46:47.643Z,13.64
2019-05-10T09:49:18.582Z,13.39
2019-05-10T09:51:47.883Z,13.27
2019-05-10T09:54:23.285Z,13.33
2019-05-10T09:56:52.257Z,13.84
2019-05-10T09:59:21.274Z,13.11
2019-05-10T10:01:50.437Z,12.94
2019-05-10T10:04:20.472Z,13.29
2019-05-10T10:06:52.614Z,13.46
2019-05-10T10:09:24.687Z,14.04
2019-05-10T10:11:58.061Z,14.41
2019-05-10T10:14:22.760Z,14.50
2019-05-10T10:16:58.207Z,14.15
2019-05-10T10:19:24.566Z,14.18
2019-05-10T10:21:57.623Z,13.70
2019-05-10T10:24:28.505Z,13.56
2019-05-10T10:26:58.207Z,13.38
2019-05-10T10:29:34.031Z,13.01
2019-05-10T10:32:01.344Z,13.18
2019-05-10T10:34:32.704Z,13.05
2019-05-10T10:37:02.717Z,13.23
2019-05-10T10:39:32.559Z,13.13
2019-05-10T10:42:02.561Z,13.31
2019-05-10T10:44:37.073Z,13.36
2019-05-10T10:47:08.121Z,13.63
2019-05-10T10:49:37.879Z,13.84
2019-05-10T10:52:11.243Z,14.33
2019-05-10T10:54:40.380Z,14.52
2019-05-10T10:57:19.062Z,13.92
2019-05-10T10:59:57.526Z,13.84
2019-05-10T11:02:33.447Z,13.80
2019-05-10T11:05:04.186Z,13.76
2019-05-10T11:07:36.060Z,13.86
2019-05-10T11:10:15.227Z,14.00
2019-05-10T11:12:35.951Z,13.97
2019-05-10T11:15:11.189Z,13.99
2019-05-10T11:17:43.257Z,13.95
2019-05-10T11:20:13.491Z,13.87
2019-05-10T11:22:49.632Z,13.83
2019-05-10T11:25:15.913Z,13.84
2019-05-10T11:27:47.637Z,14.14
2019-05-10T11:30:18.342Z,15.01
2019-05-10T11:32:48.604Z,15.27
2019-05-10T11:35:27.794Z,15.40
2019-05-10T11:37:51.575Z,15.25
2019-05-10T11:40:30.326Z,14.80
2019-05-10T11:42:54.055Z,15.89
2019-05-10T11:45:26.158Z,16.28
2019-05-10T11:47:59.240Z,16.28
2019-05-10T11:50:35.323Z,16.07
2019-05-10T11:53:07.035Z,15.99
2019-05-10T11:55:39.593Z,14.77
2019-05-10T11:58:08.597Z,15.38
2019-05-10T12:00:41.203Z,14.78
2019-05-10T12:03:15.051Z,14.58
2019-05-10T12:05:42.806Z,14.76
2019-05-10T12:08:13.244Z,14.91
2019-05-10T12:10:52.750Z,15.65
2019-05-10T12:13:20.847Z,16.69
2019-05-10T12:15:52.063Z,16.74
2019-05-10T12:18:26.582Z,16.63
2019-05-10T12:23:29.513Z,17.40
2019-05-10T12:26:19.914Z,16.47
2019-05-10T12:28:40.628Z,16.96
2019-05-10T12:31:15.283Z,16.41
2019-05-10T12:33:44.783Z,16.56
2019-05-10T12:36:22.382Z,16.50
2019-05-10T12:38:43.658Z,16.54
2019-05-10T12:41:14.669Z,16.27
2019-05-10T12:44:05.726Z,16.40
2019-05-10T12:46:30.682Z,16.46
2019-05-10T12:49:02.112Z,16.79
2019-05-10T12:51:31.764Z,16.77
2019-05-10T12:54:01.333Z,17.70
2019-05-10T12:56:34.934Z,18.02
2019-05-10T12:59:04.430Z,18.41
2019-05-10T13:01:34.461Z,18.75
2019-05-10T13:04:13.877Z,18.72
2019-05-10T13:06:38.723Z,18.29
2019-05-10T13:09:09.621Z,18.74
2019-05-10T13:11:41.251Z,18.68
2019-05-10T13:14:11.692Z,18.21
2019-05-10T13:16:41.949Z,18.78
2019-05-10T13:19:14.343Z,18.67
2019-05-10T13:21:43.503Z,19.16
2019-05-10T13:24:13.937Z,18.28
2019-05-10T13:26:43.937Z,18.39
2019-05-10T13:29:14.262Z,17.72
2019-05-10T13:31:44.430Z,17.59
2019-05-10T13:34:13.687Z,17.82
2019-05-10T13:36:42.880Z,18.29
2019-05-10T13:39:12.049Z,18.89
2019-05-10T13:41:41.254Z,18.90
2019-05-10T13:44:10.758Z,18.34
2019-05-10T13:46:39.960Z,18.58
2019-05-10T13:49:09.447Z,18.34
2019-05-10T13:51:38.928Z,18.02
2019-05-10T13:54:12.625Z,17.44
2019-05-10T13:56:45.527Z,17.50
2019-05-10T13:59:16.406Z,17.52
2019-05-10T14:01:48.850Z,18.20
2019-05-10T14:04:14.929Z,18.36
2019-05-10T14:06:44.380Z,17.97
2019-05-10T14:09:13.525Z,18.07
2019-05-10T14:11:46.794Z,18.71
2019-05-10T14:14:20.249Z,18.94
2019-05-10T14:16:45.773Z,19.05
2019-05-10T14:19:15.819Z,19.16
2019-05-10T14:21:46.439Z,18.88
2019-05-10T14:24:16.702Z,19.08
2019-05-10T14:26:45.971Z,19.28
2019-05-10T14:29:15.427Z,19.07
2019-05-10T14:31:45.310Z,19.45
2019-05-10T14:34:15.699Z,19.85
2019-05-10T14:36:45.383Z,19.73
2019-05-10T14:39:14.603Z,19.95
2019-05-10T14:41:45.430Z,20.47
2019-05-10T14:44:15.033Z,20.22
2019-05-10T14:46:44.492Z,20.04
2019-05-10T14:49:13.708Z,20.15
2019-05-10T14:51:57.830Z,20.04
2019-05-10T14:54:13.803Z,20.55
2019-05-10T14:56:43.260Z,20.06
2019-05-10T14:59:12.491Z,19.28
2019-05-10T15:01:43.041Z,18.90
2019-05-10T15:04:20.232Z,19.27
2019-05-10T15:06:43.904Z,19.30
2019-05-10T15:09:20.933Z,18.97
2019-05-10T15:11:44.802Z,19.05
2019-05-10T15:14:14.019Z,19.83
2019-05-10T15:16:43.177Z,20.10
2019-05-10T15:19:12.720Z,20.09
2019-05-10T15:21:41.901Z,20.03
2019-05-10T15:24:11.100Z,19.42
2019-05-10T15:26:44.004Z,18.88
2019-05-10T15:29:14.843Z,18.09
2019-05-10T15:31:42.997Z,17.69
2019-05-10T15:34:12.200Z,17.71
2019-05-10T15:36:41.407Z,17.56
2019-05-10T15:39:10.596Z,17.72
2019-05-10T15:41:43.814Z,17.97
2019-05-10T15:44:13.004Z,18.51
2019-05-10T15:46:42.598Z,18.94
2019-05-10T15:49:18.579Z,19.49
2019-05-10T15:51:48.995Z,19.70
2019-05-10T15:54:15.374Z,20.53
2019-05-10T15:56:44.994Z,20.61
2019-05-10T15:59:18.920Z,20.95
2019-05-10T16:01:48.921Z,21.18
2019-05-10T16:04:19.027Z,21.58
2019-05-10T16:06:49.455Z,20.78
2019-05-10T16:09:19.389Z,20.32
2019-05-10T16:11:50.490Z,19.53
2019-05-10T16:14:19.718Z,20.26
2019-05-10T16:16:49.917Z,20.48
2019-05-10T16:19:31.811Z,20.43
2019-05-10T16:22:00.997Z,21.05
2019-05-10T16:24:30.158Z,21.03
2019-05-10T16:27:00.177Z,20.80
2019-05-10T16:29:33.752Z,20.54
2019-05-10T16:32:03.287Z,20.27
2019-05-10T16:34:34.201Z,20.32
2019-05-10T16:37:04.075Z,20.14
2019-05-10T16:39:33.284Z,19.13
2019-05-10T16:42:02.493Z,18.96
2019-05-10T16:44:31.662Z,18.91
2019-05-10T16:47:00.955Z,19.13
2019-05-10T16:49:30.127Z,19.11
2019-05-10T16:51:59.563Z,19.07
2019-05-10T16:54:29.525Z,19.00
2019-05-10T16:56:59.786Z,18.95
2019-05-10T16:59:31.388Z,19.05
2019-05-10T17:02:04.166Z,19.51
2019-05-10T17:04:37.330Z,19.31
2019-05-10T17:07:06.401Z,19.48
2019-05-10T17:09:35.569Z,19.88
2019-05-10T17:12:04.877Z,20.22
2019-05-10T17:14:36.617Z,20.12
2019-05-10T17:17:10.350Z,19.72
2019-05-10T17:19:47.671Z,19.69
2019-05-10T17:22:17.724Z,19.43
2019-05-10T17:25:03.462Z,19.19
2019-05-10T17:27:30.227Z,19.28
2019-05-10T17:30:05.547Z,18.95
2019-05-10T17:32:35.123Z,18.77
2019-05-10T17:35:06.636Z,18.13
2019-05-10T17:37:38.866Z,18.02
2019-05-10T17:40:12.078Z,18.13
2019-05-10T17:42:43.122Z,18.20
2019-05-10T17:45:12.895Z,18.21
2019-05-10T17:47:42.478Z,18.52
2019-05-10T17:50:12.338Z,18.54
2019-05-10T17:52:41.609Z,18.46
2019-05-10T17:55:16.672Z,18.47
2019-05-10T17:57:42.674Z,18.50
2019-05-10T18:00:14.208Z,18.41
2019-05-10T18:02:43.432Z,18.20
2019-05-10T18:05:13.702Z,17.93
2019-05-10T18:07:43.259Z,17.86
2019-05-10T18:10:14.689Z,17.77
2019-05-10T18:12:43.905Z,17.64
2019-05-10T18:15:14.855Z,17.70
2019-05-10T18:17:45.088Z,17.86
2019-05-10T18:20:14.370Z,17.63
2019-05-10T18:22:45.344Z,17.54
2019-05-10T18:25:20.671Z,17.47
2019-05-10T18:27:47.543Z,17.43
2019-05-10T18:30:18.426Z,17.39
2019-05-10T18:32:47.922Z,17.26
2019-05-10T18:35:18.589Z,17.06
2019-05-10T18:37:53.713Z,16.90
2019-05-10T18:40:25.206Z,16.85
2019-05-10T18:42:57.730Z,16.65
2019-05-10T18:45:29.832Z,16.51
2019-05-10T18:47:59.770Z,16.44
2019-05-10T18:50:29.793Z,16.32
2019-05-10T18:52:59.277Z,16.16
2019-05-10T18:55:29.589Z,16.19
2019-05-10T18:58:00.119Z,16.03
2019-05-10T19:00:30.296Z,15.89
2019-05-10T19:02:59.488Z,15.76
2019-05-10T19:05:33.024Z,15.79
2019-05-10T19:08:05.256Z,15.76
2019-05-10T19:10:37.832Z,15.77
2019-05-10T19:13:08.638Z,15.67
2019-05-10T19:15:38.296Z,15.60
2019-05-10T19:18:09.087Z,15.49
2019-05-10T19:20:40.521Z,15.37
2019-05-10T19:23:13.079Z,15.23
2019-05-10T19:25:45.514Z,15.14
2019-05-10T19:28:15.259Z,15.14
2019-05-10T19:30:46.160Z,15.19
2019-05-10T19:33:17.590Z,15.13
2019-05-10T19:35:48.355Z,15.12
2019-05-10T19:38:17.862Z,14.83
2019-05-10T19:40:48.489Z,14.65
2019-05-10T19:43:23.817Z,14.46
2019-05-10T19:45:57.257Z,14.49
2019-05-10T19:48:29.439Z,14.51
2019-05-10T19:51:02.943Z,14.38
2019-05-10T19:53:30.825Z,14.37
2019-05-10T19:56:04.089Z,14.14
2019-05-10T19:58:34.107Z,14.12
2019-05-10T20:01:03.554Z,14.06
2019-05-10T20:03:36.960Z,13.88
2019-05-10T20:06:11.293Z,13.82
2019-05-10T20:08:41.336Z,13.91
2019-05-10T20:11:15.293Z,13.98
2019-05-10T20:13:42.361Z,13.92
2019-05-10T20:16:12.075Z,13.62
2019-05-10T20:18:41.784Z,13.72
2019-05-10T20:21:12.159Z,13.60
2019-05-10T20:23:44.688Z,13.69
2019-05-10T20:26:14.151Z,13.58
2019-05-10T20:28:45.487Z,13.67
2019-05-10T20:31:15.156Z,13.69
2019-05-10T20:33:45.701Z,13.78
2019-05-10T20:36:14.864Z,13.69
2019-05-10T20:38:45.371Z,13.46
2019-05-10T20:41:14.545Z,13.42
2019-05-10T20:43:44.337Z,13.43
2019-05-10T20:46:13.513Z,13.45
2019-05-10T20:48:44.933Z,13.44
2019-05-10T20:51:14.120Z,13.29
2019-05-10T20:53:43.290Z,13.29
2019-05-10T20:56:12.476Z,13.17
2019-05-10T20:58:41.647Z,13.26
2019-05-10T21:01:10.913Z,13.27
2019-05-10T21:03:40.069Z,13.32
2019-05-10T21:06:09.336Z,13.41
2019-05-10T21:08:38.503Z,13.39
2019-05-10T21:11:07.708Z,13.27
2019-05-10T21:13:37.175Z,13.30
2019-05-10T21:16:07.641Z,13.10
2019-05-10T21:18:36.819Z,13.05
2019-05-10T21:21:07.600Z,12.98
2019-05-10T21:23:37.461Z,12.90
2019-05-10T21:26:09.591Z,12.90
2019-05-10T21:28:39.918Z,13.01
2019-05-10T21:31:09.464Z,12.93
2019-05-10T21:33:39.985Z,13.01
2019-05-10T21:36:10.232Z,12.96
2019-05-10T21:38:41.858Z,12.84
2019-05-10T21:41:11.375Z,12.84
2019-05-10T21:43:40.812Z,12.78
2019-05-10T21:46:10.781Z,12.79
2019-05-10T21:48:41.038Z,12.74
2019-05-10T21:51:10.479Z,12.78
2019-05-10T21:53:40.408Z,12.69
2019-05-10T21:56:09.890Z,12.74
2019-05-10T21:58:40.220Z,12.74
2019-05-10T22:01:09.754Z,12.68
2019-05-10T22:03:39.197Z,12.63
2019-05-10T22:06:08.961Z,12.68
2019-05-10T22:08:48.905Z,12.61
2019-05-10T22:11:10.663Z,12.64
2019-05-10T22:13:39.835Z,12.80
2019-05-10T22:16:11.821Z,12.74
2019-05-10T22:18:44.033Z,12.58
2019-05-10T22:21:14.015Z,12.22
2019-05-10T22:23:43.184Z,11.75
2019-05-10T22:26:12.923Z,11.99
2019-05-10T22:28:42.425Z,12.00
2019-05-10T22:31:13.544Z,12.03
2019-05-10T22:33:43.454Z,12.09
2019-05-10T22:36:13.222Z,12.11
2019-05-10T22:38:43.160Z,12.04
2019-05-10T22:41:13.284Z,11.86
2019-05-10T22:43:43.678Z,11.89
2019-05-10T22:46:14.760Z,11.96
2019-05-10T22:48:44.184Z,12.04
2019-05-10T22:51:13.639Z,11.89
2019-05-10T22:53:42.805Z,11.85
2019-05-10T22:56:12.536Z,11.92
2019-05-10T22:58:41.706Z,11.96
2019-05-10T23:01:10.902Z,12.00
2019-05-10T23:03:41.566Z,11.97
2019-05-10T23:06:11.339Z,11.99
2019-05-10T23:08:41.879Z,11.97
2019-05-10T23:11:11.614Z,12.00
2019-05-10T23:13:41.772Z,12.04
2019-05-10T23:16:10.973Z,12.02
2019-05-10T23:18:40.170Z,11.86
2019-05-10T23:21:09.686Z,11.99
2019-05-10T23:23:39.117Z,11.83
2019-05-10T23:26:08.304Z,11.70
2019-05-10T23:28:37.477Z,11.87
2019-05-10T23:31:06.906Z,11.87
2019-05-10T23:33:36.377Z,11.84
2019-05-10T23:36:06.035Z,11.96
2019-05-10T23:38:37.321Z,11.98
2019-05-10T23:41:06.790Z,12.08
2019-05-10T23:43:37.782Z,12.10
2019-05-10T23:46:06.950Z,12.13
2019-05-10T23:48:36.747Z,12.10
2019-05-10T23:51:06.031Z,12.20
2019-05-10T23:53:35.780Z,12.32
2019-05-10T23:56:05.471Z,12.25
2019-05-10T23:58:34.862Z,12.29
