createdAt,value
2018-06-07T00:00:17.289Z,0.00
2018-06-07T00:01:17.287Z,0.00
2018-06-07T00:02:17.287Z,0.00
2018-06-07T00:03:17.290Z,0.00
2018-06-07T00:04:17.285Z,0.00
2018-06-07T00:05:17.286Z,0.00
2018-06-07T00:06:17.286Z,0.00
2018-06-07T00:07:17.292Z,0.00
2018-06-07T00:08:17.289Z,0.00
2018-06-07T00:09:17.288Z,0.00
2018-06-07T00:10:17.284Z,0.00
2018-06-07T00:11:17.282Z,0.00
2018-06-07T00:12:17.285Z,0.00
2018-06-07T00:13:17.284Z,0.00
2018-06-07T00:14:17.282Z,0.00
2018-06-07T00:15:17.290Z,0.00
2018-06-07T00:16:17.288Z,0.00
2018-06-07T00:17:17.281Z,0.00
2018-06-07T00:18:17.281Z,0.00
2018-06-07T00:19:17.280Z,0.00
2018-06-07T00:20:17.279Z,0.00
2018-06-07T00:21:17.280Z,0.00
2018-06-07T00:22:17.278Z,0.00
2018-06-07T00:23:17.279Z,0.00
2018-06-07T00:24:17.281Z,0.00
2018-06-07T00:25:17.276Z,0.00
2018-06-07T00:26:17.276Z,0.00
2018-06-07T00:27:17.276Z,0.00
2018-06-07T00:28:17.278Z,0.00
2018-06-07T00:29:17.276Z,0.00
2018-06-07T00:30:17.274Z,0.00
2018-06-07T00:31:17.277Z,0.00
2018-06-07T00:32:17.273Z,0.00
2018-06-07T00:33:17.270Z,0.00
2018-06-07T00:34:17.273Z,0.00
2018-06-07T00:35:17.272Z,0.00
2018-06-07T00:36:17.270Z,0.00
2018-06-07T00:37:17.271Z,0.00
2018-06-07T00:38:17.271Z,0.00
2018-06-07T00:39:17.316Z,0.00
2018-06-07T00:40:17.268Z,0.00
2018-06-07T00:41:17.271Z,0.00
2018-06-07T00:42:17.269Z,0.00
2018-06-07T00:43:17.286Z,0.00
2018-06-07T00:44:17.267Z,0.00
2018-06-07T00:45:17.266Z,0.00
2018-06-07T00:46:17.281Z,0.00
2018-06-07T00:47:17.266Z,0.00
2018-06-07T00:48:17.264Z,0.00
2018-06-07T00:49:17.263Z,0.00
2018-06-07T00:50:17.268Z,0.00
2018-06-07T00:51:17.262Z,0.00
2018-06-07T00:52:17.264Z,0.00
2018-06-07T00:53:17.262Z,0.00
2018-06-07T00:54:17.261Z,0.00
2018-06-07T00:55:17.256Z,0.00
2018-06-07T00:56:17.260Z,0.00
2018-06-07T00:57:17.263Z,0.00
2018-06-07T00:58:17.258Z,0.00
2018-06-07T00:59:17.256Z,0.00
2018-06-07T01:00:17.258Z,0.00
2018-06-07T01:01:17.261Z,0.00
2018-06-07T01:02:17.254Z,0.00
2018-06-07T01:03:17.259Z,0.00
2018-06-07T01:04:17.256Z,0.00
2018-06-07T01:05:17.251Z,0.00
2018-06-07T01:06:17.252Z,0.00
2018-06-07T01:07:17.252Z,0.00
2018-06-07T01:08:17.252Z,0.00
2018-06-07T01:09:17.248Z,0.00
2018-06-07T01:10:17.251Z,0.00
2018-06-07T01:11:17.246Z,0.00
2018-06-07T01:12:17.246Z,0.00
2018-06-07T01:13:17.244Z,0.00
2018-06-07T01:14:17.245Z,0.00
2018-06-07T01:15:17.244Z,0.00
2018-06-07T01:16:17.243Z,0.00
2018-06-07T01:17:17.252Z,0.00
2018-06-07T01:18:17.240Z,0.00
2018-06-07T01:19:17.239Z,0.00
2018-06-07T01:20:17.239Z,0.00
2018-06-07T01:21:17.240Z,0.00
2018-06-07T01:22:17.237Z,0.00
2018-06-07T01:23:17.240Z,0.00
2018-06-07T01:24:17.239Z,0.00
2018-06-07T01:25:17.235Z,0.00
2018-06-07T01:26:17.238Z,0.00
2018-06-07T01:27:17.233Z,0.00
2018-06-07T01:28:17.234Z,0.00
2018-06-07T01:29:17.259Z,0.00
2018-06-07T01:30:17.230Z,0.00
2018-06-07T01:31:17.229Z,0.00
2018-06-07T01:32:17.225Z,0.00
2018-06-07T01:33:17.228Z,0.00
2018-06-07T01:34:17.227Z,0.00
2018-06-07T01:35:17.225Z,0.00
2018-06-07T01:36:17.224Z,0.00
2018-06-07T01:37:17.230Z,0.00
2018-06-07T01:38:17.223Z,0.00
2018-06-07T01:39:17.223Z,0.00
2018-06-07T01:40:17.220Z,0.00
2018-06-07T01:41:17.220Z,0.00
2018-06-07T01:42:17.220Z,0.00
2018-06-07T01:43:17.218Z,0.00
2018-06-07T01:44:17.225Z,0.00
2018-06-07T01:45:17.217Z,0.00
2018-06-07T01:46:17.214Z,0.00
2018-06-07T01:47:17.216Z,0.00
2018-06-07T01:48:17.212Z,0.00
2018-06-07T01:49:17.210Z,0.00
2018-06-07T01:50:17.210Z,0.00
2018-06-07T01:51:17.208Z,0.00
2018-06-07T01:52:17.209Z,0.00
2018-06-07T01:53:17.208Z,0.00
2018-06-07T01:54:17.207Z,0.00
2018-06-07T01:55:17.205Z,0.00
2018-06-07T01:56:17.205Z,0.00
2018-06-07T01:57:17.203Z,0.00
2018-06-07T01:58:17.204Z,0.00
2018-06-07T01:59:17.201Z,0.00
2018-06-07T02:00:17.199Z,4.00
2018-06-07T02:01:17.200Z,4.00
2018-06-07T02:02:17.198Z,4.00
2018-06-07T02:03:17.195Z,0.00
2018-06-07T02:04:17.194Z,0.00
2018-06-07T02:05:17.198Z,4.00
2018-06-07T02:06:17.191Z,4.00
2018-06-07T02:07:17.191Z,0.00
2018-06-07T02:08:17.192Z,4.00
2018-06-07T02:09:17.194Z,4.00
2018-06-07T02:10:17.189Z,4.00
2018-06-07T02:11:17.184Z,4.00
2018-06-07T02:12:17.182Z,4.00
2018-06-07T02:13:17.186Z,8.00
2018-06-07T02:14:17.184Z,8.00
2018-06-07T02:15:17.180Z,8.00
2018-06-07T02:16:17.180Z,8.00
2018-06-07T02:17:17.178Z,8.00
2018-06-07T02:18:17.179Z,12.00
2018-06-07T02:19:17.172Z,12.00
2018-06-07T02:20:17.174Z,12.00
2018-06-07T02:21:17.175Z,16.00
2018-06-07T02:22:17.170Z,16.00
2018-06-07T02:23:17.168Z,16.00
2018-06-07T02:24:17.169Z,24.00
2018-06-07T02:25:17.167Z,24.00
2018-06-07T02:26:17.165Z,24.00
2018-06-07T02:27:17.165Z,28.00
2018-06-07T02:28:17.167Z,32.00
2018-06-07T02:29:17.159Z,32.00
2018-06-07T02:30:17.161Z,36.00
2018-06-07T02:31:17.156Z,44.00
2018-06-07T02:32:17.188Z,44.00
2018-06-07T02:33:17.155Z,52.00
2018-06-07T02:34:17.151Z,52.00
2018-06-07T02:35:17.152Z,60.00
2018-06-07T02:36:17.149Z,64.00
2018-06-07T02:37:17.146Z,72.00
2018-06-07T02:38:17.160Z,76.00
2018-06-07T02:39:17.144Z,84.00
2018-06-07T02:40:17.143Z,92.00
2018-06-07T02:41:17.141Z,100.00
2018-06-07T02:42:17.140Z,104.00
2018-06-07T02:43:17.139Z,112.00
2018-06-07T02:44:17.134Z,124.00
2018-06-07T02:45:17.138Z,132.00
2018-06-07T02:46:17.134Z,140.00
2018-06-07T02:47:17.131Z,152.00
2018-06-07T02:48:17.149Z,160.00
2018-06-07T02:49:17.128Z,172.00
2018-06-07T02:50:17.126Z,184.00
2018-06-07T02:51:17.124Z,192.00
2018-06-07T02:52:17.124Z,208.00
2018-06-07T02:53:17.124Z,224.00
2018-06-07T02:54:17.119Z,236.00
2018-06-07T02:55:17.117Z,248.00
2018-06-07T02:56:17.114Z,264.00
2018-06-07T02:57:17.115Z,280.00
2018-06-07T02:58:17.111Z,296.00
2018-06-07T02:59:17.111Z,308.00
2018-06-07T03:00:17.109Z,328.00
2018-06-07T03:01:17.115Z,344.00
2018-06-07T03:02:17.103Z,360.00
2018-06-07T03:03:17.105Z,376.00
2018-06-07T03:04:17.102Z,396.00
2018-06-07T03:05:17.099Z,416.00
2018-06-07T03:06:17.099Z,436.00
2018-06-07T03:07:17.095Z,456.00
2018-06-07T03:08:17.107Z,476.00
2018-06-07T03:09:17.094Z,496.00
2018-06-07T03:10:17.091Z,524.00
2018-06-07T03:11:17.092Z,544.00
2018-06-07T03:12:17.087Z,568.00
2018-06-07T03:13:17.087Z,592.00
2018-06-07T03:14:17.084Z,612.00
2018-06-07T03:15:17.084Z,636.00
2018-06-07T03:16:17.081Z,660.00
2018-06-07T03:17:17.081Z,684.00
2018-06-07T03:18:17.077Z,708.00
2018-06-07T03:19:17.076Z,736.00
2018-06-07T03:20:17.075Z,764.00
2018-06-07T03:21:17.072Z,800.00
2018-06-07T03:22:17.071Z,856.00
2018-06-07T03:23:17.068Z,912.00
2018-06-07T03:24:17.067Z,1004.00
2018-06-07T03:25:17.065Z,1104.00
2018-06-07T03:26:17.062Z,1368.00
2018-06-07T03:27:17.062Z,1916.00
2018-06-07T03:28:17.060Z,2392.00
2018-06-07T03:29:17.059Z,2540.00
2018-06-07T03:30:17.060Z,2548.00
2018-06-07T03:31:17.054Z,2520.00
2018-06-07T03:32:17.050Z,2576.00
2018-06-07T03:33:17.052Z,2712.00
2018-06-07T03:34:17.050Z,2864.00
2018-06-07T03:35:17.049Z,2940.00
2018-06-07T03:36:17.047Z,2936.00
2018-06-07T03:37:17.046Z,2804.00
2018-06-07T03:38:17.044Z,2692.00
2018-06-07T03:39:17.043Z,2724.00
2018-06-07T03:40:17.041Z,2928.00
2018-06-07T03:41:17.041Z,3128.00
2018-06-07T03:42:17.040Z,3184.00
2018-06-07T03:43:17.038Z,3208.00
2018-06-07T03:44:17.036Z,3252.00
2018-06-07T03:45:17.034Z,3400.00
2018-06-07T03:46:17.036Z,3600.00
2018-06-07T03:47:17.037Z,3816.00
2018-06-07T03:48:17.033Z,3904.00
2018-06-07T03:49:17.032Z,3948.00
2018-06-07T03:50:17.031Z,3940.00
2018-06-07T03:51:17.029Z,3984.00
2018-06-07T03:52:17.029Z,4060.00
2018-06-07T03:53:17.029Z,4092.00
2018-06-07T03:54:17.030Z,4132.00
2018-06-07T03:55:17.074Z,4236.00
2018-06-07T03:56:17.028Z,4312.00
2018-06-07T03:57:17.025Z,4356.00
2018-06-07T03:58:17.025Z,4380.00
2018-06-07T03:59:17.023Z,4440.00
2018-06-07T04:00:17.023Z,4520.00
2018-06-07T04:01:17.024Z,4576.00
2018-06-07T04:02:17.028Z,4616.00
2018-06-07T04:03:17.022Z,4660.00
2018-06-07T04:04:17.022Z,4732.00
2018-06-07T04:05:17.022Z,4788.00
2018-06-07T04:06:17.037Z,4796.00
2018-06-07T04:07:17.020Z,4848.00
2018-06-07T04:08:17.034Z,4924.00
2018-06-07T04:09:17.022Z,4960.00
2018-06-07T04:10:17.081Z,4992.00
2018-06-07T04:11:17.020Z,4992.00
2018-06-07T04:12:17.015Z,4996.00
2018-06-07T04:13:17.017Z,5012.00
2018-06-07T04:14:17.043Z,5008.00
2018-06-07T04:15:17.015Z,5068.00
2018-06-07T04:16:17.018Z,5092.00
2018-06-07T04:17:17.019Z,5116.00
2018-06-07T04:18:17.019Z,5160.00
2018-06-07T04:19:17.018Z,5208.00
2018-06-07T04:20:17.019Z,5228.00
2018-06-07T04:21:17.019Z,5260.00
2018-06-07T04:22:17.020Z,5264.00
2018-06-07T04:23:17.019Z,5328.00
2018-06-07T04:24:17.020Z,5348.00
2018-06-07T04:25:17.019Z,5360.00
2018-06-07T04:26:17.025Z,5376.00
2018-06-07T04:27:17.019Z,5384.00
2018-06-07T04:28:17.019Z,5420.00
2018-06-07T04:29:17.025Z,5480.00
2018-06-07T04:30:17.023Z,5496.00
2018-06-07T04:31:17.022Z,5536.00
2018-06-07T04:32:17.021Z,5584.00
2018-06-07T04:33:17.021Z,5620.00
2018-06-07T04:34:17.024Z,5664.00
2018-06-07T04:35:17.022Z,5700.00
2018-06-07T04:36:17.023Z,5692.00
2018-06-07T04:37:17.023Z,5732.00
2018-06-07T04:38:17.025Z,5776.00
2018-06-07T04:39:17.024Z,5792.00
2018-06-07T04:40:17.025Z,5832.00
2018-06-07T04:41:17.027Z,5872.00
2018-06-07T04:42:17.028Z,5888.00
2018-06-07T04:43:17.029Z,5912.00
2018-06-07T04:44:17.029Z,5940.00
2018-06-07T04:45:17.028Z,5940.00
2018-06-07T04:46:17.031Z,5944.00
2018-06-07T04:47:17.033Z,6004.00
2018-06-07T04:48:17.037Z,6044.00
2018-06-07T04:49:17.036Z,6080.00
2018-06-07T04:50:17.035Z,6084.00
2018-06-07T04:51:17.035Z,6120.00
2018-06-07T04:52:17.034Z,6116.00
2018-06-07T04:53:17.036Z,6132.00
2018-06-07T04:54:17.034Z,6176.00
2018-06-07T04:55:17.087Z,6216.00
2018-06-07T04:56:17.040Z,6244.00
2018-06-07T04:57:17.039Z,6256.00
2018-06-07T04:58:17.046Z,6276.00
2018-06-07T04:59:17.044Z,6280.00
2018-06-07T05:00:17.041Z,6292.00
2018-06-07T05:01:17.044Z,6300.00
2018-06-07T05:02:17.047Z,6308.00
2018-06-07T05:03:17.045Z,6308.00
2018-06-07T05:04:17.048Z,6312.00
2018-06-07T05:05:17.049Z,6336.00
2018-06-07T05:06:17.051Z,6364.00
2018-06-07T05:07:17.050Z,6380.00
2018-06-07T05:08:17.054Z,6388.00
2018-06-07T05:09:17.054Z,6388.00
2018-06-07T05:10:17.055Z,6368.00
2018-06-07T05:11:17.056Z,6380.00
2018-06-07T05:12:17.080Z,6404.00
2018-06-07T05:13:17.062Z,6388.00
2018-06-07T05:14:17.061Z,6416.00
2018-06-07T05:15:17.064Z,6440.00
2018-06-07T05:16:17.063Z,6460.00
2018-06-07T05:17:17.063Z,6476.00
2018-06-07T05:18:17.068Z,6508.00
2018-06-07T05:19:17.073Z,6512.00
2018-06-07T05:20:17.072Z,6544.00
2018-06-07T05:21:17.070Z,6580.00
2018-06-07T05:22:17.072Z,6588.00
2018-06-07T05:23:17.072Z,6624.00
2018-06-07T05:24:17.074Z,6660.00
2018-06-07T05:25:17.075Z,6696.00
2018-06-07T05:26:17.078Z,6716.00
2018-06-07T05:27:17.081Z,6704.00
2018-06-07T05:28:17.080Z,6740.00
2018-06-07T05:29:17.084Z,6736.00
2018-06-07T05:30:17.084Z,6756.00
2018-06-07T05:31:17.086Z,6796.00
2018-06-07T05:32:17.089Z,6824.00
2018-06-07T05:33:17.093Z,6840.00
2018-06-07T05:34:17.091Z,6852.00
2018-06-07T05:35:17.095Z,6876.00
2018-06-07T05:36:17.155Z,6900.00
2018-06-07T05:37:17.104Z,6912.00
2018-06-07T05:38:17.104Z,6936.00
2018-06-07T05:39:17.104Z,6936.00
2018-06-07T05:40:17.103Z,6928.00
2018-06-07T05:41:17.135Z,6928.00
2018-06-07T05:42:17.106Z,6956.00
2018-06-07T05:43:17.105Z,6976.00
2018-06-07T05:44:17.110Z,6972.00
2018-06-07T05:45:17.113Z,6980.00
2018-06-07T05:46:17.115Z,6988.00
2018-06-07T05:47:17.116Z,7000.00
2018-06-07T05:48:17.117Z,7016.00
2018-06-07T05:49:17.121Z,7024.00
2018-06-07T05:50:17.124Z,7040.00
2018-06-07T05:51:17.123Z,7060.00
2018-06-07T05:52:17.125Z,7056.00
2018-06-07T05:53:17.129Z,7072.00
2018-06-07T05:54:17.130Z,7068.00
2018-06-07T05:55:17.133Z,7048.00
2018-06-07T05:56:17.135Z,7024.00
2018-06-07T05:57:17.138Z,7016.00
2018-06-07T05:58:17.142Z,7008.00
2018-06-07T05:59:17.143Z,7016.00
2018-06-07T06:00:17.156Z,7048.00
2018-06-07T06:01:17.181Z,7088.00
2018-06-07T06:02:17.150Z,7112.00
2018-06-07T06:03:17.156Z,7136.00
2018-06-07T06:04:17.155Z,7168.00
2018-06-07T06:05:17.159Z,7176.00
2018-06-07T06:06:17.162Z,7184.00
2018-06-07T06:07:17.191Z,7196.00
2018-06-07T06:08:17.177Z,7244.00
2018-06-07T06:09:17.210Z,7272.00
2018-06-07T06:10:17.175Z,7332.00
2018-06-07T06:11:17.197Z,7364.00
2018-06-07T06:12:17.207Z,7396.00
2018-06-07T06:13:17.183Z,7408.00
2018-06-07T06:14:17.186Z,7420.00
2018-06-07T06:15:17.188Z,7456.00
2018-06-07T06:16:17.190Z,7504.00
2018-06-07T06:17:17.192Z,7544.00
2018-06-07T06:18:17.191Z,7552.00
2018-06-07T06:19:17.201Z,7592.00
2018-06-07T06:20:17.202Z,7612.00
2018-06-07T06:21:17.216Z,7612.00
2018-06-07T06:22:17.217Z,7604.00
2018-06-07T06:23:17.208Z,7604.00
2018-06-07T06:24:17.211Z,7612.00
2018-06-07T06:25:17.210Z,7612.00
2018-06-07T06:26:17.217Z,7604.00
2018-06-07T06:27:17.219Z,7612.00
2018-06-07T06:28:17.236Z,7644.00
2018-06-07T06:29:17.227Z,7680.00
2018-06-07T06:30:17.232Z,7728.00
2018-06-07T06:31:17.233Z,7752.00
2018-06-07T06:32:17.236Z,7820.00
2018-06-07T06:33:17.262Z,7812.00
2018-06-07T06:34:17.244Z,7820.00
2018-06-07T06:35:17.250Z,7840.00
2018-06-07T06:36:17.254Z,7888.00
2018-06-07T06:37:17.254Z,7928.00
2018-06-07T06:38:17.261Z,7984.00
2018-06-07T06:39:17.262Z,8024.00
2018-06-07T06:40:17.265Z,8056.00
2018-06-07T06:41:17.268Z,8100.00
2018-06-07T06:42:17.273Z,8200.00
2018-06-07T06:43:17.274Z,8272.00
2018-06-07T06:44:17.280Z,8364.00
2018-06-07T06:45:17.283Z,8456.00
2018-06-07T06:46:17.285Z,8548.00
2018-06-07T06:47:17.289Z,8692.00
2018-06-07T06:48:17.295Z,8820.00
2018-06-07T06:49:17.355Z,9124.00
2018-06-07T06:50:17.317Z,9960.00
2018-06-07T06:51:17.306Z,17280.00
2018-06-07T06:52:17.321Z,27360.00
2018-06-07T06:53:17.312Z,37312.00
2018-06-07T06:54:17.320Z,38464.00
2018-06-07T06:55:17.319Z,38944.00
2018-06-07T06:56:17.325Z,41568.00
2018-06-07T06:57:17.325Z,40320.00
2018-06-07T06:58:17.330Z,40448.00
2018-06-07T06:59:17.336Z,41248.00
2018-06-07T07:00:17.341Z,41856.00
2018-06-07T07:01:17.345Z,42304.00
2018-06-07T07:02:17.347Z,43840.00
2018-06-07T07:03:17.355Z,45376.00
2018-06-07T07:04:17.380Z,44096.00
2018-06-07T07:05:17.362Z,44704.00
2018-06-07T07:06:17.362Z,46240.00
2018-06-07T07:07:17.368Z,46368.00
2018-06-07T07:08:17.372Z,45312.00
2018-06-07T07:09:17.393Z,45696.00
2018-06-07T07:10:17.382Z,47616.00
2018-06-07T07:11:17.386Z,47968.00
2018-06-07T07:12:17.396Z,49216.00
2018-06-07T07:13:17.397Z,51296.00
2018-06-07T07:14:17.407Z,49792.00
2018-06-07T07:15:17.410Z,49856.00
2018-06-07T07:16:17.413Z,50848.00
2018-06-07T07:17:17.416Z,50080.00
2018-06-07T07:18:17.424Z,52608.00
2018-06-07T07:19:17.426Z,52384.00
2018-06-07T07:20:17.433Z,50112.00
2018-06-07T07:21:17.438Z,51008.00
2018-06-07T07:22:17.444Z,53056.00
2018-06-07T07:23:17.473Z,50624.00
2018-06-07T07:24:17.455Z,49248.00
2018-06-07T07:25:17.460Z,51808.00
2018-06-07T07:26:17.467Z,49440.00
2018-06-07T07:27:17.472Z,45824.00
2018-06-07T07:28:17.477Z,46336.00
2018-06-07T07:29:17.484Z,44320.00
2018-06-07T07:30:17.490Z,44960.00
2018-06-07T07:31:17.495Z,49664.00
2018-06-07T07:32:17.500Z,50208.00
2018-06-07T07:33:17.508Z,53344.00
2018-06-07T07:34:17.514Z,59264.00
2018-06-07T07:35:17.521Z,61568.00
2018-06-07T07:36:17.527Z,63680.00
2018-06-07T07:37:17.534Z,63264.00
2018-06-07T07:38:17.539Z,62048.00
2018-06-07T07:39:17.549Z,64640.00
2018-06-07T07:40:17.553Z,61728.00
2018-06-07T07:41:17.560Z,59072.00
2018-06-07T07:42:17.567Z,64064.00
2018-06-07T07:43:17.575Z,62816.00
2018-06-07T07:44:17.581Z,57632.00
2018-06-07T07:45:17.655Z,60320.00
2018-06-07T07:46:17.594Z,64576.00
2018-06-07T07:47:17.600Z,65088.00
2018-06-07T07:48:17.606Z,65888.00
2018-06-07T07:49:17.615Z,63712.00
2018-06-07T07:50:17.623Z,61344.00
2018-06-07T07:51:17.629Z,64608.00
2018-06-07T07:52:17.637Z,65056.00
2018-06-07T07:53:17.645Z,66016.00
2018-06-07T07:54:17.651Z,69248.00
2018-06-07T07:55:17.661Z,65152.00
2018-06-07T07:56:17.665Z,63296.00
2018-06-07T07:57:17.672Z,68928.00
2018-06-07T07:58:17.682Z,69088.00
2018-06-07T07:59:17.687Z,67296.00
2018-06-07T08:00:17.774Z,68064.00
2018-06-07T08:01:17.703Z,67456.00
2018-06-07T08:02:17.711Z,69856.00
2018-06-07T08:03:17.719Z,76288.00
2018-06-07T08:04:17.727Z,75904.00
2018-06-07T08:05:17.734Z,70848.00
2018-06-07T08:06:17.741Z,68608.00
2018-06-07T08:07:17.749Z,73600.00
2018-06-07T08:08:17.757Z,78368.00
2018-06-07T08:09:17.764Z,75936.00
2018-06-07T08:10:17.776Z,68832.00
2018-06-07T08:11:17.782Z,62656.00
2018-06-07T08:12:17.788Z,64064.00
2018-06-07T08:13:17.796Z,70272.00
2018-06-07T08:14:17.804Z,74592.00
2018-06-07T08:15:17.899Z,74784.00
2018-06-07T08:16:17.823Z,73376.00
2018-06-07T08:17:17.830Z,74176.00
2018-06-07T08:18:17.837Z,74016.00
2018-06-07T08:19:17.845Z,72768.00
2018-06-07T08:20:17.853Z,73344.00
2018-06-07T08:21:17.866Z,76032.00
2018-06-07T08:22:17.867Z,76640.00
2018-06-07T08:23:17.873Z,74528.00
2018-06-07T08:24:17.886Z,73792.00
2018-06-07T08:25:17.894Z,74624.00
2018-06-07T08:26:17.905Z,72704.00
2018-06-07T08:27:17.917Z,69600.00
2018-06-07T08:28:17.918Z,67776.00
2018-06-07T08:29:17.926Z,64512.00
2018-06-07T08:30:17.936Z,62688.00
2018-06-07T08:31:17.942Z,65376.00
2018-06-07T08:32:17.954Z,71072.00
2018-06-07T08:33:17.962Z,69408.00
2018-06-07T08:34:17.969Z,63456.00
2018-06-07T08:35:17.974Z,63648.00
2018-06-07T08:36:17.989Z,68768.00
2018-06-07T08:37:17.995Z,71648.00
2018-06-07T08:38:18.002Z,73024.00
2018-06-07T08:39:18.013Z,75104.00
2018-06-07T08:40:18.019Z,75136.00
2018-06-07T08:41:18.029Z,75040.00
2018-06-07T08:42:18.037Z,80480.00
2018-06-07T08:43:18.044Z,84480.00
2018-06-07T08:44:18.054Z,78688.00
2018-06-07T08:45:18.069Z,76256.00
2018-06-07T08:46:18.078Z,80768.00
2018-06-07T08:47:18.089Z,79936.00
2018-06-07T08:48:18.090Z,82752.00
2018-06-07T08:49:18.095Z,87968.00
2018-06-07T08:50:18.109Z,87200.00
2018-06-07T08:51:18.187Z,83456.00
2018-06-07T08:52:18.127Z,81216.00
2018-06-07T08:53:18.135Z,80800.00
2018-06-07T08:54:18.144Z,80320.00
2018-06-07T08:55:18.153Z,82816.00
2018-06-07T08:56:18.167Z,66496.00
2018-06-07T08:57:18.219Z,19968.00
2018-06-07T08:58:18.178Z,5880.00
2018-06-07T08:59:18.189Z,5740.00
2018-06-07T09:00:18.223Z,5648.00
2018-06-07T09:01:18.235Z,5328.00
2018-06-07T09:02:18.244Z,5056.00
2018-06-07T09:03:18.226Z,4968.00
2018-06-07T09:04:18.229Z,4912.00
2018-06-07T09:05:18.236Z,4856.00
2018-06-07T09:06:18.242Z,4832.00
2018-06-07T09:07:18.249Z,4792.00
2018-06-07T09:08:18.527Z,4768.00
2018-06-07T09:09:18.416Z,4748.00
2018-06-07T09:10:18.269Z,4712.00
2018-06-07T09:11:18.356Z,4676.00
2018-06-07T09:12:18.283Z,4676.00
2018-06-07T09:13:18.392Z,4652.00
2018-06-07T09:14:18.371Z,4632.00
2018-06-07T09:15:18.297Z,4620.00
2018-06-07T09:16:18.305Z,4608.00
2018-06-07T09:17:18.307Z,4584.00
2018-06-07T09:18:18.314Z,4576.00
2018-06-07T09:19:18.318Z,4580.00
2018-06-07T09:20:18.320Z,4564.00
2018-06-07T09:21:18.328Z,4556.00
2018-06-07T09:22:18.335Z,4524.00
2018-06-07T09:23:18.335Z,4504.00
2018-06-07T09:24:18.340Z,4468.00
2018-06-07T09:25:18.345Z,4448.00
2018-06-07T09:26:18.348Z,4412.00
2018-06-07T09:27:18.354Z,4376.00
2018-06-07T09:28:18.361Z,4364.00
2018-06-07T09:29:18.361Z,4340.00
2018-06-07T09:30:18.366Z,4332.00
2018-06-07T09:31:18.369Z,4308.00
2018-06-07T09:32:18.376Z,4300.00
2018-06-07T09:33:18.379Z,4276.00
2018-06-07T09:34:18.385Z,4240.00
2018-06-07T09:35:18.388Z,4192.00
2018-06-07T09:36:18.392Z,4136.00
2018-06-07T09:37:18.395Z,4096.00
2018-06-07T09:38:18.400Z,4040.00
2018-06-07T09:39:18.449Z,3996.00
2018-06-07T09:40:18.408Z,3944.00
2018-06-07T09:41:18.835Z,3920.00
2018-06-07T09:42:18.417Z,3892.00
2018-06-07T09:43:18.421Z,3856.00
2018-06-07T09:44:18.422Z,3812.00
2018-06-07T09:45:18.492Z,3768.00
2018-06-07T09:46:18.433Z,3736.00
2018-06-07T09:47:18.439Z,3696.00
2018-06-07T09:48:18.446Z,3672.00
2018-06-07T09:49:18.450Z,3656.00
2018-06-07T09:50:18.447Z,3616.00
2018-06-07T09:51:18.452Z,3584.00
2018-06-07T09:52:18.458Z,3572.00
2018-06-07T09:53:18.461Z,3556.00
2018-06-07T09:54:18.468Z,3536.00
2018-06-07T09:55:18.469Z,3516.00
2018-06-07T09:56:18.472Z,3496.00
2018-06-07T09:57:18.484Z,3468.00
2018-06-07T09:58:18.488Z,3464.00
2018-06-07T09:59:18.484Z,3456.00
2018-06-07T10:00:18.489Z,3456.00
2018-06-07T10:01:18.490Z,3452.00
2018-06-07T10:02:18.496Z,3436.00
2018-06-07T10:03:18.601Z,3440.00
2018-06-07T10:04:18.508Z,3420.00
2018-06-07T10:05:18.510Z,3416.00
2018-06-07T10:06:18.513Z,3420.00
2018-06-07T10:07:18.521Z,3424.00
2018-06-07T10:08:18.519Z,3416.00
2018-06-07T10:09:18.551Z,3420.00
2018-06-07T10:10:18.527Z,3424.00
2018-06-07T10:11:18.631Z,3416.00
2018-06-07T10:12:18.708Z,3416.00
2018-06-07T10:13:18.536Z,3388.00
2018-06-07T10:14:18.541Z,3372.00
2018-06-07T10:15:18.550Z,3348.00
2018-06-07T10:16:18.643Z,3320.00
2018-06-07T10:17:18.555Z,3300.00
2018-06-07T10:18:18.558Z,3292.00
2018-06-07T10:19:18.585Z,3292.00
2018-06-07T10:20:18.570Z,3280.00
2018-06-07T10:21:18.570Z,3276.00
2018-06-07T10:22:18.574Z,3264.00
2018-06-07T10:23:18.668Z,3252.00
2018-06-07T10:24:18.581Z,3248.00
2018-06-07T10:25:18.589Z,3252.00
2018-06-07T10:26:18.592Z,3248.00
2018-06-07T10:27:18.592Z,3236.00
2018-06-07T10:28:18.597Z,3236.00
2018-06-07T10:29:18.652Z,3228.00
2018-06-07T10:30:18.605Z,3212.00
2018-06-07T10:31:18.611Z,3216.00
2018-06-07T10:32:18.634Z,3220.00
2018-06-07T10:33:18.617Z,3208.00
2018-06-07T10:34:18.620Z,3200.00
2018-06-07T10:35:18.632Z,3192.00
2018-06-07T10:36:18.629Z,3176.00
2018-06-07T10:37:18.632Z,3160.00
2018-06-07T10:38:18.638Z,3148.00
2018-06-07T10:39:18.643Z,3136.00
2018-06-07T10:40:18.642Z,3124.00
2018-06-07T10:41:18.650Z,3108.00
2018-06-07T10:42:18.655Z,3096.00
2018-06-07T10:43:18.652Z,3088.00
2018-06-07T10:44:18.659Z,3080.00
2018-06-07T10:45:18.662Z,3068.00
2018-06-07T10:46:18.814Z,3060.00
2018-06-07T10:47:18.783Z,3040.00
2018-06-07T10:48:18.675Z,3024.00
2018-06-07T10:49:18.679Z,3016.00
2018-06-07T10:50:18.723Z,3020.00
2018-06-07T10:51:18.686Z,3016.00
2018-06-07T10:52:18.691Z,3008.00
2018-06-07T10:53:18.693Z,3000.00
2018-06-07T10:54:18.877Z,3000.00
2018-06-07T10:55:18.749Z,2996.00
2018-06-07T10:56:18.704Z,2992.00
2018-06-07T10:57:18.710Z,2984.00
2018-06-07T10:58:18.711Z,2956.00
2018-06-07T10:59:18.715Z,2948.00
2018-06-07T11:00:18.751Z,2940.00
2018-06-07T11:01:18.728Z,2932.00
2018-06-07T11:02:19.098Z,2928.00
2018-06-07T11:03:18.732Z,2920.00
2018-06-07T11:04:18.740Z,2916.00
2018-06-07T11:05:18.740Z,2920.00
2018-06-07T11:06:18.806Z,2916.00
2018-06-07T11:07:18.748Z,2912.00
2018-06-07T11:08:18.754Z,2896.00
2018-06-07T11:09:18.813Z,2888.00
2018-06-07T11:10:18.761Z,2880.00
2018-06-07T11:11:18.934Z,2884.00
2018-06-07T11:12:18.771Z,2884.00
2018-06-07T11:13:18.772Z,2880.00
2018-06-07T11:14:18.777Z,2864.00
2018-06-07T11:15:18.780Z,2856.00
2018-06-07T11:16:18.785Z,2844.00
2018-06-07T11:17:18.798Z,2832.00
2018-06-07T11:18:18.795Z,2812.00
2018-06-07T11:19:18.801Z,2796.00
2018-06-07T11:20:18.807Z,2788.00
2018-06-07T11:21:18.805Z,2784.00
2018-06-07T11:22:18.809Z,2768.00
2018-06-07T11:23:18.813Z,2760.00
2018-06-07T11:24:18.823Z,2752.00
2018-06-07T11:25:18.983Z,2736.00
2018-06-07T11:26:18.973Z,2720.00
2018-06-07T11:27:18.829Z,2708.00
2018-06-07T11:28:18.832Z,2688.00
2018-06-07T11:29:18.884Z,2680.00
2018-06-07T11:30:18.875Z,2676.00
2018-06-07T11:31:18.936Z,2680.00
2018-06-07T11:32:18.850Z,2664.00
2018-06-07T11:33:18.854Z,2648.00
2018-06-07T11:34:18.970Z,2644.00
2018-06-07T11:35:18.861Z,2632.00
2018-06-07T11:36:18.865Z,2636.00
2018-06-07T11:37:18.870Z,2628.00
2018-06-07T11:38:19.048Z,2632.00
2018-06-07T11:39:18.932Z,2632.00
2018-06-07T11:40:18.890Z,2620.00
2018-06-07T11:41:18.888Z,2620.00
2018-06-07T11:42:18.907Z,2608.00
2018-06-07T11:43:18.897Z,2600.00
2018-06-07T11:44:18.901Z,2580.00
2018-06-07T11:45:18.907Z,2572.00
2018-06-07T11:46:18.954Z,2576.00
2018-06-07T11:47:18.917Z,2572.00
2018-06-07T11:48:18.920Z,2580.00
2018-06-07T11:49:18.922Z,2580.00
2018-06-07T11:50:18.928Z,2580.00
2018-06-07T11:51:18.946Z,2584.00
2018-06-07T11:52:18.939Z,2572.00
2018-06-07T11:53:18.944Z,2572.00
2018-06-07T11:54:19.095Z,2560.00
2018-06-07T11:55:18.951Z,2552.00
2018-06-07T11:56:18.964Z,2548.00
2018-06-07T11:57:18.959Z,2548.00
2018-06-07T11:58:18.963Z,2548.00
2018-06-07T11:59:18.969Z,2544.00
2018-06-07T12:00:18.969Z,2548.00
2018-06-07T12:01:19.015Z,2544.00
2018-06-07T12:02:18.983Z,2544.00
2018-06-07T12:03:18.984Z,2536.00
2018-06-07T12:04:19.105Z,2536.00
2018-06-07T12:05:19.001Z,2536.00
2018-06-07T12:06:18.999Z,2528.00
2018-06-07T12:07:19.004Z,2536.00
2018-06-07T12:08:19.011Z,2540.00
2018-06-07T12:09:19.014Z,2540.00
2018-06-07T12:10:19.019Z,2548.00
2018-06-07T12:11:19.022Z,2544.00
2018-06-07T12:12:19.025Z,2536.00
2018-06-07T12:13:19.031Z,2528.00
2018-06-07T12:14:19.138Z,2516.00
2018-06-07T12:15:19.051Z,2504.00
2018-06-07T12:16:19.046Z,2504.00
2018-06-07T12:17:19.058Z,2496.00