createdAt,value
2022-09-28T00:01:25.554Z,5.40
2022-09-28T00:03:57.574Z,5.67
2022-09-28T00:06:28.101Z,5.57
2022-09-28T00:08:55.721Z,5.87
2022-09-28T00:11:27.383Z,4.97
2022-09-28T00:14:00.249Z,6.30
2022-09-28T00:16:31.839Z,6.20
2022-09-28T00:18:59.802Z,5.93
2022-09-28T00:21:32.183Z,6.03
2022-09-28T00:24:17.213Z,6.47
2022-09-28T00:26:50.111Z,7.10
2022-09-28T00:29:33.343Z,6.87
2022-09-28T00:32:15.534Z,6.97
2022-09-28T00:34:48.852Z,6.53
2022-09-28T00:37:16.033Z,8.07
2022-09-28T00:39:44.019Z,8.47
2022-09-28T00:42:18.695Z,8.60
2022-09-28T00:44:57.597Z,9.00
2022-09-28T00:47:52.045Z,8.43
2022-09-28T00:50:26.505Z,9.30
2022-09-28T00:53:09.480Z,9.43
2022-09-28T00:55:52.080Z,9.43
2022-09-28T00:58:27.508Z,9.70
2022-09-28T01:00:58.230Z,9.70
2022-09-28T01:03:27.784Z,9.43
2022-09-28T01:05:59.109Z,9.70
2022-09-28T01:08:29.200Z,9.77
2022-09-28T01:10:59.320Z,10.67
2022-09-28T01:13:27.158Z,10.77
2022-09-28T01:16:08.224Z,10.07
2022-09-28T01:18:58.703Z,10.27
2022-09-28T01:21:26.363Z,10.93
2022-09-28T01:24:24.784Z,12.07
2022-09-28T01:27:13.514Z,12.07
2022-09-28T01:29:48.301Z,12.30
2022-09-28T01:32:37.528Z,13.17
2022-09-28T01:35:21.994Z,13.07
2022-09-28T01:38:24.883Z,13.17
2022-09-28T01:40:54.195Z,13.13
2022-09-28T01:43:28.207Z,13.83
2022-09-28T01:46:08.126Z,13.70
2022-09-28T01:48:58.798Z,14.67
2022-09-28T01:51:42.496Z,13.77
2022-09-28T01:54:24.835Z,13.87
2022-09-28T01:57:25.566Z,13.97
2022-09-28T02:00:12.871Z,13.43
2022-09-28T02:03:01.470Z,13.83
2022-09-28T02:05:35.087Z,12.53
2022-09-28T02:08:17.128Z,14.60
2022-09-28T02:11:04.819Z,14.30
2022-09-28T02:13:35.729Z,11.63
2022-09-28T02:16:21.153Z,13.90
2022-09-28T02:18:48.339Z,14.67
2022-09-28T02:21:31.684Z,12.33
2022-09-28T02:24:06.924Z,14.03
2022-09-28T02:26:41.908Z,13.80
2022-09-28T02:29:08.999Z,13.47
2022-09-28T02:31:36.600Z,13.50
2022-09-28T02:34:03.705Z,12.33
2022-09-28T02:36:31.299Z,14.43
2022-09-28T02:38:58.470Z,13.33
2022-09-28T02:41:46.170Z,13.40
2022-09-28T02:45:06.616Z,11.63
2022-09-28T02:48:14.248Z,11.73
2022-09-28T02:51:09.419Z,11.23
2022-09-28T02:53:49.706Z,10.83
2022-09-28T02:56:39.411Z,11.37
2022-09-28T02:59:27.852Z,10.83
2022-09-28T03:02:20.737Z,10.83
2022-09-28T03:05:25.874Z,9.87
2022-09-28T03:08:06.891Z,11.20
2022-09-28T03:10:54.769Z,10.17
2022-09-28T03:13:22.613Z,11.10
2022-09-28T03:15:49.752Z,11.70
2022-09-28T03:18:17.632Z,10.00
2022-09-28T03:20:45.053Z,10.67
2022-09-28T03:23:24.460Z,11.80
2022-09-28T03:25:52.495Z,12.10
2022-09-28T03:28:21.235Z,10.20
2022-09-28T03:30:48.352Z,11.50
2022-09-28T03:33:15.457Z,11.70
2022-09-28T03:35:45.876Z,12.00
2022-09-28T03:38:13.112Z,11.67
2022-09-28T03:40:41.552Z,12.57
2022-09-28T03:43:08.707Z,12.83
2022-09-28T03:45:35.836Z,11.70
2022-09-28T03:48:02.870Z,11.67
2022-09-28T03:50:29.828Z,12.47
2022-09-28T03:53:03.636Z,13.13
2022-09-28T03:55:31.027Z,11.70
2022-09-28T03:57:58.024Z,11.37
2022-09-28T04:00:25.577Z,11.67
2022-09-28T04:02:53.627Z,11.17
2022-09-28T04:05:20.649Z,10.50
2022-09-28T04:07:47.600Z,11.30
2022-09-28T04:10:14.678Z,10.53
2022-09-28T04:12:41.619Z,10.07
2022-09-28T04:15:09.059Z,10.60
2022-09-28T04:17:39.952Z,10.07
2022-09-28T04:20:07.877Z,10.63
2022-09-28T04:22:37.603Z,11.60
2022-09-28T04:25:05.772Z,11.53
2022-09-28T04:27:51.739Z,10.83
2022-09-28T04:30:18.798Z,10.77
2022-09-28T04:32:49.112Z,11.00
2022-09-28T04:35:16.957Z,10.70
2022-09-28T04:37:43.933Z,11.93
2022-09-28T04:40:11.104Z,11.67
2022-09-28T04:42:38.273Z,11.73
2022-09-28T04:45:06.351Z,11.13
2022-09-28T04:47:33.277Z,11.33
2022-09-28T04:50:00.368Z,10.23
2022-09-28T04:52:27.352Z,9.30
2022-09-28T04:54:54.377Z,9.63
2022-09-28T04:57:21.455Z,9.23
2022-09-28T04:59:48.362Z,9.00
2022-09-28T05:02:15.486Z,9.30
2022-09-28T05:04:42.641Z,8.70
2022-09-28T05:07:09.718Z,8.67
2022-09-28T05:09:38.534Z,8.23
2022-09-28T05:12:05.847Z,8.23
2022-09-28T05:14:32.807Z,8.40
2022-09-28T05:16:59.861Z,8.80
2022-09-28T05:19:27.296Z,8.77
2022-09-28T05:21:55.411Z,8.60
2022-09-28T05:24:22.600Z,8.53
2022-09-28T05:26:49.637Z,8.23
2022-09-28T05:29:16.723Z,8.60
2022-09-28T05:31:43.912Z,8.27
2022-09-28T05:34:10.910Z,9.33
2022-09-28T05:36:39.176Z,9.53
2022-09-28T05:39:06.882Z,9.53
2022-09-28T05:41:33.875Z,9.83
2022-09-28T05:44:01.277Z,9.50
2022-09-28T05:46:28.548Z,10.27
2022-09-28T05:48:55.587Z,10.33
2022-09-28T05:51:24.617Z,11.53
2022-09-28T05:53:55.588Z,11.57
2022-09-28T05:56:22.761Z,11.83
2022-09-28T05:58:49.829Z,12.17
2022-09-28T06:01:16.895Z,12.10
2022-09-28T06:03:43.956Z,11.73
2022-09-28T06:06:10.921Z,12.63
2022-09-28T06:08:37.971Z,13.20
2022-09-28T06:11:04.986Z,13.00
2022-09-28T06:13:32.125Z,13.13
2022-09-28T06:15:59.829Z,13.53
2022-09-28T06:18:26.889Z,13.53
2022-09-28T06:20:53.904Z,13.63
2022-09-28T06:23:20.955Z,13.23
2022-09-28T06:25:47.936Z,13.77
2022-09-28T06:28:16.660Z,13.17
2022-09-28T06:30:45.113Z,13.37
2022-09-28T06:33:14.410Z,15.07
2022-09-28T06:35:42.246Z,13.63
2022-09-28T06:38:09.953Z,14.07
2022-09-28T06:40:37.678Z,14.50
2022-09-28T06:43:15.200Z,14.60
2022-09-28T06:45:43.254Z,13.37
2022-09-28T06:48:11.422Z,13.83
2022-09-28T06:50:41.386Z,14.73
2022-09-28T06:53:13.735Z,13.53
2022-09-28T06:55:43.500Z,15.17
2022-09-28T06:58:14.884Z,14.47
2022-09-28T07:00:42.286Z,14.33
2022-09-28T07:03:15.687Z,13.70
2022-09-28T07:05:46.345Z,11.93
2022-09-28T07:08:14.635Z,13.30
2022-09-28T07:10:44.557Z,12.63
2022-09-28T07:13:35.388Z,12.57
2022-09-28T07:16:01.794Z,11.77
2022-09-28T07:18:29.935Z,12.40
2022-09-28T07:20:57.420Z,11.97
2022-09-28T07:23:30.952Z,11.00
2022-09-28T07:25:58.371Z,10.80
2022-09-28T07:28:25.971Z,12.47
2022-09-28T07:30:53.302Z,10.30
2022-09-28T07:33:22.200Z,11.23
2022-09-28T07:35:55.484Z,9.23
2022-09-28T07:38:30.984Z,10.63
2022-09-28T07:41:15.106Z,8.67
2022-09-28T07:43:43.191Z,9.67
2022-09-28T07:46:13.902Z,9.47
2022-09-28T07:48:52.006Z,8.63
2022-09-28T07:51:23.835Z,8.07
2022-09-28T07:53:54.402Z,8.47
2022-09-28T07:56:25.130Z,7.17
2022-09-28T07:58:54.021Z,8.07
2022-09-28T08:01:32.411Z,7.63
2022-09-28T08:04:12.491Z,8.77
2022-09-28T08:06:40.638Z,7.73
2022-09-28T08:09:07.701Z,7.23
2022-09-28T08:11:35.047Z,7.80
2022-09-28T08:14:02.827Z,7.20
2022-09-28T08:16:30.433Z,8.00
2022-09-28T08:18:57.711Z,6.87
2022-09-28T08:21:43.635Z,6.32
2022-09-28T08:24:11.671Z,6.72
2022-09-28T08:26:38.803Z,7.00
2022-09-28T08:29:06.542Z,6.20
2022-09-28T08:31:33.734Z,6.97
2022-09-28T08:34:00.893Z,6.28
2022-09-28T08:36:29.226Z,6.28
2022-09-28T08:38:57.761Z,6.10
2022-09-28T08:41:50.580Z,5.25
2022-09-28T08:44:24.890Z,5.93
2022-09-28T08:47:47.767Z,6.07
2022-09-28T08:50:22.755Z,5.43
2022-09-28T08:52:57.003Z,4.88
2022-09-28T08:55:33.707Z,5.53
2022-09-28T08:58:16.980Z,5.30
2022-09-28T09:00:53.020Z,4.40
2022-09-28T09:03:34.314Z,5.37
2022-09-28T09:06:19.315Z,4.45
2022-09-28T09:09:04.155Z,4.75
2022-09-28T09:12:02.156Z,4.55
2022-09-28T09:15:03.160Z,4.38
2022-09-28T09:17:56.412Z,5.10
2022-09-28T09:20:43.453Z,4.20
2022-09-28T09:23:18.978Z,4.25
2022-09-28T09:25:54.949Z,3.65
2022-09-28T09:29:02.764Z,3.30
2022-09-28T09:31:32.339Z,3.72
2022-09-28T09:34:20.878Z,3.42
2022-09-28T09:37:08.965Z,3.75
2022-09-28T09:40:02.829Z,3.40
2022-09-28T09:42:45.085Z,3.53
2022-09-28T09:45:19.259Z,4.20
2022-09-28T09:47:56.525Z,3.03
2022-09-28T09:50:39.525Z,3.58
2022-09-28T09:53:42.639Z,3.10
2022-09-28T09:56:47.473Z,3.67
2022-09-28T09:59:34.771Z,3.60
2022-09-28T10:02:28.364Z,4.13
2022-09-28T10:05:22.295Z,3.60
2022-09-28T10:08:10.213Z,3.33
2022-09-28T10:10:50.327Z,2.63
2022-09-28T10:13:17.430Z,2.53
2022-09-28T10:15:47.663Z,2.30
2022-09-28T10:18:19.313Z,1.90
2022-09-28T10:20:47.320Z,1.67
2022-09-28T10:23:27.146Z,1.77
2022-09-28T10:26:02.747Z,1.83
2022-09-28T10:29:04.516Z,1.70
2022-09-28T10:31:39.094Z,2.50
2022-09-28T10:34:08.509Z,3.03
2022-09-28T10:37:00.706Z,2.42
2022-09-28T10:39:53.880Z,2.42
2022-09-28T10:42:31.396Z,2.50
2022-09-28T10:45:02.943Z,2.67
2022-09-28T10:47:32.759Z,2.38
2022-09-28T10:50:00.858Z,3.05
2022-09-28T10:52:45.289Z,2.92
2022-09-28T10:55:21.399Z,2.65
2022-09-28T10:57:49.092Z,2.47
2022-09-28T11:00:43.427Z,2.05
2022-09-28T11:03:30.078Z,2.10
2022-09-28T11:06:06.845Z,1.88
2022-09-28T11:08:39.280Z,2.05
2022-09-28T11:11:12.828Z,1.80
2022-09-28T11:13:53.565Z,2.05
2022-09-28T11:16:33.823Z,2.10
2022-09-28T11:19:31.962Z,1.80
2022-09-28T11:21:58.970Z,1.98
2022-09-28T11:24:27.128Z,1.70
2022-09-28T11:27:00.255Z,1.48
2022-09-28T11:29:43.482Z,1.52
2022-09-28T11:32:15.661Z,1.75
2022-09-28T11:34:59.067Z,1.70
2022-09-28T11:38:11.444Z,1.70
2022-09-28T11:41:41.001Z,1.50
2022-09-28T11:44:46.982Z,1.35
2022-09-28T11:47:38.694Z,1.52
2022-09-28T11:50:27.521Z,2.20
2022-09-28T11:53:05.539Z,1.20
2022-09-28T11:56:09.315Z,1.48
2022-09-28T11:58:42.627Z,1.10
2022-09-28T12:01:38.847Z,1.00
2022-09-28T12:04:48.919Z,0.98
2022-09-28T12:07:39.643Z,1.58
2022-09-28T12:10:27.037Z,1.50
2022-09-28T12:13:25.393Z,1.30
2022-09-28T12:16:23.312Z,2.15
2022-09-28T12:19:15.537Z,1.50
2022-09-28T12:22:10.085Z,1.77
2022-09-28T12:24:54.404Z,1.50
2022-09-28T12:27:50.621Z,1.70
2022-09-28T12:30:26.813Z,1.30
2022-09-28T12:33:01.890Z,1.10
2022-09-28T12:36:13.118Z,1.00
2022-09-28T12:39:14.661Z,1.13
2022-09-28T12:41:57.716Z,1.20
2022-09-28T12:44:59.469Z,1.20
2022-09-28T12:48:14.812Z,1.10
2022-09-28T12:51:29.265Z,1.10
2022-09-28T12:54:36.751Z,0.98
2022-09-28T12:57:31.354Z,0.80
2022-09-28T13:00:24.713Z,0.70
2022-09-28T13:03:16.002Z,1.38
2022-09-28T13:06:37.975Z,1.00
2022-09-28T13:09:27.728Z,1.02
2022-09-28T13:12:09.714Z,1.15
2022-09-28T13:14:57.504Z,0.90
2022-09-28T13:18:06.304Z,1.40
2022-09-28T13:20:45.397Z,0.70
2022-09-28T13:23:23.823Z,0.55
2022-09-28T13:26:16.655Z,0.80
2022-09-28T13:28:47.064Z,0.50
2022-09-28T13:31:20.709Z,0.60
2022-09-28T13:33:49.176Z,0.65
2022-09-28T13:36:36.976Z,0.50
2022-09-28T13:39:59.195Z,0.50
2022-09-28T13:42:48.040Z,0.60
2022-09-28T13:45:21.339Z,0.60
2022-09-28T13:48:12.894Z,0.60
2022-09-28T13:51:02.720Z,1.00
2022-09-28T13:53:43.232Z,0.80
2022-09-28T13:56:46.495Z,0.60
2022-09-28T13:59:30.306Z,0.68
2022-09-28T14:02:40.618Z,0.60
2022-09-28T14:06:00.829Z,0.50
2022-09-28T14:08:45.587Z,0.50
2022-09-28T14:11:52.017Z,0.60
2022-09-28T14:14:30.325Z,0.60
2022-09-28T14:17:21.607Z,0.65
2022-09-28T14:20:26.505Z,0.60
2022-09-28T14:23:32.284Z,0.50
2022-09-28T14:26:28.676Z,0.60
2022-09-28T14:29:16.951Z,0.40
2022-09-28T14:31:44.952Z,0.80
2022-09-28T14:34:38.355Z,0.47
2022-09-28T14:37:44.332Z,0.70
2022-09-28T14:40:48.686Z,0.57
2022-09-28T14:44:04.131Z,0.88
2022-09-28T14:46:47.752Z,0.80
2022-09-28T14:49:20.908Z,0.80
2022-09-28T14:51:54.631Z,0.73
2022-09-28T14:54:31.066Z,0.73
2022-09-28T14:57:17.003Z,0.90
2022-09-28T14:59:46.275Z,0.88
2022-09-28T15:02:23.984Z,0.80
2022-09-28T15:05:16.297Z,0.55
2022-09-28T15:07:51.835Z,0.60
2022-09-28T15:10:33.093Z,0.60
2022-09-28T15:13:21.452Z,0.60
2022-09-28T15:16:13.925Z,0.73
2022-09-28T15:19:22.846Z,0.45
2022-09-28T15:21:51.140Z,0.70
2022-09-28T15:24:34.213Z,0.60
2022-09-28T15:27:15.215Z,0.65
2022-09-28T15:29:54.348Z,0.50
2022-09-28T15:32:31.796Z,0.60
2022-09-28T15:35:20.720Z,0.50
2022-09-28T15:37:52.768Z,0.70
2022-09-28T15:40:35.107Z,0.70
2022-09-28T15:43:02.587Z,0.70
2022-09-28T15:45:38.413Z,0.60
2022-09-28T15:48:33.295Z,0.40
2022-09-28T15:51:13.453Z,0.50
2022-09-28T15:54:09.371Z,0.40
2022-09-28T15:57:00.044Z,0.30
2022-09-28T15:59:39.581Z,0.30
2022-09-28T16:02:25.296Z,0.68
2022-09-28T16:04:59.213Z,1.00
2022-09-28T16:07:55.912Z,0.60
2022-09-28T16:10:39.103Z,0.70
2022-09-28T16:13:30.771Z,0.73
2022-09-28T16:16:00.321Z,0.45
2022-09-28T16:18:33.852Z,0.50
2022-09-28T16:21:50.249Z,0.50
2022-09-28T16:24:42.299Z,0.40
2022-09-28T16:27:42.044Z,0.40
2022-09-28T16:30:33.797Z,0.50
2022-09-28T16:33:05.959Z,0.30
2022-09-28T16:35:37.930Z,0.60
2022-09-28T16:38:14.908Z,0.40
2022-09-28T16:40:58.139Z,0.57
2022-09-28T16:43:36.760Z,0.40
2022-09-28T16:46:18.064Z,0.50
2022-09-28T16:48:50.447Z,0.40
2022-09-28T16:51:22.773Z,0.40
2022-09-28T16:54:08.674Z,0.50
2022-09-28T16:56:37.168Z,0.30
2022-09-28T16:59:04.734Z,0.43
2022-09-28T17:01:31.922Z,0.52
2022-09-28T17:03:59.218Z,0.40
2022-09-28T17:06:27.067Z,0.60
2022-09-28T17:08:58.412Z,0.32
2022-09-28T17:11:28.459Z,0.40
2022-09-28T17:13:58.813Z,0.40
2022-09-28T17:19:26.915Z,0.55
2022-09-28T17:21:54.650Z,0.50
2022-09-28T17:24:21.921Z,0.57
2022-09-28T17:26:51.711Z,0.60
2022-09-28T17:29:29.466Z,0.60
2022-09-28T17:31:56.658Z,0.70
2022-09-28T17:39:56.008Z,0.57
2022-09-28T17:42:23.159Z,0.50
2022-09-28T17:44:50.225Z,0.60
2022-09-28T17:47:17.563Z,0.60
2022-09-28T17:49:46.105Z,0.60
2022-09-28T17:52:14.212Z,0.67
2022-09-28T17:54:41.339Z,0.63
2022-09-28T17:57:10.266Z,0.80
2022-09-28T17:59:37.414Z,1.00
2022-09-28T18:02:04.626Z,1.10
2022-09-28T18:04:51.362Z,1.27
2022-09-28T18:07:18.769Z,1.93
2022-09-28T18:09:45.832Z,2.63
2022-09-28T18:12:13.126Z,1.77
2022-09-28T18:14:40.228Z,2.03
2022-09-28T18:17:07.262Z,3.37
2022-09-28T18:19:34.225Z,3.20
2022-09-28T18:22:01.807Z,3.10
2022-09-28T18:24:29.143Z,3.33
2022-09-28T18:26:56.291Z,3.33
2022-09-28T18:29:23.292Z,4.20
2022-09-28T18:31:50.897Z,4.67
2022-09-28T18:34:18.166Z,5.97
2022-09-28T18:36:45.614Z,6.07
2022-09-28T18:39:12.892Z,7.23
2022-09-28T18:41:39.977Z,7.10
2022-09-28T18:44:07.097Z,7.83
2022-09-28T18:46:37.009Z,6.67
2022-09-28T18:49:04.948Z,5.60
2022-09-28T18:51:32.196Z,4.87
2022-09-28T18:54:02.229Z,4.37
2022-09-28T18:56:29.342Z,4.53
2022-09-28T18:58:58.453Z,5.20
2022-09-28T19:01:30.832Z,6.23
2022-09-28T19:04:07.434Z,13.40
2022-09-28T19:06:40.790Z,13.10
2022-09-28T19:09:08.948Z,13.70
2022-09-28T19:11:36.370Z,14.60
2022-09-28T19:14:03.758Z,13.07
2022-09-28T19:16:36.040Z,12.70
2022-09-28T19:19:04.463Z,10.87
2022-09-28T19:21:31.640Z,10.57
2022-09-28T19:24:02.900Z,10.13
2022-09-28T19:26:30.610Z,18.57
2022-09-28T19:28:58.875Z,17.17
2022-09-28T19:31:26.779Z,14.73
2022-09-28T19:33:54.194Z,12.77
2022-09-28T19:36:27.501Z,12.67
2022-09-28T19:38:57.012Z,13.10
2022-09-28T19:41:51.262Z,14.47
2022-09-28T19:44:25.254Z,14.53
2022-09-28T19:47:07.069Z,14.67
2022-09-28T19:49:37.379Z,13.50
2022-09-28T19:52:26.483Z,14.50
2022-09-28T19:54:57.068Z,15.77
2022-09-28T19:57:27.718Z,13.00
2022-09-28T20:00:00.815Z,12.77
2022-09-28T20:02:29.441Z,8.77
2022-09-28T20:04:56.423Z,8.57
2022-09-28T20:07:23.481Z,8.13
2022-09-28T20:09:50.458Z,8.33
2022-09-28T20:12:19.610Z,8.20
2022-09-28T20:14:46.610Z,8.90
2022-09-28T20:17:13.636Z,8.37
2022-09-28T20:19:40.612Z,7.97
2022-09-28T20:22:07.554Z,8.40
2022-09-28T20:24:34.591Z,7.67
2022-09-28T20:27:02.513Z,6.90
2022-09-28T20:29:31.817Z,5.50
2022-09-28T20:31:59.194Z,5.40
2022-09-28T20:34:26.320Z,5.20
2022-09-28T20:36:53.438Z,4.73
2022-09-28T20:39:21.107Z,4.83
2022-09-28T20:41:49.268Z,5.43
2022-09-28T20:44:16.676Z,4.80
2022-09-28T20:46:44.407Z,6.20
2022-09-28T20:49:11.599Z,5.10
2022-09-28T20:51:39.596Z,5.40
2022-09-28T20:54:06.936Z,5.33
2022-09-28T20:56:38.933Z,4.63
2022-09-28T20:59:12.202Z,4.00
2022-09-28T21:01:40.458Z,5.23
2022-09-28T21:04:10.452Z,4.53
2022-09-28T21:06:41.027Z,4.73
2022-09-28T21:09:10.246Z,5.43
2022-09-28T21:11:38.885Z,5.77
2022-09-28T21:14:10.370Z,5.80
2022-09-28T21:16:40.100Z,5.77
2022-09-28T21:19:07.219Z,5.27
2022-09-28T21:21:34.546Z,5.97
2022-09-28T21:24:02.310Z,5.10
2022-09-28T21:26:31.243Z,4.97
2022-09-28T21:29:00.896Z,5.73
2022-09-28T21:31:32.773Z,6.40
2022-09-28T21:34:00.314Z,6.20
2022-09-28T21:36:27.770Z,6.23
2022-09-28T21:38:55.615Z,5.80
2022-09-28T21:41:24.060Z,6.03
2022-09-28T21:43:51.406Z,6.70
2022-09-28T21:46:18.581Z,6.93
2022-09-28T21:48:45.615Z,6.33
2022-09-28T21:51:15.810Z,6.13
2022-09-28T21:53:42.951Z,5.87
2022-09-28T21:56:12.684Z,6.37
2022-09-28T21:58:40.382Z,6.80
2022-09-28T22:01:13.052Z,6.10
2022-09-28T22:03:40.873Z,6.70
2022-09-28T22:06:09.060Z,6.37
2022-09-28T22:08:37.325Z,6.73
2022-09-28T22:11:08.228Z,6.80
2022-09-28T22:13:39.718Z,6.60
2022-09-28T22:16:07.566Z,7.00
2022-09-28T22:18:35.298Z,8.17
2022-09-28T22:21:10.057Z,6.97
2022-09-28T22:23:38.105Z,6.63
2022-09-28T22:26:19.002Z,6.20
2022-09-28T22:29:17.612Z,7.40
2022-09-28T22:31:44.567Z,6.47
2022-09-28T22:34:11.585Z,6.50
2022-09-28T22:36:38.711Z,7.00
2022-09-28T22:39:06.114Z,6.80
2022-09-28T22:41:33.069Z,7.53
2022-09-28T22:44:00.409Z,6.67
2022-09-28T22:46:31.139Z,6.83
2022-09-28T22:48:59.384Z,6.90
2022-09-28T22:51:28.957Z,6.80
2022-09-28T22:53:56.778Z,7.40
2022-09-28T22:56:24.406Z,7.53
2022-09-28T22:58:51.454Z,7.70
2022-09-28T23:01:25.368Z,7.90
2022-09-28T23:03:54.234Z,7.93
2022-09-28T23:06:24.211Z,7.97
2022-09-28T23:08:52.431Z,8.47
2022-09-28T23:11:20.095Z,8.13
2022-09-28T23:13:55.700Z,7.90
2022-09-28T23:16:25.663Z,7.63
2022-09-28T23:18:55.019Z,8.17
2022-09-28T23:21:25.804Z,7.57
2022-09-28T23:23:56.433Z,7.43
2022-09-28T23:26:27.604Z,8.27
2022-09-28T23:28:55.499Z,7.77
2022-09-28T23:31:25.738Z,8.07
2022-09-28T23:33:58.874Z,8.57
2022-09-28T23:36:26.088Z,8.17
2022-09-28T23:38:53.433Z,7.30
2022-09-28T23:41:20.475Z,7.80
2022-09-28T23:43:47.614Z,7.30
2022-09-28T23:46:19.654Z,7.60
2022-09-28T23:48:47.761Z,8.07
2022-09-28T23:51:14.732Z,8.00
2022-09-28T23:53:41.727Z,7.87
2022-09-28T23:56:08.798Z,7.83
2022-09-28T23:58:35.719Z,8.33
