createdAt,value
2022-09-07T00:01:16.956Z,99.90
2022-09-07T00:03:44.043Z,99.90
2022-09-07T00:06:12.896Z,99.90
2022-09-07T00:08:41.851Z,99.90
2022-09-07T00:11:13.395Z,99.90
2022-09-07T00:13:42.323Z,99.90
2022-09-07T00:16:16.044Z,99.90
2022-09-07T00:18:46.097Z,99.90
2022-09-07T00:21:14.282Z,99.90
2022-09-07T00:23:41.213Z,99.90
2022-09-07T00:26:11.483Z,99.90
2022-09-07T00:28:38.827Z,99.90
2022-09-07T00:31:11.126Z,99.90
2022-09-07T00:33:38.254Z,99.90
2022-09-07T00:36:05.442Z,99.90
2022-09-07T00:38:32.793Z,99.90
2022-09-07T00:40:59.864Z,99.90
2022-09-07T00:43:48.200Z,99.90
2022-09-07T00:46:27.732Z,99.90
2022-09-07T00:49:24.081Z,99.90
2022-09-07T00:51:58.541Z,99.90
2022-09-07T00:54:31.256Z,99.90
2022-09-07T00:56:58.166Z,99.90
2022-09-07T00:59:30.325Z,99.90
2022-09-07T01:01:57.650Z,99.90
2022-09-07T01:04:25.058Z,99.90
2022-09-07T01:06:55.173Z,99.90
2022-09-07T01:09:23.642Z,99.90
2022-09-07T01:11:52.633Z,99.90
2022-09-07T01:14:23.806Z,99.90
2022-09-07T01:16:59.378Z,99.90
2022-09-07T01:19:52.399Z,99.90
2022-09-07T01:22:43.024Z,99.90
2022-09-07T01:25:23.456Z,99.90
2022-09-07T01:28:03.761Z,99.90
2022-09-07T01:30:35.005Z,99.90
2022-09-07T01:33:20.358Z,99.90
2022-09-07T01:35:53.017Z,99.90
2022-09-07T01:38:32.042Z,99.90
2022-09-07T01:41:11.398Z,99.90
2022-09-07T01:43:48.116Z,99.90
2022-09-07T01:46:55.670Z,99.90
2022-09-07T01:49:55.807Z,99.90
2022-09-07T01:52:31.972Z,99.90
2022-09-07T01:55:11.078Z,99.90
2022-09-07T01:57:49.343Z,99.90
2022-09-07T02:00:19.274Z,99.90
2022-09-07T02:03:07.571Z,99.90
2022-09-07T02:05:42.751Z,99.90
2022-09-07T02:08:15.022Z,99.90
2022-09-07T02:10:48.025Z,99.90
2022-09-07T02:13:21.804Z,99.90
2022-09-07T02:15:48.758Z,99.90
2022-09-07T02:18:15.694Z,99.90
2022-09-07T02:20:48.166Z,99.90
2022-09-07T02:23:22.670Z,99.90
2022-09-07T02:25:55.744Z,99.90
2022-09-07T02:28:29.320Z,99.90
2022-09-07T02:30:56.359Z,99.90
2022-09-07T02:33:23.415Z,99.90
2022-09-07T02:35:51.482Z,99.90
2022-09-07T02:38:19.225Z,99.90
2022-09-07T02:40:54.271Z,99.90
2022-09-07T02:43:23.430Z,99.90
2022-09-07T02:46:15.317Z,99.90
2022-09-07T02:49:10.478Z,99.90
2022-09-07T02:52:02.267Z,99.90
2022-09-07T02:54:41.141Z,99.90
2022-09-07T02:57:35.101Z,99.90
2022-09-07T03:00:11.278Z,99.90
2022-09-07T03:03:06.276Z,99.90
2022-09-07T03:05:41.484Z,99.90
2022-09-07T03:08:22.512Z,99.90
2022-09-07T03:10:50.261Z,99.90
2022-09-07T03:13:28.110Z,99.90
2022-09-07T03:15:56.571Z,99.90
2022-09-07T03:18:24.742Z,99.90
2022-09-07T03:20:52.048Z,99.90
2022-09-07T03:23:19.016Z,99.90
2022-09-07T03:25:47.266Z,99.90
2022-09-07T03:28:14.201Z,99.90
2022-09-07T03:30:47.268Z,99.90
2022-09-07T03:33:15.923Z,99.90
2022-09-07T03:35:46.930Z,99.90
2022-09-07T03:38:13.784Z,99.90
2022-09-07T03:40:40.784Z,99.90
2022-09-07T03:43:07.798Z,99.90
2022-09-07T03:45:34.760Z,99.90
2022-09-07T03:48:01.760Z,99.90
2022-09-07T03:50:29.242Z,99.90
2022-09-07T03:52:56.136Z,99.90
2022-09-07T03:55:23.088Z,99.90
2022-09-07T03:57:49.952Z,99.90
2022-09-07T04:00:17.241Z,99.90
2022-09-07T04:02:44.197Z,99.90
2022-09-07T04:05:11.698Z,99.90
2022-09-07T04:07:38.701Z,99.90
2022-09-07T04:10:05.985Z,99.90
2022-09-07T04:12:32.985Z,99.90
2022-09-07T04:14:59.854Z,99.90
2022-09-07T04:17:26.722Z,99.90
2022-09-07T04:19:53.716Z,99.90
2022-09-07T04:22:20.665Z,99.90
2022-09-07T04:24:47.579Z,99.90
2022-09-07T04:27:14.479Z,99.90
2022-09-07T04:29:41.466Z,99.90
2022-09-07T04:32:11.398Z,99.90
2022-09-07T04:34:40.596Z,99.90
2022-09-07T04:37:07.500Z,99.90
2022-09-07T04:39:34.450Z,99.90
2022-09-07T04:42:01.381Z,99.90
2022-09-07T04:44:28.333Z,99.90
2022-09-07T04:46:55.185Z,99.90
2022-09-07T04:49:22.163Z,99.90
2022-09-07T04:51:49.185Z,99.90
2022-09-07T04:54:16.079Z,99.90
2022-09-07T04:56:42.986Z,99.90
2022-09-07T04:59:09.978Z,99.90
2022-09-07T05:01:37.140Z,99.90
2022-09-07T05:04:04.833Z,99.90
2022-09-07T05:06:32.009Z,99.90
2022-09-07T05:08:59.523Z,99.90
2022-09-07T05:11:29.546Z,99.90
2022-09-07T05:13:58.834Z,99.90
2022-09-07T05:16:27.068Z,99.90
2022-09-07T05:18:58.015Z,99.90
2022-09-07T05:21:27.404Z,99.90
2022-09-07T05:23:56.167Z,99.90
2022-09-07T05:26:26.938Z,99.90
2022-09-07T05:31:41.146Z,99.90
2022-09-07T05:36:56.465Z,99.90
2022-09-07T05:39:23.504Z,99.90
2022-09-07T05:41:50.331Z,99.90
2022-09-07T05:47:04.083Z,99.90
2022-09-07T05:49:31.059Z,99.90
2022-09-07T05:51:58.008Z,99.90
2022-09-07T05:54:24.928Z,99.90
2022-09-07T05:56:51.848Z,99.90
2022-09-07T05:59:18.788Z,99.90
2022-09-07T06:01:45.825Z,99.90
2022-09-07T06:04:12.760Z,99.90
2022-09-07T06:06:39.737Z,99.90
2022-09-07T06:09:07.790Z,99.90
2022-09-07T06:11:34.667Z,99.90
2022-09-07T06:14:01.608Z,99.90
2022-09-07T06:16:29.043Z,99.90
2022-09-07T06:18:56.120Z,99.90
2022-09-07T06:21:23.980Z,99.90
2022-09-07T06:23:51.653Z,99.90
2022-09-07T06:26:19.782Z,99.90
2022-09-07T06:28:50.102Z,99.90
2022-09-07T06:31:20.488Z,99.90
2022-09-07T06:33:48.606Z,99.90
2022-09-07T06:36:18.236Z,99.90
2022-09-07T06:38:45.754Z,99.90
2022-09-07T06:44:12.378Z,99.90
2022-09-07T06:49:26.490Z,99.90
2022-09-07T06:51:53.510Z,99.90
2022-09-07T06:57:09.306Z,99.90
2022-09-07T06:59:37.450Z,99.90
2022-09-07T07:02:05.878Z,99.90
2022-09-07T07:04:37.711Z,99.90
2022-09-07T07:07:09.368Z,99.90
2022-09-07T07:09:36.323Z,99.90
2022-09-07T07:12:03.473Z,99.90
2022-09-07T07:14:33.802Z,99.90
2022-09-07T07:17:02.116Z,99.90
2022-09-07T07:19:30.283Z,99.90
2022-09-07T07:24:44.223Z,99.90
2022-09-07T07:27:11.160Z,99.90
2022-09-07T07:29:38.119Z,99.90
2022-09-07T07:32:05.355Z,99.90
2022-09-07T07:34:32.287Z,99.90
2022-09-07T07:36:59.171Z,99.90
2022-09-07T07:42:12.848Z,99.90
2022-09-07T07:44:39.858Z,99.90
2022-09-07T07:47:06.749Z,99.90
2022-09-07T07:49:33.787Z,99.90
2022-09-07T07:54:48.181Z,99.90
2022-09-07T07:57:16.819Z,99.90
2022-09-07T07:59:43.636Z,99.90
2022-09-07T08:02:15.429Z,99.90
2022-09-07T08:04:42.356Z,99.90
2022-09-07T08:07:11.325Z,99.90
2022-09-07T08:09:40.488Z,99.90
2022-09-07T08:12:08.012Z,99.90
2022-09-07T08:14:40.550Z,99.90
2022-09-07T08:17:08.283Z,99.90
2022-09-07T08:19:35.295Z,99.90
2022-09-07T08:22:02.163Z,99.90
2022-09-07T08:24:29.002Z,99.90
2022-09-07T08:26:55.766Z,99.90
2022-09-07T08:29:22.781Z,99.90
2022-09-07T08:31:49.711Z,99.90
2022-09-07T08:34:17.116Z,99.90
2022-09-07T08:36:44.110Z,99.90
2022-09-07T08:39:11.002Z,99.90
2022-09-07T08:42:08.503Z,99.90
2022-09-07T08:45:00.842Z,99.90
2022-09-07T08:47:44.718Z,99.90
2022-09-07T08:50:28.233Z,99.90
2022-09-07T08:53:01.354Z,99.90
2022-09-07T08:55:54.205Z,99.90
2022-09-07T08:58:47.796Z,99.90
2022-09-07T09:01:39.680Z,99.90
2022-09-07T09:04:23.173Z,99.90
2022-09-07T09:07:09.286Z,99.90
2022-09-07T09:09:48.676Z,99.90
2022-09-07T09:12:48.559Z,99.90
2022-09-07T09:15:18.098Z,99.90
2022-09-07T09:18:04.812Z,99.90
2022-09-07T09:20:39.882Z,99.90
2022-09-07T09:23:15.620Z,99.90
2022-09-07T09:25:57.732Z,99.90
2022-09-07T09:28:26.588Z,99.90
2022-09-07T09:30:55.798Z,99.90
2022-09-07T09:33:28.232Z,99.90
2022-09-07T09:35:57.876Z,99.90
2022-09-07T09:38:40.245Z,99.90
2022-09-07T09:41:08.223Z,99.90
2022-09-07T09:43:52.919Z,99.90
2022-09-07T09:46:25.759Z,99.90
2022-09-07T09:49:06.066Z,99.90
2022-09-07T09:54:36.227Z,99.90
2022-09-07T09:57:03.859Z,99.90
2022-09-07T10:05:29.839Z,99.90
2022-09-07T10:07:57.123Z,99.90
2022-09-07T10:10:25.207Z,99.90
2022-09-07T10:12:54.285Z,99.90
2022-09-07T10:15:41.390Z,99.90
2022-09-07T10:18:25.007Z,99.90
2022-09-07T10:20:51.885Z,99.90
2022-09-07T10:23:24.131Z,99.90
2022-09-07T10:25:51.275Z,99.90
2022-09-07T10:28:21.170Z,99.90
2022-09-07T10:31:20.339Z,99.90
2022-09-07T10:37:06.845Z,99.90
2022-09-07T10:39:42.619Z,99.90
2022-09-07T10:42:09.483Z,99.90
2022-09-07T10:44:42.312Z,99.90
2022-09-07T10:47:29.761Z,99.90
2022-09-07T10:50:22.997Z,99.90
2022-09-07T10:53:23.865Z,99.90
2022-09-07T10:56:27.838Z,99.90
2022-09-07T10:59:20.898Z,99.90
2022-09-07T11:02:00.632Z,99.90
2022-09-07T11:04:55.748Z,99.20
2022-09-07T11:07:50.897Z,98.60
2022-09-07T11:10:27.052Z,99.90
2022-09-07T11:12:59.289Z,99.90
2022-09-07T11:15:56.362Z,99.90
2022-09-07T11:18:32.511Z,99.90
2022-09-07T11:21:03.577Z,99.90
2022-09-07T11:23:44.180Z,98.60
2022-09-07T11:26:48.597Z,99.40
2022-09-07T11:29:31.125Z,97.90
2022-09-07T11:32:02.966Z,98.00
2022-09-07T11:34:41.156Z,98.70
2022-09-07T11:37:20.447Z,98.50
2022-09-07T11:40:00.668Z,99.60
2022-09-07T11:42:43.200Z,99.90
2022-09-07T11:45:23.037Z,99.40
2022-09-07T11:47:53.670Z,99.80
2022-09-07T11:50:24.222Z,99.90
2022-09-07T11:53:07.611Z,99.90
2022-09-07T11:55:38.346Z,99.90
2022-09-07T11:58:48.649Z,99.90
2022-09-07T12:01:33.899Z,99.90
2022-09-07T12:04:39.916Z,99.90
2022-09-07T12:07:18.931Z,99.90
2022-09-07T12:10:01.615Z,99.90
2022-09-07T12:12:56.688Z,99.90
2022-09-07T12:15:51.613Z,99.90
2022-09-07T12:18:56.029Z,99.90
2022-09-07T12:21:42.172Z,99.90
2022-09-07T12:24:44.296Z,99.90
2022-09-07T12:27:20.040Z,99.90
2022-09-07T12:30:12.783Z,99.90
2022-09-07T12:32:57.635Z,99.90
2022-09-07T12:35:33.878Z,99.90
2022-09-07T12:38:05.915Z,99.90
2022-09-07T12:40:33.290Z,99.90
2022-09-07T12:43:15.431Z,98.80
2022-09-07T12:45:42.356Z,98.50
2022-09-07T12:48:15.591Z,99.90
2022-09-07T12:51:16.055Z,99.90
2022-09-07T12:53:48.404Z,99.90
2022-09-07T12:56:16.771Z,99.90
2022-09-07T12:59:06.309Z,99.90
2022-09-07T13:01:41.599Z,99.90
2022-09-07T13:04:17.441Z,99.90
2022-09-07T13:07:23.053Z,99.90
2022-09-07T13:10:01.259Z,99.90
2022-09-07T13:12:54.740Z,99.90
2022-09-07T13:15:42.685Z,99.90
2022-09-07T13:18:20.379Z,99.90
2022-09-07T13:21:07.214Z,99.90
2022-09-07T13:23:38.619Z,99.90
2022-09-07T13:26:32.934Z,99.90
2022-09-07T13:29:04.347Z,99.90
2022-09-07T13:32:02.826Z,99.90
2022-09-07T13:34:32.784Z,99.90
2022-09-07T13:37:13.942Z,99.90
2022-09-07T13:39:55.016Z,99.90
2022-09-07T13:42:34.192Z,99.20
2022-09-07T13:45:05.556Z,99.90
2022-09-07T13:47:49.917Z,97.40
2022-09-07T13:50:37.184Z,99.80
2022-09-07T13:53:12.767Z,99.70
2022-09-07T13:55:50.553Z,97.40
2022-09-07T13:58:43.614Z,98.80
2022-09-07T14:01:13.619Z,95.00
2022-09-07T14:03:59.839Z,92.50
2022-09-07T14:06:30.360Z,92.50
2022-09-07T14:09:04.105Z,96.10
2022-09-07T14:11:52.660Z,94.30
2022-09-07T14:14:30.207Z,86.10
2022-09-07T14:16:59.997Z,81.30
2022-09-07T14:19:40.695Z,92.70
2022-09-07T14:22:15.053Z,82.10
2022-09-07T14:24:47.219Z,83.10
2022-09-07T14:27:26.236Z,93.60
2022-09-07T14:29:53.401Z,94.20
2022-09-07T14:32:25.076Z,90.90
2022-09-07T14:34:52.552Z,94.00
2022-09-07T14:37:21.974Z,93.10
2022-09-07T14:39:50.771Z,92.70
2022-09-07T14:42:22.960Z,90.50
2022-09-07T14:44:56.282Z,91.20
2022-09-07T14:47:36.603Z,91.60
2022-09-07T14:50:05.982Z,90.90
2022-09-07T14:52:42.472Z,88.30
2022-09-07T14:55:26.511Z,84.30
2022-09-07T14:58:15.189Z,86.00
2022-09-07T15:00:47.450Z,88.40
2022-09-07T15:03:38.170Z,90.30
2022-09-07T15:06:06.292Z,91.80
2022-09-07T15:08:39.787Z,92.50
2022-09-07T15:11:36.927Z,92.20
2022-09-07T15:14:11.199Z,92.30
2022-09-07T15:16:43.668Z,92.60
2022-09-07T15:19:16.904Z,93.10
2022-09-07T15:21:45.097Z,92.40
2022-09-07T15:24:12.179Z,92.30
2022-09-07T15:29:32.665Z,94.50
2022-09-07T15:32:04.313Z,95.70
2022-09-07T15:34:32.399Z,95.50
2022-09-07T15:37:00.586Z,94.60
2022-09-07T15:39:29.736Z,94.90
2022-09-07T15:41:58.174Z,95.80
2022-09-07T15:44:28.509Z,97.90
2022-09-07T15:49:50.017Z,96.00
2022-09-07T15:52:17.890Z,95.70
2022-09-07T15:54:45.060Z,96.60
2022-09-07T15:59:58.875Z,98.00
2022-09-07T16:05:13.486Z,98.70
2022-09-07T16:10:31.210Z,99.00
2022-09-07T16:13:03.230Z,99.90
2022-09-07T16:15:46.047Z,99.90
2022-09-07T16:18:18.184Z,99.90
2022-09-07T16:20:45.538Z,99.90
2022-09-07T16:23:14.915Z,99.90
2022-09-07T16:25:43.418Z,99.90
2022-09-07T16:28:10.929Z,99.90
2022-09-07T16:30:40.891Z,99.90
2022-09-07T16:33:08.414Z,99.90
2022-09-07T16:35:35.341Z,99.90
2022-09-07T16:40:50.922Z,99.90
2022-09-07T16:43:17.935Z,99.90
2022-09-07T16:48:33.594Z,99.90
2022-09-07T16:51:02.522Z,99.90
2022-09-07T16:53:31.790Z,99.90
2022-09-07T16:56:09.611Z,99.20
2022-09-07T16:58:39.537Z,99.90
2022-09-07T17:01:08.096Z,99.00
2022-09-07T17:03:37.051Z,99.90
2022-09-07T17:06:05.944Z,99.80
2022-09-07T17:08:33.603Z,99.90
2022-09-07T17:11:36.432Z,99.90
2022-09-07T17:14:06.401Z,99.70
2022-09-07T17:16:36.419Z,99.90
2022-09-07T17:21:53.598Z,99.90
2022-09-07T17:24:20.940Z,99.90
2022-09-07T17:26:48.130Z,99.90
2022-09-07T17:29:15.279Z,99.90
2022-09-07T17:34:30.460Z,99.90
2022-09-07T17:36:57.640Z,99.90
2022-09-07T17:39:24.572Z,99.90
2022-09-07T17:41:52.630Z,99.90
2022-09-07T17:44:20.144Z,99.90
2022-09-07T17:46:46.984Z,99.90
2022-09-07T17:49:16.817Z,99.90
2022-09-07T17:51:45.236Z,99.90
2022-09-07T17:54:15.664Z,99.90
2022-09-07T17:56:43.726Z,99.90
2022-09-07T18:01:58.559Z,99.90
2022-09-07T18:04:26.124Z,99.90
2022-09-07T18:06:54.192Z,99.90
2022-09-07T18:09:21.810Z,99.90
2022-09-07T18:11:49.820Z,99.90
2022-09-07T18:14:17.978Z,99.90
2022-09-07T18:16:46.526Z,99.90
2022-09-07T18:19:14.160Z,99.90
2022-09-07T18:21:42.898Z,99.90
2022-09-07T18:24:19.109Z,99.90
2022-09-07T18:26:51.808Z,99.90
2022-09-07T18:29:32.319Z,99.90
2022-09-07T18:32:02.550Z,99.90
2022-09-07T18:34:31.501Z,99.90
2022-09-07T18:36:59.221Z,99.90
2022-09-07T18:39:26.881Z,99.90
2022-09-07T18:41:55.088Z,99.90
2022-09-07T18:47:09.078Z,99.90
2022-09-07T18:49:38.020Z,99.90
2022-09-07T18:54:52.142Z,99.90
2022-09-07T18:57:19.041Z,99.90
2022-09-07T18:59:46.162Z,99.90
2022-09-07T19:02:14.179Z,99.90
2022-09-07T19:07:30.061Z,99.90
2022-09-07T19:09:58.176Z,99.90
2022-09-07T19:12:25.068Z,99.90
2022-09-07T19:14:51.922Z,99.90
2022-09-07T19:17:19.538Z,99.90
2022-09-07T19:19:46.807Z,99.90
2022-09-07T19:22:13.683Z,99.90
2022-09-07T19:24:40.529Z,99.90
2022-09-07T19:27:07.409Z,99.90
2022-09-07T19:29:34.415Z,99.90
2022-09-07T19:32:04.355Z,99.90
2022-09-07T19:34:36.780Z,99.90
2022-09-07T19:37:07.161Z,99.90
2022-09-07T19:39:34.308Z,99.90
2022-09-07T19:42:02.200Z,99.90
2022-09-07T19:44:29.065Z,99.90
2022-09-07T19:46:56.272Z,99.90
2022-09-07T19:49:23.550Z,99.90
2022-09-07T19:51:52.000Z,99.90
2022-09-07T19:54:19.165Z,99.90
2022-09-07T19:56:46.315Z,99.90
2022-09-07T19:59:14.021Z,99.90
2022-09-07T20:01:45.948Z,99.90
2022-09-07T20:04:19.613Z,99.90
2022-09-07T20:06:50.089Z,99.90
2022-09-07T20:09:18.839Z,99.90
2022-09-07T20:11:47.541Z,99.90
2022-09-07T20:14:17.529Z,99.90
2022-09-07T20:16:44.663Z,99.90
2022-09-07T20:19:14.924Z,99.90
2022-09-07T20:21:42.550Z,99.90
2022-09-07T20:24:12.290Z,99.90
2022-09-07T20:26:39.659Z,99.90
2022-09-07T20:31:54.041Z,99.90
2022-09-07T20:34:21.331Z,99.90
2022-09-07T20:36:51.648Z,99.90
2022-09-07T20:39:19.588Z,99.90
2022-09-07T20:41:46.636Z,99.90
2022-09-07T20:44:14.328Z,99.90
2022-09-07T20:46:41.730Z,99.90
2022-09-07T20:49:09.549Z,99.90
2022-09-07T20:51:36.552Z,99.90
2022-09-07T20:54:03.678Z,99.90
2022-09-07T20:56:30.865Z,99.90
2022-09-07T20:59:02.693Z,99.90
2022-09-07T21:01:31.951Z,99.90
2022-09-07T21:04:00.583Z,99.90
2022-09-07T21:06:29.028Z,99.90
2022-09-07T21:08:57.645Z,99.90
2022-09-07T21:11:26.069Z,99.90
2022-09-07T21:13:58.344Z,99.90
2022-09-07T21:16:26.148Z,99.90
2022-09-07T21:18:55.565Z,99.90
2022-09-07T21:21:23.995Z,99.90
2022-09-07T21:23:59.093Z,99.90
2022-09-07T21:26:29.781Z,99.90
2022-09-07T21:29:02.303Z,99.90
2022-09-07T21:31:31.029Z,99.90
2022-09-07T21:34:00.077Z,99.90
2022-09-07T21:36:27.663Z,99.90
2022-09-07T21:38:54.769Z,99.90
2022-09-07T21:41:24.493Z,99.90
2022-09-07T21:43:55.919Z,99.90
2022-09-07T21:46:23.592Z,99.90
2022-09-07T21:48:50.598Z,99.90
2022-09-07T21:51:17.840Z,99.90
2022-09-07T21:53:44.802Z,99.90
2022-09-07T21:56:14.058Z,99.90
2022-09-07T21:58:41.089Z,99.90
2022-09-07T22:01:13.804Z,99.90
2022-09-07T22:04:01.731Z,99.90
2022-09-07T22:06:29.898Z,99.90
2022-09-07T22:08:56.984Z,99.90
2022-09-07T22:11:25.258Z,99.90
2022-09-07T22:14:01.531Z,99.90
2022-09-07T22:16:28.933Z,99.90
2022-09-07T22:18:55.880Z,99.90
2022-09-07T22:21:29.802Z,99.90
2022-09-07T22:23:59.084Z,99.90
2022-09-07T22:26:28.235Z,99.90
2022-09-07T22:28:55.767Z,99.90
2022-09-07T22:31:25.654Z,99.90
2022-09-07T22:33:54.447Z,99.90
2022-09-07T22:36:26.200Z,99.90
2022-09-07T22:38:54.824Z,99.90
2022-09-07T22:41:26.272Z,99.90
2022-09-07T22:43:53.408Z,99.90
2022-09-07T22:46:23.288Z,99.90
2022-09-07T22:48:50.641Z,99.90
2022-09-07T22:51:17.581Z,99.90
2022-09-07T22:53:44.666Z,99.90
2022-09-07T22:56:14.291Z,99.90
2022-09-07T22:58:45.956Z,99.90
2022-09-07T23:01:13.002Z,99.90
2022-09-07T23:03:40.059Z,99.90
2022-09-07T23:06:06.960Z,99.90
2022-09-07T23:08:42.191Z,99.90
2022-09-07T23:11:09.772Z,99.90
2022-09-07T23:13:36.569Z,99.90
2022-09-07T23:16:07.333Z,99.90
2022-09-07T23:18:35.220Z,99.90
2022-09-07T23:21:02.582Z,99.90
2022-09-07T23:23:30.294Z,99.90
2022-09-07T23:26:00.144Z,99.90
2022-09-07T23:28:27.082Z,99.90
2022-09-07T23:30:53.935Z,99.90
2022-09-07T23:33:20.817Z,99.90
2022-09-07T23:35:59.158Z,99.90
2022-09-07T23:38:26.661Z,99.90
2022-09-07T23:40:54.668Z,99.90
2022-09-07T23:43:22.962Z,99.90
2022-09-07T23:45:49.953Z,99.90
2022-09-07T23:48:16.845Z,99.90
2022-09-07T23:50:44.759Z,99.90
2022-09-07T23:53:11.985Z,99.90
2022-09-07T23:55:39.376Z,99.90
2022-09-07T23:58:07.359Z,99.90
