createdAt,value
2022-10-05T00:02:23.095Z,100354.06
2022-10-05T00:04:53.289Z,100350.59
2022-10-05T00:07:21.762Z,100350.59
2022-10-05T00:09:58.671Z,100349.72
2022-10-05T00:12:27.211Z,100353.19
2022-10-05T00:14:59.890Z,100348.03
2022-10-05T00:17:29.083Z,100347.16
2022-10-05T00:19:55.870Z,100355.78
2022-10-05T00:22:33.164Z,100346.28
2022-10-05T00:25:01.990Z,100350.53
2022-10-05T00:27:34.164Z,100345.41
2022-10-05T00:30:10.937Z,100347.16
2022-10-05T00:32:37.416Z,100346.28
2022-10-05T00:35:04.168Z,100349.66
2022-10-05T00:37:30.675Z,100343.63
2022-10-05T00:39:57.322Z,100346.28
2022-10-05T00:42:38.688Z,100343.63
2022-10-05T00:45:27.471Z,100337.59
2022-10-05T00:48:19.725Z,100341.09
2022-10-05T00:50:49.168Z,100340.31
2022-10-05T00:53:39.424Z,100333.38
2022-10-05T00:56:31.066Z,100340.31
2022-10-05T00:59:12.435Z,100341.19
2022-10-05T01:02:09.838Z,100341.91
2022-10-05T01:05:07.576Z,100334.13
2022-10-05T01:07:42.702Z,100332.31
2022-10-05T01:10:27.445Z,100329.03
2022-10-05T01:13:26.255Z,100332.41
2022-10-05T01:16:03.767Z,100328.22
2022-10-05T01:18:39.172Z,100334.91
2022-10-05T01:21:24.629Z,100341.75
2022-10-05T01:24:18.959Z,100335.13
2022-10-05T01:27:23.728Z,100341.03
2022-10-05T01:30:02.854Z,100334.91
2022-10-05T01:32:41.108Z,100329.72
2022-10-05T01:35:33.203Z,100323.75
2022-10-05T01:38:11.621Z,100319.44
2022-10-05T01:40:56.347Z,100318.59
2022-10-05T01:43:26.418Z,100319.50
2022-10-05T01:46:07.054Z,100316.06
2022-10-05T01:48:57.104Z,100320.34
2022-10-05T01:51:45.884Z,100317.78
2022-10-05T01:54:19.283Z,100315.19
2022-10-05T01:57:19.765Z,100320.31
2022-10-05T02:00:04.686Z,100309.03
2022-10-05T02:02:54.532Z,100311.63
2022-10-05T02:05:48.729Z,100302.09
2022-10-05T02:08:24.250Z,100301.03
2022-10-05T02:11:06.264Z,100305.47
2022-10-05T02:13:41.422Z,100305.47
2022-10-05T02:16:15.661Z,100300.63
2022-10-05T02:18:47.437Z,100294.88
2022-10-05T02:21:14.896Z,100282.47
2022-10-05T02:23:42.972Z,100275.53
2022-10-05T02:26:11.835Z,100275.53
2022-10-05T02:28:51.287Z,100273.94
2022-10-05T02:31:23.975Z,100271.31
2022-10-05T02:33:50.479Z,100265.47
2022-10-05T02:36:23.078Z,100267.19
2022-10-05T02:38:59.395Z,56282.84
2022-10-05T02:41:42.061Z,56282.84
2022-10-05T02:44:37.418Z,56282.84
2022-10-05T02:47:09.789Z,56282.84
2022-10-05T02:49:43.173Z,56282.84
2022-10-05T02:52:26.849Z,56282.84
2022-10-05T02:55:00.629Z,56282.84
2022-10-05T02:57:32.770Z,56282.84
2022-10-05T03:00:09.790Z,56282.84
2022-10-05T03:03:06.407Z,56282.84
2022-10-05T03:05:45.821Z,56282.84
2022-10-05T03:08:39.949Z,56282.84
2022-10-05T03:11:18.722Z,56282.84
2022-10-05T03:14:09.983Z,56282.84
2022-10-05T03:16:51.519Z,56282.84
2022-10-05T03:19:33.701Z,56282.84
2022-10-05T03:22:14.344Z,56282.84
2022-10-05T03:25:05.994Z,56282.84
2022-10-05T03:27:38.635Z,56282.84
2022-10-05T03:30:13.451Z,56282.84
2022-10-05T03:33:07.809Z,56282.84
2022-10-05T03:35:58.021Z,56282.84
2022-10-05T03:38:30.436Z,56282.84
2022-10-05T03:41:12.512Z,56282.84
2022-10-05T03:44:03.800Z,56282.84
2022-10-05T03:46:47.442Z,56282.84
2022-10-05T03:49:19.287Z,56282.84
2022-10-05T03:51:51.298Z,56282.84
2022-10-05T03:54:24.730Z,56282.84
2022-10-05T03:57:03.236Z,56282.84
2022-10-05T03:59:34.259Z,56282.84
2022-10-05T04:02:05.501Z,56282.84
2022-10-05T04:04:40.622Z,56282.84
2022-10-05T04:07:25.785Z,56282.84
2022-10-05T04:09:53.495Z,56282.84
2022-10-05T04:12:33.108Z,56282.84
2022-10-05T04:15:07.011Z,56282.84
2022-10-05T04:17:42.395Z,56282.84
2022-10-05T04:20:21.681Z,56282.84
2022-10-05T04:23:04.516Z,56282.84
2022-10-05T04:25:53.961Z,56282.84
2022-10-05T04:28:32.413Z,56282.84
2022-10-05T04:31:00.593Z,56282.84
2022-10-05T04:33:27.409Z,56282.84
2022-10-05T04:36:08.313Z,56282.84
2022-10-05T04:38:48.622Z,56282.84
2022-10-05T04:41:43.208Z,56282.84
2022-10-05T04:44:46.140Z,56282.84
2022-10-05T04:47:27.864Z,56282.84
2022-10-05T04:50:21.982Z,56282.84
2022-10-05T04:52:56.446Z,56282.84
2022-10-05T04:55:40.084Z,56282.84
2022-10-05T04:58:27.653Z,56282.84
2022-10-05T05:01:21.974Z,56282.84
2022-10-05T05:04:06.443Z,56282.84
2022-10-05T05:06:35.887Z,56282.84
2022-10-05T05:09:27.234Z,56282.84
2022-10-05T05:12:18.286Z,56282.84
2022-10-05T05:15:15.697Z,56282.84
2022-10-05T05:17:57.353Z,56282.84
2022-10-05T05:20:59.137Z,56282.84
2022-10-05T05:23:41.528Z,56282.84
2022-10-05T05:26:34.511Z,56282.84
2022-10-05T05:29:15.114Z,56282.84
2022-10-05T05:32:17.498Z,56282.84
2022-10-05T05:35:06.635Z,56282.84
2022-10-05T05:37:38.844Z,56282.84
2022-10-05T05:40:40.530Z,56282.84
2022-10-05T05:43:19.347Z,56282.84
2022-10-05T05:46:08.821Z,56282.84
2022-10-05T05:48:41.425Z,56282.84
2022-10-05T05:51:16.937Z,56282.84
2022-10-05T05:54:20.189Z,56282.84
2022-10-05T05:57:08.943Z,56282.84
2022-10-05T05:59:41.496Z,56282.84
2022-10-05T06:02:16.310Z,56282.84
2022-10-05T06:05:09.740Z,56282.84
2022-10-05T06:07:37.946Z,56282.84
2022-10-05T06:10:28.265Z,56282.84
2022-10-05T06:13:01.743Z,56282.84
2022-10-05T06:15:38.588Z,56282.84
2022-10-05T06:18:11.939Z,56282.84
2022-10-05T06:20:49.326Z,56282.84
2022-10-05T06:23:25.575Z,56282.84
2022-10-05T06:26:13.151Z,56282.84
2022-10-05T06:28:39.887Z,56282.84
2022-10-05T06:31:41.786Z,56282.84
2022-10-05T06:34:14.703Z,56282.84
2022-10-05T06:36:50.638Z,56282.84
2022-10-05T06:40:15.502Z,56282.84
2022-10-05T06:43:16.447Z,56282.84
2022-10-05T06:46:11.156Z,56282.84
2022-10-05T06:48:44.661Z,56282.84
2022-10-05T06:51:26.422Z,56282.84
2022-10-05T06:53:52.859Z,56282.84
2022-10-05T06:56:22.372Z,56282.84
2022-10-05T06:59:05.790Z,56282.84
2022-10-05T07:01:44.285Z,56282.84
2022-10-05T07:04:27.757Z,56282.84
2022-10-05T07:07:08.659Z,56282.84
2022-10-05T07:09:48.752Z,56282.84
2022-10-05T07:12:43.087Z,56282.84
2022-10-05T07:15:30.361Z,56282.84
2022-10-05T07:18:21.370Z,56282.84
2022-10-05T07:21:09.291Z,56282.84
2022-10-05T07:24:10.384Z,56282.84
2022-10-05T07:26:46.343Z,56282.84
2022-10-05T07:29:35.027Z,56282.84
2022-10-05T07:32:12.097Z,56282.84
2022-10-05T07:35:04.528Z,56282.84
2022-10-05T07:37:54.901Z,56282.84
2022-10-05T07:40:31.740Z,56282.84
2022-10-05T07:43:07.570Z,56282.84
2022-10-05T07:45:39.890Z,56282.84
2022-10-05T07:48:12.278Z,56282.84
2022-10-05T07:50:41.598Z,56282.84
2022-10-05T07:53:24.705Z,56282.84
2022-10-05T07:55:57.285Z,56282.84
2022-10-05T07:58:39.803Z,56282.84
2022-10-05T08:01:26.742Z,56282.84
2022-10-05T08:04:08.166Z,56282.84
2022-10-05T08:06:38.127Z,56282.84
2022-10-05T10:28:52.306Z,100408.72
2022-10-05T10:31:44.084Z,100420.72
2022-10-05T10:34:57.044Z,100419.69
2022-10-05T10:38:02.627Z,100414.28
2022-10-05T10:41:09.131Z,100413.25
2022-10-05T10:44:12.436Z,100417.59
2022-10-05T10:46:53.878Z,100409.63
2022-10-05T10:49:59.523Z,100411.44
2022-10-05T10:52:48.010Z,100406.19
2022-10-05T10:55:44.528Z,100407.00
2022-10-05T11:01:25.271Z,100408.00
2022-10-05T11:04:39.775Z,100393.09
2022-10-05T11:07:36.942Z,100405.16
2022-10-05T11:10:19.541Z,100398.25
2022-10-05T11:12:52.312Z,100399.22
2022-10-05T11:15:45.204Z,100402.59
2022-10-05T11:18:27.919Z,100399.13
2022-10-05T11:21:16.016Z,100396.34
2022-10-05T11:24:17.734Z,100391.00
2022-10-05T11:26:56.458Z,100390.94
2022-10-05T11:30:04.281Z,100394.28
2022-10-05T11:33:11.210Z,100384.66
2022-10-05T11:36:01.836Z,100381.03
2022-10-05T11:38:41.040Z,100388.78
2022-10-05T11:41:44.309Z,56282.84
2022-10-05T11:44:48.644Z,56282.84
2022-10-05T11:47:32.167Z,56282.84
2022-10-05T11:49:59.240Z,56282.84
2022-10-05T11:52:55.759Z,56282.84
2022-10-05T11:55:24.567Z,56282.84
2022-10-05T11:57:56.422Z,100376.25
2022-10-05T12:00:30.343Z,100375.31
2022-10-05T12:03:21.687Z,56282.84
2022-10-05T12:06:03.263Z,56282.84
2022-10-05T12:08:54.221Z,56282.84
2022-10-05T12:11:58.000Z,56282.84
2022-10-05T12:14:33.451Z,56282.84
2022-10-05T12:16:59.962Z,56282.84
2022-10-05T12:19:36.672Z,56282.84
2022-10-05T12:22:20.940Z,56282.84
2022-10-05T12:25:25.569Z,56282.84
2022-10-05T12:27:57.197Z,56282.84
2022-10-05T12:30:32.089Z,56282.84
2022-10-05T12:33:16.948Z,56282.84
2022-10-05T12:35:56.816Z,56282.84
2022-10-05T12:38:28.680Z,56282.84
2022-10-05T12:41:04.494Z,56282.84
2022-10-05T12:43:54.258Z,56282.84
2022-10-05T12:46:31.743Z,56282.84
2022-10-05T12:48:58.248Z,56282.84
2022-10-05T12:51:37.343Z,56282.84
2022-10-05T12:54:06.564Z,56282.84
2022-10-05T12:56:58.106Z,56282.84
2022-10-05T12:59:53.272Z,56282.84
2022-10-05T13:02:39.167Z,56282.84
2022-10-05T13:05:11.467Z,56282.84
2022-10-05T13:08:09.063Z,56282.84
2022-10-05T13:10:42.115Z,56282.84
2022-10-05T13:13:34.202Z,56282.84
2022-10-05T13:16:16.684Z,56282.84
2022-10-05T13:18:44.316Z,56282.84
2022-10-05T13:21:19.925Z,56282.84
2022-10-05T13:24:14.601Z,56282.84
2022-10-05T13:26:43.133Z,56282.84
2022-10-05T13:29:25.959Z,56282.84
2022-10-05T13:32:26.998Z,56282.84
2022-10-05T13:34:54.061Z,56282.84
2022-10-05T13:37:43.320Z,56282.84
2022-10-05T13:40:15.938Z,56282.84
2022-10-05T13:42:53.099Z,56282.84
2022-10-05T13:45:30.107Z,56282.84
2022-10-05T13:47:59.720Z,56282.84
2022-10-05T13:50:33.628Z,56282.84
2022-10-05T13:53:18.383Z,56282.84
2022-10-05T13:55:47.285Z,56282.84
2022-10-05T13:58:44.934Z,56282.84
2022-10-05T14:01:29.366Z,56282.84
2022-10-05T14:04:20.536Z,56282.84
2022-10-05T14:06:48.751Z,56282.84
2022-10-05T14:09:31.855Z,56282.84
2022-10-05T14:12:04.483Z,56282.84
2022-10-05T14:14:45.355Z,56282.84
2022-10-05T14:17:32.108Z,56282.84
2022-10-05T14:20:02.904Z,56282.84
2022-10-05T14:22:29.477Z,56282.84
2022-10-05T14:25:03.136Z,56282.84
2022-10-05T14:27:33.951Z,56282.84
2022-10-05T14:30:03.208Z,56282.84
2022-10-05T14:32:44.182Z,56282.84
2022-10-05T14:35:10.611Z,56282.84
2022-10-05T14:37:51.433Z,56282.84
2022-10-05T14:40:26.007Z,56282.84
2022-10-05T14:42:53.340Z,56282.84
2022-10-05T14:45:21.906Z,56282.84
2022-10-05T14:47:56.655Z,56282.84
2022-10-05T14:50:29.721Z,56282.84
2022-10-05T14:53:11.547Z,56282.84
2022-10-05T14:55:50.689Z,56282.84
2022-10-05T14:58:43.236Z,56282.84
2022-10-05T15:01:28.114Z,56282.84
2022-10-05T15:04:06.404Z,56282.84
2022-10-05T15:06:58.526Z,56282.84
2022-10-05T15:09:54.408Z,56282.84
2022-10-05T15:12:59.925Z,56282.84
2022-10-05T15:15:55.488Z,56282.84
2022-10-05T15:18:44.992Z,56282.84
2022-10-05T15:21:33.296Z,56282.84
2022-10-05T15:24:13.299Z,56282.84
2022-10-05T15:27:02.122Z,56282.84
2022-10-05T15:29:36.172Z,56282.84
2022-10-05T15:32:14.804Z,56282.84
2022-10-05T15:34:49.116Z,56282.84
2022-10-05T15:37:31.952Z,56282.84
2022-10-05T15:40:05.222Z,56282.84
2022-10-05T15:42:38.387Z,56282.84
2022-10-05T15:45:37.842Z,56282.84
2022-10-05T15:48:24.490Z,56282.84
2022-10-05T15:51:18.388Z,56282.84
2022-10-05T15:53:44.824Z,56282.84
2022-10-05T15:56:41.591Z,56282.84
2022-10-05T15:59:18.367Z,56282.84
2022-10-05T16:01:52.980Z,56282.84
2022-10-05T16:04:27.829Z,56282.84
2022-10-05T16:07:20.909Z,56282.84
2022-10-05T16:10:21.413Z,56282.84
2022-10-05T16:13:05.246Z,56282.84
2022-10-05T16:15:42.627Z,56282.84
2022-10-05T16:18:33.147Z,56282.84
2022-10-05T16:21:14.693Z,56282.84
2022-10-05T16:24:40.490Z,56282.84
2022-10-05T16:27:20.713Z,56282.84
2022-10-05T16:29:50.611Z,56282.84
2022-10-05T16:32:30.517Z,56282.84
2022-10-05T16:35:03.382Z,56282.84
2022-10-05T16:37:48.810Z,56282.84
