createdAt,value
2018-06-15T00:00:13.823Z,16.17
2018-06-15T00:02:42.027Z,18.50
2018-06-15T00:05:09.984Z,18.70
2018-06-15T00:07:38.188Z,16.57
2018-06-15T00:10:06.430Z,17.83
2018-06-15T00:12:34.606Z,18.20
2018-06-15T00:15:02.872Z,18.63
2018-06-15T00:17:31.071Z,19.17
2018-06-15T00:19:59.006Z,18.40
2018-06-15T00:22:27.184Z,18.83
2018-06-15T00:24:55.375Z,20.10
2018-06-15T00:27:23.552Z,16.53
2018-06-15T00:29:51.550Z,19.07
2018-06-15T00:32:26.508Z,18.90
2018-06-15T00:34:54.712Z,17.20
2018-06-15T00:37:22.915Z,18.27
2018-06-15T00:39:51.144Z,18.63
2018-06-15T00:42:19.424Z,19.20
2018-06-15T00:44:47.640Z,18.40
2018-06-15T00:47:15.877Z,17.37
2018-06-15T00:49:44.088Z,20.17
2018-06-15T00:52:12.040Z,19.57
2018-06-15T00:54:40.238Z,18.60
2018-06-15T00:57:20.126Z,17.67
2018-06-15T00:59:48.460Z,18.37
2018-06-15T01:02:16.704Z,18.77
2018-06-15T01:04:44.895Z,18.87
2018-06-15T01:07:13.068Z,20.27
2018-06-15T01:09:41.290Z,19.30
2018-06-15T01:12:09.517Z,20.37
2018-06-15T01:14:37.463Z,19.30
2018-06-15T01:17:05.678Z,18.47
2018-06-15T01:19:33.855Z,19.07
2018-06-15T01:22:02.092Z,18.10
2018-06-15T01:24:30.280Z,19.50
2018-06-15T01:26:58.259Z,19.43
2018-06-15T01:29:26.439Z,19.87
2018-06-15T01:31:54.688Z,20.03
2018-06-15T01:34:22.872Z,20.27
2018-06-15T01:36:50.886Z,20.17
2018-06-15T01:39:19.082Z,21.33
2018-06-15T01:41:47.295Z,23.07
2018-06-15T01:44:15.268Z,21.70
2018-06-15T01:46:43.227Z,26.43
2018-06-15T01:49:11.412Z,24.80
2018-06-15T01:51:39.593Z,27.10
2018-06-15T01:54:07.771Z,26.33
2018-06-15T01:56:35.959Z,27.57
2018-06-15T01:59:04.140Z,27.40
2018-06-15T02:01:32.307Z,23.67
2018-06-15T02:04:00.495Z,27.30
2018-06-15T02:06:28.689Z,25.63
2018-06-15T02:08:56.856Z,27.33
2018-06-15T02:11:27.368Z,24.70
2018-06-15T02:13:55.561Z,23.10
2018-06-15T02:16:23.744Z,23.93
2018-06-15T02:18:51.932Z,28.53
2018-06-15T02:21:20.128Z,26.47
2018-06-15T02:23:48.311Z,28.70
2018-06-15T02:26:16.536Z,23.43
2018-06-15T02:28:44.710Z,26.17
2018-06-15T02:31:12.915Z,29.60
2018-06-15T02:33:40.855Z,29.47
2018-06-15T02:36:09.068Z,28.20
2018-06-15T02:38:37.224Z,27.10
2018-06-15T02:41:05.199Z,30.20
2018-06-15T02:43:33.439Z,26.67
2018-06-15T02:46:01.631Z,27.70
2018-06-15T02:48:29.820Z,26.63
2018-06-15T02:50:57.766Z,29.77
2018-06-15T02:53:25.972Z,28.53
2018-06-15T02:55:54.236Z,28.90
2018-06-15T02:58:22.448Z,29.77
2018-06-15T03:00:50.624Z,27.97
2018-06-15T03:03:18.796Z,29.23
2018-06-15T03:05:47.011Z,31.13
2018-06-15T03:08:15.201Z,31.73
2018-06-15T03:10:43.429Z,26.87
2018-06-15T03:13:11.639Z,29.40
2018-06-15T03:15:39.827Z,29.60
2018-06-15T03:18:07.794Z,29.20
2018-06-15T03:20:36.011Z,26.77
2018-06-15T03:23:04.207Z,25.50
2018-06-15T03:25:32.395Z,26.37
2018-06-15T03:28:00.588Z,26.57
2018-06-15T03:30:28.539Z,27.10
2018-06-15T03:32:56.745Z,27.30
2018-06-15T03:35:25.046Z,27.17
2018-06-15T03:37:53.236Z,29.07
2018-06-15T03:40:21.434Z,27.60
2018-06-15T03:42:49.648Z,29.27
2018-06-15T03:45:17.903Z,28.30
2018-06-15T03:47:45.849Z,29.60
2018-06-15T03:50:14.060Z,30.70
2018-06-15T03:52:42.264Z,29.87
2018-06-15T03:55:10.460Z,28.20
2018-06-15T03:57:38.663Z,28.03
2018-06-15T04:00:07.172Z,26.73
2018-06-15T04:02:35.652Z,26.57
2018-06-15T04:05:03.930Z,27.37
2018-06-15T04:07:32.126Z,33.27
2018-06-15T04:10:00.311Z,27.73
2018-06-15T04:12:28.517Z,30.73
2018-06-15T04:14:56.700Z,27.60
2018-06-15T04:17:24.752Z,30.50
2018-06-15T04:19:53.005Z,27.47
2018-06-15T04:22:21.276Z,26.93
2018-06-15T04:24:49.463Z,26.47
2018-06-15T04:27:17.698Z,27.03
2018-06-15T04:29:45.908Z,29.97
2018-06-15T04:32:14.128Z,26.97
2018-06-15T04:34:42.315Z,28.30
2018-06-15T04:37:10.547Z,27.10
2018-06-15T04:39:38.723Z,27.30
2018-06-15T04:42:06.912Z,29.57
2018-06-15T04:44:35.231Z,28.37
2018-06-15T04:47:03.446Z,27.10
2018-06-15T04:49:31.624Z,26.80
2018-06-15T04:51:59.918Z,30.17
2018-06-15T04:54:28.128Z,25.63
2018-06-15T04:56:56.718Z,25.43
2018-06-15T04:59:24.926Z,27.47
2018-06-15T05:01:53.112Z,23.77
2018-06-15T05:04:21.293Z,25.90
2018-06-15T05:06:49.487Z,27.43
2018-06-15T05:09:17.719Z,26.80
2018-06-15T05:11:45.891Z,28.53
2018-06-15T05:14:14.121Z,26.07
2018-06-15T05:16:42.353Z,25.23
2018-06-15T05:19:10.572Z,25.77
2018-06-15T05:21:38.747Z,26.00
2018-06-15T05:24:06.955Z,30.00
2018-06-15T05:26:35.243Z,25.93
2018-06-15T05:29:03.445Z,27.63
2018-06-15T05:31:31.647Z,26.47
2018-06-15T05:33:59.831Z,26.10
2018-06-15T05:36:28.008Z,29.23
2018-06-15T05:38:56.200Z,29.33
2018-06-15T05:41:24.376Z,29.30
2018-06-15T05:43:52.631Z,29.17
2018-06-15T05:46:20.801Z,29.60
2018-06-15T05:48:49.028Z,28.30
2018-06-15T05:51:17.014Z,30.20
2018-06-15T05:53:45.225Z,28.80
2018-06-15T05:56:13.412Z,31.23
2018-06-15T05:58:41.593Z,28.60
2018-06-15T06:01:09.799Z,29.93
2018-06-15T06:03:38.012Z,30.80
2018-06-15T06:06:06.213Z,34.27
2018-06-15T06:08:34.396Z,36.37
2018-06-15T06:11:02.621Z,35.43
2018-06-15T06:13:30.808Z,32.47
2018-06-15T06:15:58.989Z,34.90
2018-06-15T06:18:27.196Z,33.53
2018-06-15T06:20:55.388Z,33.17
2018-06-15T06:23:23.596Z,33.40
2018-06-15T06:25:51.788Z,34.83
2018-06-15T06:28:19.994Z,33.30
2018-06-15T06:30:48.214Z,32.60
2018-06-15T06:33:16.406Z,34.57
2018-06-15T06:35:44.593Z,35.73
2018-06-15T06:38:13.032Z,37.20
2018-06-15T06:40:41.236Z,38.93
2018-06-15T06:43:09.427Z,36.50
2018-06-15T06:45:37.602Z,37.80
2018-06-15T06:48:05.803Z,34.07
2018-06-15T06:50:34.124Z,34.57
2018-06-15T06:53:02.349Z,37.60
2018-06-15T06:55:30.531Z,33.60
2018-06-15T06:57:58.720Z,33.03
2018-06-15T07:00:26.973Z,34.50
2018-06-15T07:02:55.192Z,32.97
2018-06-15T07:05:23.370Z,31.63
2018-06-15T07:07:51.543Z,32.77
2018-06-15T07:10:19.731Z,30.93
2018-06-15T07:12:47.970Z,29.70
2018-06-15T07:15:16.172Z,29.17
2018-06-15T07:17:44.393Z,27.13
2018-06-15T07:20:12.628Z,26.00
2018-06-15T07:22:40.832Z,25.90
2018-06-15T07:25:09.012Z,28.43
2018-06-15T07:27:37.200Z,28.13
2018-06-15T07:30:05.364Z,27.57
2018-06-15T07:32:33.562Z,25.03
2018-06-15T07:35:01.768Z,28.47
2018-06-15T07:37:29.964Z,26.87
2018-06-15T07:39:58.182Z,24.77
2018-06-15T07:42:26.361Z,22.63
2018-06-15T07:44:54.556Z,25.67
2018-06-15T07:47:22.787Z,22.90
2018-06-15T07:49:50.959Z,22.10
2018-06-15T07:52:19.147Z,19.93
2018-06-15T07:54:47.363Z,20.40
2018-06-15T07:57:15.556Z,20.00
2018-06-15T07:59:43.808Z,21.33
2018-06-15T08:02:11.924Z,21.47
2018-06-15T08:04:40.143Z,21.57
2018-06-15T08:07:08.316Z,20.57
2018-06-15T08:09:36.511Z,21.10
2018-06-15T08:12:04.692Z,20.90
2018-06-15T08:14:32.885Z,18.70
2018-06-15T08:17:01.084Z,20.30
2018-06-15T08:19:29.035Z,24.50
2018-06-15T08:21:57.256Z,21.77
2018-06-15T08:24:25.580Z,22.97
2018-06-15T08:26:53.768Z,22.30
2018-06-15T08:29:22.096Z,21.63
2018-06-15T08:31:50.308Z,21.83
2018-06-15T08:34:18.508Z,19.37
2018-06-15T08:36:46.692Z,19.67
2018-06-15T08:39:14.872Z,20.30
2018-06-15T08:41:43.056Z,19.93
2018-06-15T08:44:11.252Z,21.10
2018-06-15T08:46:39.503Z,19.70
2018-06-15T08:49:07.721Z,17.77
2018-06-15T08:51:35.924Z,18.00
2018-06-15T08:54:04.123Z,15.97
2018-06-15T08:56:32.307Z,16.30
2018-06-15T08:59:00.522Z,16.37
2018-06-15T09:01:28.696Z,14.80
2018-06-15T09:03:56.910Z,15.33
2018-06-15T09:06:25.100Z,17.60
2018-06-15T09:08:53.566Z,18.47
2018-06-15T09:11:21.768Z,16.00
2018-06-15T09:13:49.986Z,16.90
2018-06-15T09:16:18.189Z,16.30
2018-06-15T09:18:46.392Z,15.23
2018-06-15T09:21:14.592Z,15.03
2018-06-15T09:23:42.796Z,13.90
2018-06-15T09:26:11.016Z,11.03
2018-06-15T09:28:39.227Z,13.60
2018-06-15T09:31:07.415Z,12.80
2018-06-15T09:33:35.665Z,11.93
2018-06-15T09:36:03.829Z,12.00
2018-06-15T09:38:32.036Z,13.00
2018-06-15T09:40:59.988Z,11.87
2018-06-15T09:43:28.219Z,11.30
2018-06-15T09:45:56.419Z,10.60
2018-06-15T09:48:24.612Z,12.53
2018-06-15T09:50:52.799Z,10.57
2018-06-15T09:53:21.016Z,10.30
2018-06-15T09:55:49.189Z,9.60
2018-06-15T09:58:17.419Z,9.50
2018-06-15T10:00:52.091Z,11.97
2018-06-15T10:03:20.533Z,9.57
2018-06-15T10:05:55.567Z,10.33
2018-06-15T10:08:23.827Z,11.80
2018-06-15T10:10:51.772Z,12.33
2018-06-15T10:13:19.976Z,11.80
2018-06-15T10:15:47.939Z,11.20
2018-06-15T10:18:15.911Z,9.87
2018-06-15T10:20:43.863Z,9.47
2018-06-15T10:23:12.083Z,11.90
2018-06-15T10:25:40.272Z,9.17
2018-06-15T10:28:08.508Z,9.40
2018-06-15T10:30:36.521Z,10.03
2018-06-15T10:33:04.798Z,10.00
2018-06-15T10:35:32.937Z,9.53
2018-06-15T10:38:01.170Z,11.17
2018-06-15T10:40:29.367Z,10.93
2018-06-15T10:42:57.351Z,10.20
2018-06-15T10:45:25.599Z,9.40
2018-06-15T10:47:53.801Z,10.30
2018-06-15T10:50:21.997Z,10.20
2018-06-15T10:52:50.226Z,9.53
2018-06-15T10:55:18.509Z,11.60
2018-06-15T10:57:46.816Z,11.40
2018-06-15T11:00:15.010Z,9.40
2018-06-15T11:02:43.292Z,11.70
2018-06-15T11:05:11.491Z,11.07
2018-06-15T11:07:39.719Z,10.10
2018-06-15T11:10:07.928Z,9.40
2018-06-15T11:12:36.167Z,9.70
2018-06-15T11:15:05.449Z,9.17
2018-06-15T11:17:33.952Z,8.43
2018-06-15T11:20:02.198Z,8.20
2018-06-15T11:22:30.163Z,7.40
2018-06-15T11:24:58.145Z,8.73
2018-06-15T11:27:26.369Z,10.70
2018-06-15T11:29:54.649Z,11.40
2018-06-15T11:32:22.913Z,10.27
2018-06-15T11:34:51.164Z,8.50
2018-06-15T11:37:19.394Z,8.57
2018-06-15T11:39:47.637Z,9.00
2018-06-15T11:42:15.852Z,10.77
2018-06-15T11:44:43.876Z,11.70
2018-06-15T11:47:12.186Z,9.03
2018-06-15T11:49:40.363Z,9.47
2018-06-15T11:52:08.332Z,8.53
2018-06-15T11:54:36.524Z,8.10
2018-06-15T11:57:04.754Z,8.40
2018-06-15T11:59:32.961Z,8.17
2018-06-15T12:02:00.955Z,8.20
2018-06-15T12:04:29.169Z,6.60
2018-06-15T12:06:57.380Z,5.83
2018-06-15T12:09:25.339Z,6.70
2018-06-15T12:11:53.532Z,6.13
2018-06-15T12:14:21.499Z,5.40
2018-06-15T12:16:49.452Z,6.33
2018-06-15T12:19:17.721Z,9.23
2018-06-15T12:21:45.943Z,8.33
2018-06-15T12:24:14.274Z,9.93
2018-06-15T12:26:42.484Z,7.63
2018-06-15T12:29:10.717Z,5.87
2018-06-15T12:31:38.924Z,6.10
2018-06-15T12:34:07.161Z,7.07
2018-06-15T12:36:35.428Z,6.67
2018-06-15T12:39:05.484Z,7.17
2018-06-15T12:41:33.439Z,6.97
2018-06-15T12:44:01.416Z,7.83
2018-06-15T12:46:29.383Z,7.77
2018-06-15T12:48:58.323Z,6.83
2018-06-15T12:51:26.555Z,9.10
2018-06-15T12:53:54.616Z,8.50
2018-06-15T12:56:22.839Z,8.50
2018-06-15T12:58:51.063Z,11.57
2018-06-15T13:01:19.032Z,10.37
2018-06-15T13:03:47.019Z,10.03
2018-06-15T13:06:14.976Z,9.90
2018-06-15T13:08:42.930Z,9.73
2018-06-15T13:11:11.149Z,11.17
2018-06-15T13:13:39.351Z,10.27
2018-06-15T13:16:07.553Z,8.73
2018-06-15T13:18:35.788Z,8.03
2018-06-15T13:21:04.085Z,8.20
2018-06-15T13:23:32.291Z,6.30
2018-06-15T13:26:00.270Z,8.77
2018-06-15T13:28:28.481Z,7.00
2018-06-15T13:30:56.771Z,8.37
2018-06-15T13:33:24.996Z,6.53
2018-06-15T13:35:53.429Z,6.30
2018-06-15T13:38:21.595Z,5.13
2018-06-15T13:40:49.782Z,5.70
2018-06-15T13:43:17.981Z,5.83
2018-06-15T13:45:46.145Z,6.10
2018-06-15T13:48:14.341Z,5.20
2018-06-15T13:50:42.276Z,7.00
2018-06-15T13:53:10.479Z,5.50
2018-06-15T13:55:38.667Z,5.20
2018-06-15T13:58:06.867Z,6.30
2018-06-15T14:00:35.142Z,5.40
2018-06-15T14:03:03.456Z,5.70
2018-06-15T14:05:31.648Z,4.93
2018-06-15T14:07:59.861Z,6.63
2018-06-15T14:10:28.027Z,5.80
2018-06-15T14:12:56.231Z,6.47
2018-06-15T14:15:24.420Z,10.57
2018-06-15T14:17:52.612Z,13.37
2018-06-15T14:20:20.576Z,11.90
2018-06-15T14:22:49.371Z,9.77
2018-06-15T14:25:17.344Z,11.30
2018-06-15T14:27:45.317Z,11.87
2018-06-15T14:30:13.266Z,11.53
2018-06-15T14:32:41.491Z,11.50
2018-06-15T14:35:09.696Z,12.90
2018-06-15T14:37:37.881Z,14.27
2018-06-15T14:40:06.063Z,13.10
2018-06-15T14:42:34.252Z,11.73
2018-06-15T14:45:02.231Z,11.30
2018-06-15T14:47:30.721Z,10.70
2018-06-15T14:49:58.908Z,12.97
2018-06-15T14:52:27.100Z,11.10
2018-06-15T14:54:55.314Z,11.43
2018-06-15T14:57:23.515Z,10.27
2018-06-15T14:59:51.717Z,11.33
2018-06-15T15:02:19.943Z,11.60
2018-06-15T15:04:47.914Z,13.50
2018-06-15T15:07:15.852Z,13.50
2018-06-15T15:09:44.073Z,12.77
2018-06-15T15:12:12.273Z,13.03
2018-06-15T15:14:40.448Z,11.40
2018-06-15T15:17:08.887Z,13.10
2018-06-15T15:19:36.848Z,14.67
2018-06-15T15:22:04.785Z,11.70
2018-06-15T15:24:32.968Z,14.43
2018-06-15T15:27:01.157Z,14.13
2018-06-15T15:29:29.349Z,12.50
2018-06-15T15:31:57.308Z,14.07
2018-06-15T15:34:25.255Z,14.33
2018-06-15T15:36:53.447Z,14.40
2018-06-15T15:39:21.408Z,15.60
2018-06-15T15:41:49.613Z,15.00
2018-06-15T15:44:17.828Z,14.87
2018-06-15T15:46:45.988Z,12.67
2018-06-15T15:49:14.190Z,13.23
2018-06-15T15:51:42.378Z,13.17
2018-06-15T15:54:10.560Z,14.47
2018-06-15T15:56:38.590Z,11.77
2018-06-15T15:59:06.806Z,11.13
2018-06-15T16:01:34.736Z,11.13
2018-06-15T16:04:03.029Z,11.57
2018-06-15T16:06:31.210Z,10.90
2018-06-15T16:08:59.387Z,9.80
2018-06-15T16:11:27.341Z,10.43
2018-06-15T16:13:55.582Z,10.40
2018-06-15T16:16:23.790Z,8.93
2018-06-15T16:18:51.984Z,8.30
2018-06-15T16:21:20.330Z,7.87
2018-06-15T16:23:48.570Z,8.90
2018-06-15T16:26:16.764Z,8.70
2018-06-15T16:28:44.960Z,7.70
2018-06-15T16:31:13.193Z,8.40
2018-06-15T16:33:41.400Z,7.20
2018-06-15T16:36:09.596Z,7.83
2018-06-15T16:38:37.832Z,6.67
2018-06-15T16:41:06.031Z,6.57
2018-06-15T16:43:34.369Z,6.10
2018-06-15T16:46:02.548Z,7.30
2018-06-15T16:48:30.825Z,6.60
2018-06-15T16:50:58.731Z,6.57
2018-06-15T16:53:26.960Z,6.33
2018-06-15T16:55:55.136Z,5.47
2018-06-15T16:58:23.348Z,4.90
2018-06-15T17:00:51.536Z,5.83
2018-06-15T17:03:19.704Z,4.83
2018-06-15T17:05:47.884Z,5.20
2018-06-15T17:08:17.127Z,6.33
2018-06-15T17:10:45.448Z,8.20
2018-06-15T17:13:13.656Z,8.80
2018-06-15T17:15:41.828Z,7.70
2018-06-15T17:18:10.025Z,9.33
2018-06-15T17:20:38.266Z,8.37
2018-06-15T17:23:06.421Z,9.80
2018-06-15T17:25:34.613Z,8.57
2018-06-15T17:28:02.647Z,10.00
2018-06-15T17:30:30.846Z,11.17
2018-06-15T17:32:59.120Z,10.70
2018-06-15T17:35:27.309Z,13.07
2018-06-15T17:37:55.247Z,14.60
2018-06-15T17:40:23.488Z,12.17
2018-06-15T17:42:51.669Z,11.83
2018-06-15T17:45:19.883Z,13.47
2018-06-15T17:47:48.104Z,12.23
2018-06-15T17:50:16.877Z,9.90
2018-06-15T17:52:45.096Z,11.40
2018-06-15T17:55:13.269Z,11.83
2018-06-15T17:57:41.563Z,10.90
2018-06-15T18:00:09.741Z,8.57
2018-06-15T18:02:37.985Z,8.00
2018-06-15T18:05:06.300Z,8.07
2018-06-15T18:07:34.480Z,8.00
2018-06-15T18:10:02.460Z,7.57
2018-06-15T18:12:30.657Z,9.97
2018-06-15T18:14:58.832Z,10.97
2018-06-15T18:17:27.149Z,10.70
2018-06-15T18:19:55.690Z,10.67
2018-06-15T18:22:23.884Z,12.90
2018-06-15T18:24:52.117Z,12.43
2018-06-15T18:27:20.306Z,11.80
2018-06-15T18:29:48.485Z,11.33
2018-06-15T18:32:16.683Z,9.47
2018-06-15T18:34:44.863Z,9.63
2018-06-15T18:37:13.121Z,8.03
2018-06-15T18:39:41.352Z,8.87
2018-06-15T18:42:09.326Z,7.67
2018-06-15T18:44:37.528Z,7.50
2018-06-15T18:47:05.763Z,7.53
2018-06-15T18:49:34.016Z,7.77
2018-06-15T18:52:02.254Z,8.10
2018-06-15T18:54:31.286Z,8.13
2018-06-15T18:56:59.475Z,7.07
2018-06-15T18:59:27.677Z,7.60
2018-06-15T19:01:55.892Z,7.90
2018-06-15T19:04:24.094Z,7.70
2018-06-15T19:06:52.276Z,8.50
2018-06-15T19:09:20.447Z,8.60
2018-06-15T19:11:48.395Z,8.30
2018-06-15T19:14:16.589Z,8.53
2018-06-15T19:16:44.902Z,9.20
2018-06-15T19:19:13.052Z,8.30
2018-06-15T19:21:41.392Z,8.40
2018-06-15T19:24:09.632Z,8.23
2018-06-15T19:26:37.928Z,9.90
2018-06-15T19:29:06.081Z,8.20
2018-06-15T19:31:34.211Z,10.57
2018-06-15T19:34:02.459Z,8.27
2018-06-15T19:36:30.677Z,9.10
2018-06-15T19:38:58.841Z,8.87
2018-06-15T19:41:27.028Z,8.63
2018-06-15T19:43:55.253Z,8.57
2018-06-15T19:46:23.431Z,8.27
2018-06-15T19:48:51.601Z,9.00
2018-06-15T19:51:19.821Z,10.10
2018-06-15T19:53:48.025Z,8.70
2018-06-15T19:56:16.214Z,8.70
2018-06-15T19:58:44.421Z,9.30
2018-06-15T20:01:12.630Z,11.90
2018-06-15T20:03:40.824Z,11.10
2018-06-15T20:06:09.010Z,9.03
2018-06-15T20:08:37.197Z,9.70
2018-06-15T20:11:05.398Z,9.10
2018-06-15T20:13:33.368Z,10.37
2018-06-15T20:16:01.311Z,9.13
2018-06-15T20:18:29.534Z,10.13
2018-06-15T20:20:57.692Z,8.13
2018-06-15T20:23:25.905Z,8.50
2018-06-15T20:25:54.120Z,9.40
2018-06-15T20:28:22.321Z,13.77
2018-06-15T20:30:50.625Z,14.03
2018-06-15T20:33:18.760Z,14.73
2018-06-15T20:35:47.004Z,12.50
2018-06-15T20:38:15.215Z,13.10
2018-06-15T20:40:43.433Z,11.00
2018-06-15T20:43:11.741Z,10.33
2018-06-15T20:45:39.953Z,12.33
2018-06-15T20:48:08.170Z,11.57
2018-06-15T20:50:36.376Z,11.83
2018-06-15T20:53:04.603Z,12.53
2018-06-15T20:55:32.985Z,8.70
2018-06-15T20:58:01.220Z,9.50
2018-06-15T21:00:29.388Z,8.43
2018-06-15T21:02:57.596Z,8.90
2018-06-15T21:05:25.762Z,7.70
2018-06-15T21:07:53.968Z,10.57
2018-06-15T21:10:22.156Z,9.90
2018-06-15T21:12:50.317Z,8.27
2018-06-15T21:15:18.499Z,7.90
2018-06-15T21:17:46.680Z,9.03
2018-06-15T21:20:14.852Z,7.50
2018-06-15T21:22:43.056Z,6.60
2018-06-15T21:25:11.236Z,5.87
2018-06-15T21:27:39.404Z,6.57
2018-06-15T21:30:07.600Z,5.60
2018-06-15T21:32:35.807Z,6.97
2018-06-15T21:35:04.005Z,6.63
2018-06-15T21:37:32.217Z,8.50
2018-06-15T21:40:00.389Z,7.30
2018-06-15T21:42:28.620Z,6.73
2018-06-15T21:44:56.745Z,6.50
2018-06-15T21:47:24.901Z,7.37
2018-06-15T21:49:53.092Z,7.90
2018-06-15T21:52:21.278Z,7.70
2018-06-15T21:54:49.472Z,7.60
2018-06-15T21:57:17.693Z,8.27
2018-06-15T21:59:45.865Z,9.60
2018-06-15T22:02:14.042Z,9.07
2018-06-15T22:04:42.283Z,8.40
2018-06-15T22:07:10.464Z,10.47
2018-06-15T22:09:38.640Z,11.67
2018-06-15T22:12:06.839Z,10.67
2018-06-15T22:14:35.041Z,10.40
2018-06-15T22:17:03.251Z,10.33
2018-06-15T22:19:31.449Z,11.37
2018-06-15T22:21:59.378Z,10.87
2018-06-15T22:24:27.565Z,11.10
2018-06-15T22:26:55.811Z,12.87
2018-06-15T22:29:24.014Z,12.10
2018-06-15T22:31:52.198Z,15.10
2018-06-15T22:34:20.415Z,15.70
2018-06-15T22:36:48.592Z,13.00
2018-06-15T22:39:16.836Z,12.30
2018-06-15T22:41:45.034Z,13.67
2018-06-15T22:44:13.692Z,14.73
2018-06-15T22:46:42.561Z,13.03
2018-06-15T22:49:11.602Z,14.37
2018-06-15T22:51:40.356Z,13.57
2018-06-15T22:54:08.572Z,13.10
2018-06-15T22:56:36.764Z,14.50
2018-06-15T22:59:05.048Z,14.50
2018-06-15T23:01:33.320Z,15.43
2018-06-15T23:04:01.492Z,13.23
2018-06-15T23:06:29.676Z,14.20
2018-06-15T23:08:57.852Z,15.17
2018-06-15T23:11:26.020Z,13.23
2018-06-15T23:13:54.227Z,15.00
2018-06-15T23:16:22.187Z,13.80
2018-06-15T23:18:50.372Z,13.50
2018-06-15T23:21:18.588Z,13.13
2018-06-15T23:23:46.804Z,13.40
2018-06-15T23:26:15.005Z,12.53
2018-06-15T23:28:43.264Z,13.40
2018-06-15T23:31:11.451Z,14.50
2018-06-15T23:33:39.665Z,13.80
2018-06-15T23:36:07.872Z,14.83
2018-06-15T23:38:36.048Z,13.90
2018-06-15T23:41:04.228Z,12.60
2018-06-15T23:43:32.408Z,11.80
2018-06-15T23:46:00.584Z,12.47
2018-06-15T23:48:28.795Z,13.73
2018-06-15T23:50:56.985Z,13.87
2018-06-15T23:53:25.197Z,12.40
2018-06-15T23:55:53.336Z,11.20
2018-06-15T23:58:21.527Z,12.00
