createdAt,value
2023-01-10T00:00:37.990Z,94932.13
2023-01-10T00:03:05.589Z,94937.34
2023-01-10T00:05:32.272Z,94934.41
2023-01-10T00:07:59.322Z,94926.47
2023-01-10T00:10:25.978Z,94929.78
2023-01-10T00:13:11.210Z,94946.16
2023-01-10T00:15:37.988Z,94934.16
2023-01-10T00:18:04.623Z,94951.38
2023-01-10T00:20:31.186Z,94942.16
2023-01-10T00:22:57.828Z,94938.69
2023-01-10T00:25:24.637Z,94957.97
2023-01-10T00:27:57.918Z,94945.28
2023-01-10T00:30:24.623Z,94947.97
2023-01-10T00:32:51.163Z,94946.28
2023-01-10T00:35:17.749Z,94946.28
2023-01-10T00:37:44.505Z,94957.53
2023-01-10T00:40:11.969Z,94966.16
2023-01-10T00:42:56.902Z,94956.88
2023-01-10T00:45:25.173Z,94968.22
2023-01-10T00:47:52.203Z,94965.78
2023-01-10T00:50:19.073Z,94975.19
2023-01-10T00:52:45.619Z,94968.91
2023-01-10T00:55:12.258Z,94972.91
2023-01-10T00:57:38.951Z,94984.34
2023-01-10T01:00:09.244Z,94979.19
2023-01-10T01:02:36.506Z,94989.16
2023-01-10T01:05:03.727Z,94990.34
2023-01-10T01:07:30.323Z,94981.09
2023-01-10T01:10:15.641Z,94988.91
2023-01-10T01:12:42.240Z,94996.22
2023-01-10T01:15:09.088Z,94996.38
2023-01-10T01:17:35.598Z,95005.38
2023-01-10T01:20:02.286Z,95005.38
2023-01-10T01:22:28.957Z,95018.75
2023-01-10T01:24:55.484Z,95006.16
2023-01-10T01:27:22.062Z,95007.09
2023-01-10T01:29:48.628Z,95015.03
2023-01-10T01:32:15.188Z,95017.84
2023-01-10T01:34:41.974Z,95017.41
2023-01-10T01:37:08.560Z,95015.66
2023-01-10T01:39:35.077Z,95023.28
2023-01-10T01:42:02.179Z,95021.97
2023-01-10T01:44:32.758Z,95030.03
2023-01-10T01:47:02.426Z,95029.97
2023-01-10T01:49:30.671Z,95038.34
2023-01-10T01:51:59.805Z,95024.34
2023-01-10T01:54:26.916Z,95027.03
2023-01-10T01:57:19.794Z,95028.88
2023-01-10T01:59:48.331Z,95038.97
2023-01-10T02:02:17.658Z,95029.91
2023-01-10T02:05:05.706Z,95030.53
2023-01-10T02:07:34.829Z,95035.47
2023-01-10T02:10:03.839Z,95022.88
2023-01-10T02:12:32.005Z,95033.78
2023-01-10T02:14:59.251Z,95023.84
2023-01-10T02:17:26.112Z,95035.59
2023-01-10T02:19:54.968Z,95035.44
2023-01-10T02:22:21.485Z,95034.75
2023-01-10T02:24:56.797Z,95031.13
2023-01-10T02:27:32.210Z,95044.19
2023-01-10T02:30:01.728Z,95038.06
2023-01-10T02:32:45.945Z,95028.31
2023-01-10T02:35:20.080Z,95035.91
2023-01-10T02:37:47.035Z,95041.97
2023-01-10T02:40:13.537Z,95032.59
2023-01-10T02:42:46.239Z,95035.50
2023-01-10T02:45:17.310Z,95030.75
2023-01-10T02:47:43.912Z,95027.13
2023-01-10T02:50:29.385Z,95024.97
2023-01-10T02:52:59.994Z,95052.91
2023-01-10T02:55:39.974Z,95032.44
2023-01-10T02:58:19.473Z,95029.91
2023-01-10T03:00:50.166Z,95040.84
2023-01-10T03:03:19.631Z,95045.63
2023-01-10T03:06:07.930Z,95040.84
2023-01-10T03:08:40.161Z,95042.34
2023-01-10T03:11:08.042Z,95042.06
2023-01-10T03:13:48.329Z,95045.25
2023-01-10T03:16:20.667Z,95043.84
2023-01-10T03:18:56.708Z,95062.63
2023-01-10T03:21:24.198Z,95057.19
2023-01-10T03:23:53.225Z,95061.16
2023-01-10T03:26:24.881Z,95053.50
2023-01-10T03:28:55.929Z,95070.63
2023-01-10T03:31:26.319Z,95056.09
2023-01-10T03:33:52.921Z,95072.34
2023-01-10T03:36:31.340Z,95064.41
2023-01-10T03:39:02.592Z,95068.53
2023-01-10T03:41:38.359Z,95099.78
2023-01-10T03:44:42.551Z,95069.38
2023-01-10T03:47:15.684Z,95087.78
2023-01-10T03:49:44.000Z,95094.50
2023-01-10T03:52:13.567Z,95090.91
2023-01-10T03:54:42.190Z,95107.47
2023-01-10T03:57:08.798Z,95125.50
2023-01-10T03:59:35.405Z,95098.34
2023-01-10T04:02:02.080Z,95087.88
2023-01-10T04:04:28.755Z,95114.69
2023-01-10T04:06:55.286Z,95130.59
2023-01-10T04:09:22.069Z,95113.00
2023-01-10T04:11:48.600Z,95122.47
2023-01-10T04:14:15.265Z,95119.19
2023-01-10T04:16:41.843Z,95141.44
2023-01-10T04:19:08.448Z,95145.13
2023-01-10T04:21:35.154Z,95125.78
2023-01-10T04:24:01.831Z,95130.94
2023-01-10T04:26:28.426Z,95156.69
2023-01-10T04:28:54.991Z,95151.25
2023-01-10T04:31:22.977Z,95144.81
2023-01-10T04:33:49.582Z,95158.38
2023-01-10T04:36:16.150Z,95158.88
2023-01-10T04:38:42.841Z,95168.94
2023-01-10T04:41:09.401Z,95169.44
2023-01-10T04:43:36.025Z,95168.94
2023-01-10T04:46:02.669Z,95171.88
2023-01-10T04:48:29.359Z,95170.88
2023-01-10T04:50:55.908Z,95188.56
2023-01-10T04:53:22.565Z,95168.63
2023-01-10T04:55:49.210Z,95192.13
2023-01-10T04:58:15.989Z,95201.06
2023-01-10T05:00:42.567Z,95200.25
2023-01-10T05:03:09.252Z,95187.81
2023-01-10T05:05:35.961Z,95212.59
2023-01-10T05:08:02.667Z,95210.31
2023-01-10T05:10:29.215Z,95214.94
2023-01-10T05:12:55.841Z,95232.19
2023-01-10T05:15:23.323Z,95237.31
2023-01-10T05:17:51.452Z,95222.63
2023-01-10T05:20:18.033Z,95223.91
2023-01-10T05:22:44.949Z,95234.66
2023-01-10T05:25:11.755Z,95247.06
2023-01-10T05:27:40.431Z,95234.50
2023-01-10T05:30:07.756Z,95208.19
2023-01-10T05:32:34.304Z,95255.00
2023-01-10T05:35:00.899Z,95255.66
2023-01-10T05:37:27.482Z,95276.50
2023-01-10T05:39:54.026Z,95247.19
2023-01-10T05:42:20.542Z,95277.81
2023-01-10T05:44:47.144Z,95271.56
2023-01-10T05:47:13.715Z,95252.03
2023-01-10T05:49:40.237Z,95279.19
2023-01-10T05:52:06.883Z,95274.22
2023-01-10T05:54:33.467Z,95275.84
2023-01-10T05:56:59.991Z,95290.75
2023-01-10T05:59:28.440Z,95275.53
2023-01-10T06:01:55.343Z,95294.22
2023-01-10T06:04:21.945Z,95299.16
2023-01-10T06:06:48.514Z,95306.44
2023-01-10T06:09:15.077Z,95299.81
2023-01-10T06:11:41.745Z,95298.03
2023-01-10T06:14:08.434Z,95314.06
2023-01-10T06:16:35.035Z,95321.50
2023-01-10T06:19:01.715Z,95316.22
2023-01-10T06:21:28.320Z,95327.78
2023-01-10T06:23:54.969Z,95317.69
2023-01-10T06:26:21.568Z,95320.53
2023-01-10T06:28:48.158Z,95330.44
2023-01-10T06:31:15.209Z,95327.81
2023-01-10T06:33:44.041Z,95326.81
2023-01-10T06:36:11.192Z,95340.88
2023-01-10T06:38:37.869Z,95368.50
2023-01-10T06:41:13.202Z,95354.91
2023-01-10T06:43:42.927Z,95365.84
2023-01-10T06:46:10.237Z,95384.03
2023-01-10T06:48:37.394Z,95386.66
2023-01-10T06:51:04.796Z,95390.81
2023-01-10T06:53:31.467Z,95383.38
2023-01-10T06:55:58.035Z,95403.72
2023-01-10T06:58:24.968Z,95415.47
2023-01-10T07:00:51.720Z,95422.91
2023-01-10T07:03:18.381Z,95425.22
2023-01-10T07:05:44.949Z,95430.69
2023-01-10T07:08:11.496Z,95427.75
2023-01-10T07:10:40.141Z,95434.53
2023-01-10T07:13:06.704Z,95463.94
2023-01-10T07:15:33.305Z,95465.75
2023-01-10T07:18:00.065Z,95458.13
2023-01-10T07:20:27.344Z,95469.72
2023-01-10T07:22:57.446Z,95483.59
2023-01-10T07:25:24.476Z,95493.19
2023-01-10T07:27:51.034Z,95488.22
2023-01-10T07:30:17.681Z,95494.50
2023-01-10T07:32:44.262Z,95493.00
2023-01-10T07:35:10.864Z,95517.00
2023-01-10T07:37:37.423Z,95509.22
2023-01-10T07:40:04.070Z,95509.69
2023-01-10T07:42:30.680Z,95520.63
2023-01-10T07:44:57.197Z,95539.81
2023-01-10T07:47:24.119Z,95524.13
2023-01-10T07:49:50.682Z,95519.31
2023-01-10T07:52:17.248Z,95539.19
2023-01-10T07:54:43.995Z,95537.53
2023-01-10T07:57:10.601Z,95548.28
2023-01-10T07:59:37.159Z,95559.03
2023-01-10T08:02:03.721Z,95553.91
2023-01-10T08:04:30.372Z,95545.16
2023-01-10T08:06:56.908Z,95561.84
2023-01-10T08:09:23.611Z,95571.63
2023-01-10T08:11:50.116Z,95570.94
2023-01-10T08:14:16.751Z,95576.06
2023-01-10T08:16:43.322Z,95591.97
2023-01-10T08:19:10.568Z,95589.81
2023-01-10T08:21:37.160Z,95587.31
2023-01-10T08:24:03.841Z,95601.00
2023-01-10T08:26:30.395Z,95596.56
2023-01-10T08:28:57.019Z,95598.88
2023-01-10T08:31:23.611Z,95612.63
2023-01-10T08:33:50.268Z,95616.09
2023-01-10T08:36:17.902Z,95623.88
2023-01-10T08:38:44.664Z,95640.47
2023-01-10T08:41:11.391Z,95640.16
2023-01-10T08:43:38.026Z,95631.56
2023-01-10T08:46:04.621Z,95642.56
2023-01-10T08:48:31.343Z,95655.44
2023-01-10T08:50:58.106Z,95646.66
2023-01-10T08:53:25.881Z,95656.91
2023-01-10T08:55:52.397Z,95666.00
2023-01-10T08:58:18.946Z,95677.09
2023-01-10T09:00:45.470Z,95670.16
2023-01-10T09:03:12.147Z,95683.22
2023-01-10T09:05:38.756Z,95695.13
2023-01-10T09:08:05.594Z,95711.81
2023-01-10T09:10:32.127Z,95711.31
2023-01-10T09:13:00.117Z,95703.34
2023-01-10T09:15:28.189Z,95718.59
2023-01-10T09:17:56.007Z,95730.16
2023-01-10T09:20:23.241Z,95727.06
2023-01-10T09:22:49.853Z,95742.47
2023-01-10T09:25:16.527Z,95736.19
2023-01-10T09:27:43.105Z,95758.34
2023-01-10T09:30:10.111Z,95743.81
2023-01-10T09:32:36.830Z,95753.09
2023-01-10T09:35:03.627Z,95760.91
2023-01-10T09:37:30.249Z,95769.34
2023-01-10T09:39:56.824Z,95774.16
2023-01-10T09:42:42.165Z,95763.72
2023-01-10T09:45:11.795Z,95772.63
2023-01-10T09:47:46.495Z,95771.13
2023-01-10T09:50:19.817Z,95784.38
2023-01-10T09:52:52.282Z,95762.69
2023-01-10T09:55:32.548Z,95772.19
2023-01-10T09:58:10.445Z,95796.00
2023-01-10T10:00:40.437Z,95784.28
2023-01-10T10:03:15.385Z,95784.97
2023-01-10T10:05:42.119Z,95779.50
2023-01-10T10:08:13.924Z,95775.69
2023-01-10T10:10:43.681Z,95799.38
2023-01-10T10:13:16.929Z,95789.97
2023-01-10T10:16:11.780Z,95797.13
2023-01-10T10:18:56.645Z,95798.63
2023-01-10T10:21:39.143Z,95784.91
2023-01-10T10:24:15.515Z,95815.56
2023-01-10T10:27:12.665Z,95804.63
2023-01-10T10:29:45.349Z,95825.72
2023-01-10T10:32:30.261Z,95836.97
2023-01-10T10:35:07.790Z,95817.75
2023-01-10T10:37:38.198Z,95828.22
2023-01-10T10:40:13.559Z,95842.97
2023-01-10T10:42:43.273Z,95838.91
2023-01-10T10:45:26.232Z,95844.53
2023-01-10T10:48:16.025Z,95856.41
2023-01-10T10:50:52.469Z,95848.97
2023-01-10T10:53:19.410Z,95848.91
2023-01-10T10:55:46.269Z,95854.88
2023-01-10T10:58:14.764Z,95856.03
2023-01-10T11:00:41.960Z,95859.19
2023-01-10T11:03:20.854Z,95855.03
2023-01-10T11:05:47.876Z,95848.59
2023-01-10T11:08:16.558Z,95859.84
2023-01-10T11:10:44.542Z,95853.19
2023-01-10T11:13:14.080Z,95854.88
2023-01-10T11:15:46.623Z,95867.91
2023-01-10T11:18:13.525Z,95876.50
2023-01-10T11:20:58.890Z,95867.13
2023-01-10T11:23:36.475Z,95878.84
2023-01-10T11:26:03.941Z,95876.00
2023-01-10T11:28:31.641Z,95887.25
2023-01-10T11:30:59.264Z,95903.47
2023-01-10T11:33:31.355Z,95904.75
2023-01-10T11:35:57.915Z,95906.03
2023-01-10T11:38:29.489Z,95914.28
2023-01-10T11:41:01.204Z,95919.69
2023-01-10T11:43:34.039Z,95924.44
2023-01-10T11:46:12.923Z,95924.06
2023-01-10T11:49:03.688Z,95918.09
2023-01-10T11:51:31.579Z,95923.69
2023-01-10T11:53:58.116Z,95921.41
2023-01-10T11:56:30.667Z,95916.03
2023-01-10T11:58:59.126Z,95914.84
2023-01-10T12:01:48.649Z,95930.72
2023-01-10T12:04:16.509Z,95919.59
2023-01-10T12:06:47.748Z,95925.75
2023-01-10T12:09:32.863Z,95922.78
2023-01-10T12:12:04.076Z,95932.19
2023-01-10T12:14:30.720Z,95935.03
2023-01-10T12:17:01.424Z,95923.78
2023-01-10T12:19:28.641Z,95925.09
2023-01-10T12:21:59.706Z,95941.72
2023-01-10T12:24:38.564Z,95937.56
2023-01-10T12:27:06.087Z,95932.72
2023-01-10T12:29:35.256Z,95955.94
2023-01-10T12:32:03.410Z,95951.25
2023-01-10T12:34:44.551Z,95966.63
2023-01-10T12:37:39.827Z,95949.22
2023-01-10T12:40:17.061Z,95963.25
2023-01-10T12:43:14.275Z,95953.75
2023-01-10T12:46:02.814Z,95973.78
2023-01-10T12:48:46.325Z,95971.59
2023-01-10T12:51:18.669Z,95970.25
2023-01-10T12:53:48.644Z,95972.19
2023-01-10T12:56:16.758Z,95970.25
2023-01-10T12:58:45.148Z,95975.06
2023-01-10T13:01:20.300Z,95976.50
2023-01-10T13:03:49.990Z,95957.75
2023-01-10T13:06:21.644Z,95972.88
2023-01-10T13:08:49.039Z,95966.81
2023-01-10T13:11:18.800Z,95966.22
2023-01-10T13:13:52.249Z,95981.81
2023-01-10T13:16:46.201Z,95974.34
2023-01-10T13:19:14.549Z,95993.44
2023-01-10T13:21:42.385Z,95993.13
2023-01-10T13:24:26.485Z,95987.19
2023-01-10T13:26:54.999Z,96004.19
2023-01-10T13:29:23.362Z,96001.34
2023-01-10T13:31:51.443Z,96005.03
2023-01-10T13:34:19.291Z,96013.00
2023-01-10T13:36:53.252Z,96019.84
2023-01-10T13:39:23.311Z,96012.38
2023-01-10T13:42:17.605Z,96031.63
2023-01-10T13:45:02.479Z,96029.38
2023-01-10T13:47:44.545Z,96046.09
2023-01-10T13:50:25.601Z,96037.31
2023-01-10T13:53:01.067Z,96056.09
2023-01-10T13:55:39.844Z,96065.88
2023-01-10T13:58:09.523Z,96048.47
2023-01-10T14:00:54.814Z,96065.06
2023-01-10T14:03:39.546Z,96074.44
2023-01-10T14:06:19.311Z,96071.94
2023-01-10T14:08:50.752Z,96091.84
2023-01-10T14:11:17.565Z,96089.00
2023-01-10T14:13:51.233Z,96097.41
2023-01-10T14:16:32.684Z,96114.78
2023-01-10T14:18:59.628Z,96097.00
2023-01-10T14:21:27.424Z,96106.00
2023-01-10T14:23:54.969Z,96122.44
2023-01-10T14:26:21.549Z,96123.59
2023-01-10T14:28:49.983Z,96143.38
2023-01-10T14:31:20.707Z,96145.16
2023-01-10T14:33:48.298Z,96134.47
2023-01-10T14:36:21.846Z,96121.25
2023-01-10T14:38:49.887Z,96117.06
2023-01-10T14:41:34.989Z,96123.06
2023-01-10T14:44:03.265Z,96112.06
2023-01-10T14:46:33.896Z,96110.13
2023-01-10T14:49:00.964Z,96108.00
2023-01-10T14:51:29.015Z,96106.31
2023-01-10T14:53:57.280Z,96119.88
2023-01-10T14:56:25.554Z,96133.97
2023-01-10T14:58:52.157Z,96134.25
2023-01-10T15:01:23.700Z,96130.50
2023-01-10T15:03:51.304Z,96147.75
2023-01-10T15:06:17.873Z,96138.28
2023-01-10T15:08:44.466Z,96149.41
2023-01-10T15:11:12.713Z,96152.06
2023-01-10T15:13:53.984Z,96164.19
2023-01-10T15:16:23.099Z,96169.31
2023-01-10T15:18:50.140Z,96158.19
2023-01-10T15:21:20.719Z,96168.75
2023-01-10T15:23:48.042Z,96171.94
2023-01-10T15:26:18.022Z,96164.88
2023-01-10T15:28:49.245Z,96177.09
2023-01-10T15:31:19.597Z,96180.16
2023-01-10T15:33:56.045Z,96188.78
2023-01-10T15:36:26.401Z,96217.03
2023-01-10T15:38:53.670Z,96214.91
2023-01-10T15:41:21.810Z,96227.59
2023-01-10T15:43:50.280Z,96229.13
2023-01-10T15:46:19.144Z,96237.88
2023-01-10T15:48:55.105Z,96238.72
2023-01-10T15:51:29.508Z,96250.38
2023-01-10T15:54:03.924Z,96242.88
2023-01-10T15:56:35.375Z,96259.25
2023-01-10T15:59:03.094Z,96259.78
2023-01-10T16:01:31.292Z,96259.78
2023-01-10T16:03:59.537Z,96265.19
2023-01-10T16:06:27.844Z,96270.75
2023-01-10T16:08:55.679Z,96265.94
2023-01-10T16:11:42.894Z,96263.94
2023-01-10T16:14:09.600Z,96278.53
2023-01-10T16:16:36.424Z,96275.44
2023-01-10T16:19:03.269Z,96278.78
2023-01-10T16:21:34.913Z,96276.63
2023-01-10T16:24:01.682Z,96290.06
2023-01-10T16:26:28.518Z,96297.88
2023-01-10T16:28:55.101Z,96298.25
2023-01-10T16:31:21.823Z,96296.75
2023-01-10T16:33:48.518Z,96298.91
2023-01-10T16:36:16.319Z,96301.19
2023-01-10T16:38:43.428Z,96304.34
2023-01-10T16:41:29.322Z,96297.47
2023-01-10T16:43:55.915Z,96300.63
2023-01-10T16:46:22.878Z,96296.22
2023-01-10T16:48:50.246Z,96303.09
2023-01-10T16:51:18.895Z,96310.31
2023-01-10T16:53:46.124Z,96301.06
2023-01-10T16:56:13.807Z,96316.25
2023-01-10T16:58:40.352Z,96309.97
2023-01-10T17:01:09.416Z,96320.88
2023-01-10T17:03:39.588Z,96333.16
2023-01-10T17:06:06.356Z,96338.97
2023-01-10T17:08:32.910Z,96341.03
2023-01-10T17:11:01.172Z,96314.72
2023-01-10T17:13:29.755Z,96323.81
2023-01-10T17:15:56.509Z,96312.50
2023-01-10T17:18:25.006Z,96326.59
2023-01-10T17:20:51.865Z,96324.75
2023-01-10T17:23:18.434Z,96320.88
2023-01-10T17:25:47.209Z,96336.84
2023-01-10T17:28:13.823Z,96327.00
2023-01-10T17:30:40.550Z,96339.69
2023-01-10T17:33:10.992Z,96342.50
2023-01-10T17:35:44.670Z,96344.31
2023-01-10T17:38:12.915Z,96349.50
2023-01-10T17:40:41.106Z,96344.72
2023-01-10T17:43:07.723Z,96352.50
2023-01-10T17:45:34.352Z,96315.94
2023-01-10T17:48:00.956Z,96346.00
2023-01-10T17:50:27.538Z,96337.84
2023-01-10T17:52:54.078Z,96350.38
2023-01-10T17:55:20.703Z,96361.00
2023-01-10T17:57:47.277Z,96344.31
2023-01-10T18:00:14.618Z,96364.19
2023-01-10T18:02:41.216Z,96345.38
2023-01-10T18:05:08.070Z,96359.25
2023-01-10T18:07:34.637Z,96365.19
2023-01-10T18:10:01.198Z,96372.56
2023-01-10T18:12:27.749Z,96382.41
2023-01-10T18:14:54.372Z,96390.13
2023-01-10T18:17:21.078Z,96386.28
2023-01-10T18:19:47.679Z,96394.56
2023-01-10T18:22:32.746Z,96401.72
2023-01-10T18:24:59.347Z,96399.22
2023-01-10T18:27:26.847Z,96403.78
2023-01-10T18:29:53.492Z,96402.81
2023-01-10T18:32:21.182Z,96407.38
2023-01-10T18:34:47.868Z,96415.19
2023-01-10T18:37:14.970Z,96410.97
2023-01-10T18:39:43.715Z,96420.19
2023-01-10T18:42:11.035Z,96412.16
2023-01-10T18:44:38.488Z,96425.25
2023-01-10T18:47:05.796Z,96417.69
2023-01-10T18:49:32.504Z,96419.34
2023-01-10T18:51:59.293Z,96431.69
2023-01-10T18:54:28.062Z,96429.03
2023-01-10T18:56:57.711Z,96427.84
2023-01-10T18:59:24.277Z,96426.53
2023-01-10T19:01:51.044Z,96429.63
2023-01-10T19:04:18.843Z,96428.88
2023-01-10T19:06:45.744Z,96428.44
2023-01-10T19:09:12.333Z,96428.66
2023-01-10T19:11:38.870Z,96439.91
2023-01-10T19:14:05.463Z,96430.72
2023-01-10T19:16:32.407Z,96447.81
2023-01-10T19:19:00.978Z,96448.84
2023-01-10T19:21:29.449Z,96455.31
2023-01-10T19:23:56.815Z,96454.94
2023-01-10T19:26:24.000Z,96459.44
2023-01-10T19:28:50.545Z,96462.44
2023-01-10T19:31:23.739Z,96451.28
2023-01-10T19:33:50.785Z,96456.66
2023-01-10T19:36:21.740Z,96456.75
2023-01-10T19:38:48.515Z,96467.41
2023-01-10T19:41:16.118Z,96466.28
2023-01-10T19:43:42.723Z,96474.28
2023-01-10T19:46:10.577Z,96463.75
2023-01-10T19:48:38.513Z,96464.81
2023-01-10T19:51:06.580Z,96476.75
2023-01-10T19:53:34.155Z,96478.75
2023-01-10T19:56:02.357Z,96475.03
2023-01-10T19:58:29.195Z,96466.81
2023-01-10T20:00:55.792Z,96471.03
2023-01-10T20:03:22.318Z,96480.13
2023-01-10T20:05:48.916Z,96474.59
2023-01-10T20:08:15.506Z,96474.19
2023-01-10T20:10:42.113Z,96480.09
2023-01-10T20:13:10.360Z,96479.03
2023-01-10T20:15:37.170Z,96481.75
2023-01-10T20:18:03.840Z,96496.66
2023-01-10T20:20:31.196Z,96488.38
2023-01-10T20:22:57.890Z,96489.59
2023-01-10T20:25:24.550Z,96494.72
2023-01-10T20:27:51.146Z,96500.13
2023-01-10T20:30:18.779Z,96497.78
2023-01-10T20:32:45.389Z,96512.44
2023-01-10T20:35:11.996Z,96503.09
2023-01-10T20:37:38.660Z,96502.56
2023-01-10T20:40:05.510Z,96505.53
2023-01-10T20:42:33.159Z,96501.00
2023-01-10T20:44:59.788Z,96500.72
2023-01-10T20:47:26.918Z,96497.66
2023-01-10T20:49:53.509Z,96501.44
2023-01-10T20:52:20.061Z,96509.31
2023-01-10T20:54:46.749Z,96500.63
2023-01-10T20:57:13.261Z,96497.47
2023-01-10T20:59:39.805Z,96497.47
2023-01-10T21:02:06.753Z,96502.72
2023-01-10T21:04:33.557Z,96501.44
2023-01-10T21:07:00.147Z,96496.38
2023-01-10T21:09:26.705Z,96488.72
2023-01-10T21:12:04.476Z,96496.81
2023-01-10T21:14:37.112Z,96505.84
2023-01-10T21:17:03.753Z,96511.28
2023-01-10T21:19:30.309Z,96505.41
2023-01-10T21:21:56.850Z,96502.69
2023-01-10T21:24:25.295Z,96499.53
2023-01-10T21:26:51.807Z,96496.38
2023-01-10T21:29:18.548Z,96503.69
2023-01-10T21:31:45.192Z,96502.03
2023-01-10T21:34:11.704Z,96503.25
2023-01-10T21:36:38.289Z,96506.91
2023-01-10T21:39:04.872Z,96506.59
2023-01-10T21:41:50.045Z,96513.94
2023-01-10T21:44:16.625Z,96512.03
2023-01-10T21:46:44.915Z,96519.13
2023-01-10T21:49:11.548Z,96522.25
2023-01-10T21:51:38.132Z,96518.13
2023-01-10T21:54:04.698Z,96517.00
2023-01-10T21:56:31.194Z,96520.97
2023-01-10T21:58:57.772Z,96514.34
2023-01-10T22:01:24.298Z,96528.28
2023-01-10T22:03:50.968Z,96531.22
2023-01-10T22:06:17.580Z,96526.28
2023-01-10T22:08:44.098Z,96537.97
2023-01-10T22:11:11.286Z,96537.34
2023-01-10T22:13:38.311Z,96536.56
2023-01-10T22:16:05.229Z,96535.53
2023-01-10T22:18:31.963Z,96538.47
2023-01-10T22:20:58.941Z,96546.16
2023-01-10T22:23:27.521Z,96536.59
2023-01-10T22:26:13.649Z,96540.91
2023-01-10T22:28:40.297Z,96540.91
2023-01-10T22:31:07.259Z,96534.47
2023-01-10T22:33:36.961Z,96534.38
2023-01-10T22:36:07.416Z,96541.66
2023-01-10T22:38:34.311Z,96538.00
2023-01-10T22:41:08.225Z,96548.53
2023-01-10T22:43:34.825Z,96548.53
2023-01-10T22:46:01.437Z,96547.03
2023-01-10T22:48:28.272Z,96546.91
2023-01-10T22:50:54.790Z,96549.81
2023-01-10T22:53:21.537Z,96544.94
2023-01-10T22:55:48.031Z,96549.53
2023-01-10T22:58:14.533Z,96541.03
2023-01-10T23:00:41.081Z,96532.09
2023-01-10T23:03:07.612Z,96536.78
2023-01-10T23:05:34.091Z,96547.31
2023-01-10T23:08:00.628Z,96538.63
2023-01-10T23:10:30.578Z,96539.28
2023-01-10T23:12:57.956Z,96546.56
2023-01-10T23:15:24.928Z,96542.75
2023-01-10T23:17:51.527Z,96539.28
2023-01-10T23:20:18.113Z,96539.47
2023-01-10T23:22:44.627Z,96544.16
2023-01-10T23:25:11.120Z,96548.75
2023-01-10T23:27:38.604Z,96554.06
2023-01-10T23:30:08.926Z,96563.19
2023-01-10T23:32:35.509Z,96566.56
2023-01-10T23:35:02.380Z,96561.50
2023-01-10T23:37:28.844Z,96551.63
2023-01-10T23:39:55.748Z,96546.84
2023-01-10T23:42:22.291Z,96550.19
2023-01-10T23:44:48.793Z,96545.16
2023-01-10T23:47:15.400Z,96545.25
2023-01-10T23:49:41.899Z,96539.34
2023-01-10T23:52:08.391Z,96546.44
2023-01-10T23:54:35.017Z,96548.91
2023-01-10T23:57:01.517Z,96538.53
2023-01-10T23:59:28.049Z,96537.47
