createdAt,value
2018-11-25T00:00:33.470Z,0.80
2018-11-25T00:03:02.576Z,1.00
2018-11-25T00:05:32.416Z,1.00
2018-11-25T00:08:01.505Z,0.90
2018-11-25T00:10:30.575Z,0.80
2018-11-25T00:12:59.668Z,0.90
2018-11-25T00:15:28.871Z,0.80
2018-11-25T00:17:57.967Z,0.40
2018-11-25T00:20:27.049Z,0.20
2018-11-25T00:22:56.117Z,0.40
2018-11-25T00:25:25.188Z,0.50
2018-11-25T00:27:54.291Z,0.60
2018-11-25T00:30:23.960Z,0.60
2018-11-25T00:32:53.056Z,0.80
2018-11-25T00:35:22.196Z,0.80
2018-11-25T00:37:51.274Z,0.60
2018-11-25T00:40:20.392Z,0.50
2018-11-25T00:42:49.530Z,0.60
2018-11-25T00:45:19.705Z,0.70
2018-11-25T00:47:49.480Z,0.70
2018-11-25T00:50:18.570Z,0.70
2018-11-25T00:52:47.727Z,0.70
2018-11-25T00:55:17.709Z,0.40
2018-11-25T00:57:46.841Z,0.20
2018-11-25T01:00:16.907Z,0.20
2018-11-25T01:02:46.633Z,0.30
2018-11-25T01:05:16.713Z,0.60
2018-11-25T01:07:46.072Z,0.60
2018-11-25T01:10:16.004Z,0.60
2018-11-25T01:12:45.583Z,0.70
2018-11-25T01:15:16.623Z,0.70
2018-11-25T01:17:45.978Z,0.60
2018-11-25T01:20:17.067Z,0.40
2018-11-25T01:22:46.140Z,0.20
2018-11-25T01:25:15.279Z,0.10
2018-11-25T01:27:44.381Z,0.00
2018-11-25T01:30:15.532Z,0.20
2018-11-25T01:32:45.333Z,0.40
2018-11-25T01:35:15.020Z,0.60
2018-11-25T01:37:44.492Z,0.50
2018-11-25T01:40:14.535Z,0.20
2018-11-25T01:42:43.828Z,0.30
2018-11-25T01:45:14.005Z,0.70
2018-11-25T01:47:43.148Z,0.80
2018-11-25T01:50:13.844Z,0.70
2018-11-25T01:52:42.970Z,0.60
2018-11-25T01:55:14.711Z,0.60
2018-11-25T01:57:44.258Z,0.80
2018-11-25T02:00:17.174Z,0.90
2018-11-25T02:02:46.239Z,0.90
2018-11-25T02:05:15.571Z,0.90
2018-11-25T02:07:44.684Z,0.80
2018-11-25T02:10:18.442Z,0.90
2018-11-25T02:12:48.561Z,1.00
2018-11-25T02:15:17.909Z,0.90
2018-11-25T02:17:46.990Z,0.70
2018-11-25T02:20:18.601Z,0.50
2018-11-25T02:22:48.442Z,0.60
2018-11-25T02:25:17.656Z,0.60
2018-11-25T02:27:46.722Z,0.70
2018-11-25T02:30:16.914Z,0.80
2018-11-25T02:32:46.558Z,1.00
2018-11-25T02:35:16.850Z,0.90
2018-11-25T02:37:46.116Z,0.80
2018-11-25T02:40:16.367Z,0.90
2018-11-25T02:42:45.587Z,1.00
2018-11-25T02:45:15.695Z,1.00
2018-11-25T02:47:45.293Z,0.90
2018-11-25T02:50:27.069Z,0.80
2018-11-25T02:52:58.377Z,1.00
2018-11-25T02:55:28.015Z,1.10
2018-11-25T02:57:57.253Z,1.10
2018-11-25T03:00:26.415Z,1.10
2018-11-25T03:02:55.583Z,1.00
2018-11-25T03:05:24.754Z,1.00
2018-11-25T03:07:53.931Z,0.80
2018-11-25T03:10:23.085Z,0.80
2018-11-25T03:12:52.659Z,0.80
2018-11-25T03:15:21.840Z,0.90
2018-11-25T03:17:50.980Z,0.90
2018-11-25T03:20:20.206Z,0.90
2018-11-25T03:22:49.465Z,1.00
2018-11-25T03:25:21.414Z,1.10
2018-11-25T03:27:50.550Z,1.10
2018-11-25T03:30:20.831Z,1.10
2018-11-25T03:32:51.278Z,1.10
2018-11-25T03:35:20.629Z,1.00
2018-11-25T03:37:49.775Z,1.00
2018-11-25T03:40:19.553Z,1.00
2018-11-25T03:42:48.707Z,1.00
2018-11-25T03:45:19.986Z,1.00
2018-11-25T03:47:49.167Z,0.90
2018-11-25T03:50:18.332Z,1.00
2018-11-25T03:52:47.602Z,0.80
2018-11-25T03:55:17.525Z,0.70
2018-11-25T03:57:46.756Z,0.80
2018-11-25T04:00:18.184Z,0.80
2018-11-25T04:02:47.532Z,0.80
2018-11-25T04:05:17.457Z,0.60
2018-11-25T04:07:46.617Z,0.40
2018-11-25T04:10:17.188Z,0.70
2018-11-25T04:12:46.294Z,0.90
2018-11-25T04:15:16.537Z,0.80
2018-11-25T04:17:46.051Z,0.80
2018-11-25T04:20:18.172Z,0.80
2018-11-25T04:22:47.544Z,0.80
2018-11-25T04:25:16.773Z,0.50
2018-11-25T04:27:45.906Z,0.50
2018-11-25T04:30:18.134Z,0.50
2018-11-25T04:32:49.241Z,0.60
2018-11-25T04:35:18.471Z,0.70
2018-11-25T04:37:47.570Z,0.80
2018-11-25T04:40:18.510Z,0.70
2018-11-25T04:42:47.603Z,0.80
2018-11-25T04:45:17.429Z,0.90
2018-11-25T04:47:47.055Z,0.90
2018-11-25T04:50:18.027Z,0.80
2018-11-25T04:52:47.114Z,0.60
2018-11-25T04:55:16.435Z,0.70
2018-11-25T04:57:49.434Z,0.70
2018-11-25T05:00:19.053Z,0.70
2018-11-25T05:02:48.888Z,0.80
2018-11-25T05:05:18.322Z,1.00
2018-11-25T05:07:47.520Z,0.90
2018-11-25T05:10:18.124Z,0.90
2018-11-25T05:12:47.294Z,1.00
2018-11-25T05:15:21.419Z,0.70
2018-11-25T05:17:50.897Z,0.70
2018-11-25T05:20:20.674Z,0.80
2018-11-25T05:22:49.758Z,0.80
2018-11-25T05:25:20.130Z,0.70
2018-11-25T05:27:49.298Z,0.80
2018-11-25T05:30:19.326Z,0.80
2018-11-25T05:32:48.423Z,0.90
2018-11-25T05:35:19.701Z,1.00
2018-11-25T05:37:48.835Z,0.90
2018-11-25T05:40:18.119Z,1.10
2018-11-25T05:42:47.262Z,1.20
2018-11-25T05:45:18.354Z,1.20
2018-11-25T05:47:47.730Z,1.00
2018-11-25T05:50:18.462Z,1.00
2018-11-25T05:52:47.591Z,1.20
2018-11-25T05:55:16.862Z,1.40
2018-11-25T05:57:45.988Z,1.20
2018-11-25T06:00:18.179Z,0.90
2018-11-25T06:02:47.306Z,0.90
2018-11-25T06:05:16.628Z,0.90
2018-11-25T06:07:45.837Z,0.90
2018-11-25T06:10:15.038Z,0.90
2018-11-25T06:12:44.199Z,0.80
2018-11-25T06:15:14.571Z,0.80
2018-11-25T06:17:43.703Z,0.80
2018-11-25T06:20:15.050Z,1.00
2018-11-25T06:22:44.582Z,1.10
2018-11-25T06:25:16.634Z,1.30
2018-11-25T06:27:45.764Z,1.10
2018-11-25T06:30:19.803Z,1.10
2018-11-25T06:32:49.198Z,1.10
2018-11-25T06:35:19.175Z,1.00
2018-11-25T06:37:48.266Z,1.00
2018-11-25T06:40:19.240Z,0.90
2018-11-25T06:42:48.485Z,0.90
2018-11-25T06:45:33.225Z,0.80
2018-11-25T06:48:02.294Z,0.80
2018-11-25T06:50:31.399Z,0.90
2018-11-25T06:53:00.490Z,0.90
2018-11-25T06:55:29.587Z,1.10
2018-11-25T06:57:58.642Z,1.30
2018-11-25T07:00:27.732Z,1.30
2018-11-25T07:02:56.829Z,1.30
2018-11-25T07:05:25.967Z,1.30
2018-11-25T07:07:55.575Z,1.00
2018-11-25T07:10:24.664Z,0.90
2018-11-25T07:12:54.636Z,1.00
2018-11-25T07:15:24.132Z,1.20
2018-11-25T07:17:53.707Z,1.20
2018-11-25T07:20:22.828Z,1.30
2018-11-25T07:22:51.893Z,1.20
2018-11-25T07:25:22.182Z,1.30
2018-11-25T07:27:51.334Z,1.20
2018-11-25T07:30:21.914Z,1.20
2018-11-25T07:32:50.991Z,1.40
2018-11-25T07:35:20.578Z,1.40
2018-11-25T07:37:49.656Z,1.20
2018-11-25T07:40:19.622Z,1.20
2018-11-25T07:42:49.808Z,1.40
2018-11-25T07:45:20.935Z,1.40
2018-11-25T07:47:50.029Z,1.50
2018-11-25T07:50:19.186Z,1.50
2018-11-25T07:52:49.115Z,1.30
2018-11-25T07:55:19.307Z,1.50
2018-11-25T07:57:49.687Z,1.30
2018-11-25T08:00:20.613Z,1.20
2018-11-25T08:02:49.687Z,1.50
2018-11-25T08:05:21.752Z,2.00
2018-11-25T08:07:50.802Z,2.10
2018-11-25T08:10:19.999Z,2.00
2018-11-25T08:12:49.076Z,2.10
2018-11-25T08:15:19.059Z,1.90
2018-11-25T08:17:48.234Z,1.80
2018-11-25T08:20:20.203Z,1.70
2018-11-25T08:22:49.623Z,1.70
2018-11-25T08:25:19.743Z,1.60
2018-11-25T08:27:48.918Z,1.50
2018-11-25T08:30:19.016Z,1.40
2018-11-25T08:32:48.182Z,1.50
2018-11-25T08:35:17.779Z,1.50
2018-11-25T08:37:46.986Z,1.60
2018-11-25T08:40:17.299Z,1.60
2018-11-25T08:42:46.470Z,1.70
2018-11-25T08:45:16.093Z,1.80
2018-11-25T08:47:45.218Z,1.60
2018-11-25T08:50:15.840Z,1.70
2018-11-25T08:52:47.096Z,2.00
2018-11-25T08:55:17.590Z,1.90
2018-11-25T08:57:46.846Z,1.90
2018-11-25T09:00:19.933Z,2.10
2018-11-25T09:02:49.927Z,2.20
2018-11-25T09:05:19.171Z,2.20
2018-11-25T09:07:48.310Z,2.60
2018-11-25T09:10:19.506Z,2.90
2018-11-25T09:12:55.255Z,3.20
2018-11-25T09:15:21.840Z,3.00
2018-11-25T09:17:50.975Z,3.00
2018-11-25T09:20:21.130Z,3.20
2018-11-25T09:22:51.079Z,3.10
2018-11-25T09:25:22.395Z,3.30
2018-11-25T09:27:51.566Z,3.20
2018-11-25T09:30:24.101Z,3.10
2018-11-25T09:32:53.271Z,3.30
2018-11-25T09:35:22.639Z,3.50
2018-11-25T09:37:51.739Z,3.60
2018-11-25T09:40:22.090Z,3.60
2018-11-25T09:42:51.195Z,3.70
2018-11-25T09:45:21.033Z,3.70
2018-11-25T09:47:50.795Z,3.70
2018-11-25T09:50:21.370Z,3.70
2018-11-25T09:52:50.521Z,4.00
2018-11-25T09:55:22.571Z,4.10
2018-11-25T09:57:53.363Z,4.10
2018-11-25T10:00:25.888Z,4.20
2018-11-25T10:02:55.276Z,4.10
2018-11-25T10:05:25.571Z,4.20
2018-11-25T10:07:54.705Z,4.40
2018-11-25T10:10:24.534Z,4.50
2018-11-25T10:12:53.665Z,4.70
2018-11-25T10:15:24.895Z,4.90
2018-11-25T10:17:59.405Z,4.90
2018-11-25T10:20:25.084Z,4.90
2018-11-25T10:22:54.182Z,5.00
2018-11-25T10:25:23.309Z,5.10
2018-11-25T10:27:52.491Z,5.20
2018-11-25T10:30:23.555Z,5.40
2018-11-25T10:32:55.631Z,5.40
2018-11-25T10:35:24.882Z,5.20
2018-11-25T10:37:54.035Z,5.20
2018-11-25T10:40:24.141Z,5.10
2018-11-25T10:42:53.532Z,5.10
2018-11-25T10:45:27.462Z,5.50
2018-11-25T10:47:57.922Z,5.70
2018-11-25T10:50:26.997Z,5.90
2018-11-25T10:52:56.183Z,6.10
2018-11-25T10:55:25.705Z,6.00
2018-11-25T10:57:54.878Z,6.10
2018-11-25T11:00:31.436Z,6.10
2018-11-25T11:03:05.915Z,6.10
2018-11-25T11:05:40.436Z,6.10
2018-11-25T11:08:10.069Z,6.20
2018-11-25T11:10:39.154Z,6.10
2018-11-25T11:13:08.924Z,6.20
2018-11-25T11:15:38.062Z,6.10
2018-11-25T11:18:07.695Z,6.00
2018-11-25T11:20:36.803Z,6.10
2018-11-25T11:23:06.658Z,6.10
2018-11-25T11:25:35.754Z,6.10
2018-11-25T11:28:05.014Z,6.20
2018-11-25T11:30:34.120Z,6.00
2018-11-25T11:33:03.244Z,6.10
2018-11-25T11:35:32.609Z,6.10
2018-11-25T11:38:01.722Z,6.10
2018-11-25T11:40:30.783Z,6.20
2018-11-25T11:42:59.862Z,6.20
2018-11-25T11:45:29.084Z,6.20
2018-11-25T11:47:58.194Z,6.40
2018-11-25T11:50:27.408Z,6.50
2018-11-25T11:52:56.514Z,6.60
2018-11-25T11:55:25.592Z,6.70
2018-11-25T11:57:54.696Z,6.80
2018-11-25T12:00:28.608Z,6.90
2018-11-25T12:02:57.771Z,6.90
2018-11-25T12:05:26.836Z,7.00
2018-11-25T12:07:55.948Z,7.10
2018-11-25T12:10:25.052Z,7.30
2018-11-25T12:12:54.159Z,7.90
2018-11-25T12:15:30.647Z,10.10
2018-11-25T12:17:55.698Z,9.80
2018-11-25T12:20:25.585Z,8.90
2018-11-25T12:22:55.307Z,8.40
2018-11-25T12:25:24.514Z,8.10
2018-11-25T12:27:53.634Z,11.20
2018-11-25T12:30:22.741Z,16.70
2018-11-25T12:32:52.820Z,20.00
2018-11-25T12:35:23.127Z,19.00
2018-11-25T12:37:52.208Z,18.10
2018-11-25T12:40:22.318Z,18.00
2018-11-25T12:42:54.830Z,13.90
2018-11-25T12:45:24.187Z,14.20
2018-11-25T12:47:53.255Z,18.80
2018-11-25T12:50:25.250Z,20.70
2018-11-25T12:52:55.246Z,17.00
2018-11-25T12:55:26.617Z,14.80
2018-11-25T12:57:56.991Z,12.80
2018-11-25T13:00:32.533Z,12.10
2018-11-25T13:03:01.627Z,11.00
2018-11-25T13:05:31.440Z,10.10
2018-11-25T13:08:00.554Z,10.00
2018-11-25T13:10:29.631Z,10.00
2018-11-25T13:12:58.882Z,9.80
2018-11-25T13:15:28.015Z,9.80
2018-11-25T13:17:57.103Z,9.70
2018-11-25T13:20:26.788Z,9.40
2018-11-25T13:22:55.886Z,9.00
2018-11-25T13:25:26.346Z,8.80
2018-11-25T13:27:55.447Z,8.60
2018-11-25T13:30:32.724Z,8.30
2018-11-25T13:33:02.929Z,8.30
2018-11-25T13:35:35.718Z,8.10
2018-11-25T13:38:06.023Z,8.00
2018-11-25T13:40:35.080Z,7.80
2018-11-25T13:43:04.180Z,7.50
2018-11-25T13:45:33.292Z,7.40
2018-11-25T13:48:02.391Z,7.30
2018-11-25T13:50:31.448Z,7.40
2018-11-25T13:53:00.538Z,7.30
2018-11-25T13:55:30.471Z,7.00
2018-11-25T13:57:59.557Z,6.90
2018-11-25T14:01:01.411Z,6.70
2018-11-25T14:03:35.127Z,6.60
2018-11-25T14:06:04.971Z,6.70
2018-11-25T14:08:34.050Z,6.70
2018-11-25T14:11:06.708Z,6.70
2018-11-25T14:13:35.839Z,6.60
2018-11-25T14:16:06.286Z,6.30
2018-11-25T14:18:35.456Z,6.30
2018-11-25T14:21:04.520Z,6.30
2018-11-25T14:23:33.591Z,6.20
2018-11-25T14:26:07.475Z,5.90
2018-11-25T14:28:36.547Z,5.80
2018-11-25T14:31:06.126Z,5.80
2018-11-25T14:33:35.259Z,5.80
2018-11-25T14:36:04.499Z,5.70
2018-11-25T14:38:33.663Z,5.50
2018-11-25T14:41:02.809Z,5.60
2018-11-25T14:43:31.976Z,5.40
2018-11-25T14:46:01.293Z,5.30
2018-11-25T14:48:30.434Z,5.40
2018-11-25T14:50:59.571Z,5.40
2018-11-25T14:53:28.723Z,5.40
2018-11-25T14:55:57.906Z,5.30
2018-11-25T14:58:27.047Z,5.40
2018-11-25T15:01:01.787Z,5.30
2018-11-25T15:03:30.943Z,5.30
2018-11-25T15:06:00.056Z,5.60
2018-11-25T15:08:29.209Z,5.70
2018-11-25T15:10:58.388Z,6.20
2018-11-25T15:13:27.526Z,6.10
2018-11-25T15:15:58.099Z,5.80
2018-11-25T15:18:27.239Z,5.60
2018-11-25T15:20:56.387Z,5.40
2018-11-25T15:23:25.558Z,5.10
2018-11-25T15:25:55.846Z,5.00
2018-11-25T15:28:24.974Z,4.90
2018-11-25T15:30:54.103Z,4.90
2018-11-25T15:33:23.312Z,4.90
2018-11-25T15:35:52.656Z,4.80
2018-11-25T15:38:22.471Z,4.70
2018-11-25T15:40:51.621Z,4.60
2018-11-25T15:43:20.702Z,4.60
2018-11-25T15:45:49.790Z,4.80
2018-11-25T15:48:20.728Z,4.50
2018-11-25T15:50:52.458Z,4.60
2018-11-25T15:53:21.547Z,4.40
2018-11-25T15:55:52.360Z,4.20
2018-11-25T15:58:21.432Z,4.30
2018-11-25T16:00:50.526Z,4.10
2018-11-25T16:03:19.570Z,4.30
2018-11-25T16:05:54.664Z,4.30
2018-11-25T16:08:23.761Z,4.30
2018-11-25T16:10:52.871Z,4.30
2018-11-25T16:13:22.673Z,4.20
2018-11-25T16:15:51.064Z,4.20
2018-11-25T16:18:20.160Z,4.10
2018-11-25T16:20:49.286Z,4.00
2018-11-25T16:23:18.364Z,3.90
2018-11-25T16:25:52.727Z,4.10
2018-11-25T16:28:26.709Z,4.00
2018-11-25T16:30:56.566Z,4.00
2018-11-25T16:33:26.411Z,3.90
2018-11-25T16:35:55.707Z,3.80
2018-11-25T16:38:24.921Z,4.00
2018-11-25T16:40:54.322Z,4.20
2018-11-25T16:43:23.473Z,4.10
2018-11-25T16:45:52.701Z,4.10
2018-11-25T16:48:21.829Z,4.00
2018-11-25T16:50:50.961Z,4.10
2018-11-25T16:53:20.062Z,3.90
2018-11-25T16:55:49.221Z,4.20
2018-11-25T16:58:18.376Z,4.00
2018-11-25T17:00:47.526Z,4.00
2018-11-25T17:03:16.640Z,4.00
2018-11-25T17:05:49.640Z,3.90
2018-11-25T17:08:23.365Z,3.70
2018-11-25T17:10:52.506Z,3.80
2018-11-25T17:13:21.615Z,3.70
2018-11-25T17:15:50.879Z,3.90
2018-11-25T17:18:20.702Z,4.00
2018-11-25T17:20:49.887Z,3.90
2018-11-25T17:23:19.038Z,3.90
2018-11-25T17:25:48.258Z,3.90
2018-11-25T17:28:17.718Z,3.70
2018-11-25T17:30:46.872Z,3.70
2018-11-25T17:33:15.991Z,3.90
2018-11-25T17:35:45.115Z,3.90
2018-11-25T17:38:14.211Z,3.70
2018-11-25T17:40:43.367Z,3.90
2018-11-25T17:43:14.411Z,3.80
2018-11-25T17:45:43.587Z,3.90
2018-11-25T17:48:12.691Z,3.90
2018-11-25T17:50:42.518Z,4.00
2018-11-25T17:53:11.610Z,4.00
2018-11-25T17:55:40.897Z,3.80
2018-11-25T17:58:09.962Z,3.90
2018-11-25T18:00:43.184Z,3.70
2018-11-25T18:03:19.774Z,3.90
2018-11-25T18:05:48.999Z,3.90
2018-11-25T18:08:18.074Z,3.80
2018-11-25T18:10:47.351Z,3.80
2018-11-25T18:13:17.635Z,3.90
2018-11-25T18:15:47.002Z,4.00
2018-11-25T18:18:25.316Z,3.90
2018-11-25T18:20:56.562Z,3.90
2018-11-25T18:23:25.725Z,3.90
2018-11-25T18:25:54.946Z,3.90
2018-11-25T18:28:24.080Z,3.90
2018-11-25T18:30:53.375Z,4.00
2018-11-25T18:33:22.451Z,4.00
2018-11-25T18:35:51.543Z,3.90
2018-11-25T18:38:21.361Z,3.80
2018-11-25T18:40:50.852Z,3.80
2018-11-25T18:43:19.944Z,3.80
2018-11-25T18:45:49.151Z,3.90
2018-11-25T18:48:19.418Z,3.90
2018-11-25T18:50:49.089Z,3.90
2018-11-25T18:53:18.767Z,3.90
2018-11-25T18:55:46.846Z,4.00
2018-11-25T18:58:15.941Z,3.90
2018-11-25T19:01:00.214Z,3.90
2018-11-25T19:03:29.306Z,3.90
2018-11-25T19:05:58.439Z,3.90
2018-11-25T19:08:27.970Z,3.90
2018-11-25T19:10:57.111Z,3.90
2018-11-25T19:13:27.407Z,3.90
2018-11-25T19:15:57.219Z,3.80
2018-11-25T19:18:26.406Z,3.90
2018-11-25T19:20:55.528Z,3.90
2018-11-25T19:23:24.738Z,3.80
2018-11-25T19:25:54.562Z,3.90
2018-11-25T19:28:23.932Z,4.00
2018-11-25T19:30:53.199Z,3.90
2018-11-25T19:33:22.355Z,3.70
2018-11-25T19:35:51.520Z,3.90
2018-11-25T19:38:20.667Z,4.30
2018-11-25T19:40:50.240Z,4.20
2018-11-25T19:43:19.578Z,4.10
2018-11-25T19:45:49.392Z,4.10
2018-11-25T19:48:18.795Z,4.00
2018-11-25T19:50:48.218Z,4.00
2018-11-25T19:53:17.606Z,4.00
2018-11-25T19:55:47.869Z,4.00
2018-11-25T19:58:16.938Z,4.00
2018-11-25T20:00:46.016Z,4.00
2018-11-25T20:03:15.117Z,4.00
2018-11-25T20:05:44.276Z,3.90
2018-11-25T20:08:13.400Z,3.70
2018-11-25T20:10:42.502Z,3.70
2018-11-25T20:13:11.997Z,3.70
2018-11-25T20:15:40.866Z,3.80
2018-11-25T20:18:10.297Z,3.60
2018-11-25T20:20:39.366Z,3.70
2018-11-25T20:23:08.463Z,3.80
2018-11-25T20:25:37.783Z,3.90
2018-11-25T20:28:06.953Z,3.90
2018-11-25T20:30:35.999Z,3.90
2018-11-25T20:33:10.507Z,3.90
2018-11-25T20:35:39.811Z,3.80
2018-11-25T20:38:14.190Z,3.80
2018-11-25T20:40:43.504Z,3.80
2018-11-25T20:43:12.627Z,3.90
2018-11-25T20:45:47.266Z,3.90
2018-11-25T20:48:16.471Z,3.70
2018-11-25T20:50:45.618Z,3.70
2018-11-25T20:53:20.749Z,3.70
2018-11-25T20:55:49.323Z,3.80
2018-11-25T20:58:18.493Z,3.70
2018-11-25T21:00:47.600Z,3.80
2018-11-25T21:03:16.781Z,3.70
2018-11-25T21:05:45.882Z,3.50
2018-11-25T21:08:14.988Z,3.60
2018-11-25T21:10:44.123Z,3.60
2018-11-25T21:13:13.231Z,3.60
2018-11-25T21:15:43.530Z,3.60
2018-11-25T21:18:13.934Z,3.70
2018-11-25T21:20:50.832Z,3.70
2018-11-25T21:23:12.205Z,3.60
2018-11-25T21:25:41.563Z,3.50
2018-11-25T21:28:10.863Z,3.60
2018-11-25T21:30:40.507Z,3.60
2018-11-25T21:33:09.635Z,3.70
2018-11-25T21:35:38.768Z,3.70
2018-11-25T21:38:07.909Z,3.80
2018-11-25T21:40:37.035Z,3.80
2018-11-25T21:43:06.183Z,3.70
2018-11-25T21:45:35.340Z,3.60
2018-11-25T21:48:04.478Z,3.60
2018-11-25T21:50:33.551Z,3.70
2018-11-25T21:53:02.636Z,3.60
2018-11-25T21:55:31.761Z,3.60
2018-11-25T21:58:01.012Z,3.50
2018-11-25T22:00:30.155Z,3.50
2018-11-25T22:02:59.313Z,3.70
2018-11-25T22:05:28.466Z,3.70
2018-11-25T22:07:57.566Z,3.80
2018-11-25T22:10:26.742Z,3.80
2018-11-25T22:12:55.832Z,3.70
2018-11-25T22:15:25.074Z,3.70
2018-11-25T22:17:54.151Z,3.80
2018-11-25T22:20:23.246Z,3.60
2018-11-25T22:22:52.324Z,3.50
2018-11-25T22:25:21.388Z,3.70
2018-11-25T22:27:50.466Z,3.80
2018-11-25T22:30:20.937Z,3.80
2018-11-25T22:32:50.121Z,3.90
2018-11-25T22:35:20.710Z,3.90
2018-11-25T22:37:49.794Z,3.80
2018-11-25T22:40:19.572Z,3.70
2018-11-25T22:42:49.436Z,3.80
2018-11-25T22:45:19.808Z,3.80
2018-11-25T22:47:49.477Z,3.80
2018-11-25T22:50:19.653Z,3.90
2018-11-25T22:52:49.166Z,3.80
2018-11-25T22:55:21.482Z,3.90
2018-11-25T22:57:50.743Z,3.90
2018-11-25T23:00:28.138Z,3.80
2018-11-25T23:02:57.847Z,3.70
2018-11-25T23:05:38.187Z,3.70
2018-11-25T23:08:07.300Z,3.70
2018-11-25T23:10:36.386Z,3.80
2018-11-25T23:13:05.534Z,3.80
2018-11-25T23:15:34.635Z,3.80
2018-11-25T23:18:03.780Z,3.80
2018-11-25T23:20:33.463Z,3.80
2018-11-25T23:23:02.630Z,3.80
2018-11-25T23:25:31.735Z,3.90
2018-11-25T23:28:00.823Z,3.90
2018-11-25T23:30:29.944Z,3.80
2018-11-25T23:32:59.010Z,3.90
2018-11-25T23:35:30.872Z,3.80
2018-11-25T23:37:59.215Z,3.80
2018-11-25T23:40:28.393Z,3.70
2018-11-25T23:42:57.534Z,3.80
2018-11-25T23:45:26.741Z,3.80
2018-11-25T23:47:56.039Z,3.80
2018-11-25T23:50:25.207Z,3.80
2018-11-25T23:52:54.884Z,3.90
2018-11-25T23:55:24.290Z,3.80
2018-11-25T23:57:53.416Z,3.70
