createdAt,value
2023-05-19T00:01:55.352Z,100.00
2023-05-19T00:04:22.950Z,100.00
2023-05-19T00:06:52.261Z,100.00
2023-05-19T00:09:19.492Z,100.00
2023-05-19T00:11:47.136Z,100.00
2023-05-19T00:14:14.734Z,100.00
2023-05-19T00:16:42.751Z,100.00
2023-05-19T00:19:12.591Z,100.00
2023-05-19T00:21:39.650Z,100.00
2023-05-19T00:24:07.882Z,100.00
2023-05-19T00:26:35.066Z,100.00
2023-05-19T00:29:02.103Z,100.00
2023-05-19T00:31:29.080Z,100.00
2023-05-19T00:33:55.998Z,100.00
2023-05-19T00:36:23.040Z,100.00
2023-05-19T00:38:51.425Z,100.00
2023-05-19T00:41:18.814Z,100.00
2023-05-19T00:43:46.019Z,100.00
2023-05-19T00:46:13.232Z,100.00
2023-05-19T00:48:40.308Z,100.00
2023-05-19T00:51:07.559Z,100.00
2023-05-19T00:53:36.141Z,100.00
2023-05-19T00:56:04.117Z,100.00
2023-05-19T00:58:33.018Z,100.00
2023-05-19T01:01:04.908Z,100.00
2023-05-19T01:03:35.855Z,100.00
2023-05-19T01:06:07.548Z,100.00
2023-05-19T01:08:36.747Z,100.00
2023-05-19T01:11:05.754Z,100.00
2023-05-19T01:13:33.804Z,100.00
2023-05-19T01:16:24.943Z,100.00
2023-05-19T01:19:22.874Z,100.00
2023-05-19T01:22:15.116Z,100.00
2023-05-19T01:25:11.548Z,100.00
2023-05-19T01:27:59.792Z,100.00
2023-05-19T01:30:44.815Z,100.00
2023-05-19T01:33:15.212Z,100.00
2023-05-19T01:35:44.073Z,100.00
2023-05-19T01:38:13.077Z,100.00
2023-05-19T01:40:42.005Z,100.00
2023-05-19T01:43:14.426Z,100.00
2023-05-19T01:45:42.813Z,100.00
2023-05-19T01:48:11.306Z,100.00
2023-05-19T01:50:39.125Z,100.00
2023-05-19T01:53:06.212Z,100.00
2023-05-19T01:55:33.663Z,100.00
2023-05-19T01:58:26.496Z,100.00
2023-05-19T02:00:58.575Z,100.00
2023-05-19T02:03:44.448Z,100.00
2023-05-19T02:06:41.805Z,100.00
2023-05-19T02:09:34.240Z,100.00
2023-05-19T02:12:28.632Z,100.00
2023-05-19T02:15:09.622Z,100.00
2023-05-19T02:17:41.961Z,100.00
2023-05-19T02:20:10.151Z,100.00
2023-05-19T02:22:37.087Z,100.00
2023-05-19T02:25:04.231Z,100.00
2023-05-19T02:27:31.488Z,100.00
2023-05-19T02:29:58.533Z,100.00
2023-05-19T02:32:25.705Z,100.00
2023-05-19T02:34:53.910Z,100.00
2023-05-19T02:37:24.533Z,100.00
2023-05-19T02:39:52.006Z,100.00
2023-05-19T02:42:30.783Z,100.00
2023-05-19T02:44:57.962Z,100.00
2023-05-19T02:47:25.279Z,100.00
2023-05-19T02:49:52.088Z,100.00
2023-05-19T02:52:19.026Z,100.00
2023-05-19T02:54:45.975Z,100.00
2023-05-19T02:57:13.115Z,100.00
2023-05-19T02:59:40.378Z,100.00
2023-05-19T03:02:07.368Z,100.00
2023-05-19T03:04:41.949Z,100.00
2023-05-19T03:07:16.043Z,100.00
2023-05-19T03:09:42.883Z,100.00
2023-05-19T03:12:09.951Z,100.00
2023-05-19T03:14:38.856Z,100.00
2023-05-19T03:17:08.594Z,100.00
2023-05-19T03:19:35.683Z,100.00
2023-05-19T03:22:02.614Z,100.00
2023-05-19T03:24:29.662Z,100.00
2023-05-19T03:26:56.606Z,100.00
2023-05-19T03:29:23.826Z,100.00
2023-05-19T03:31:53.176Z,100.00
2023-05-19T03:34:20.506Z,100.00
2023-05-19T03:36:49.389Z,100.00
2023-05-19T03:39:29.061Z,100.00
2023-05-19T03:41:56.798Z,100.00
2023-05-19T03:44:23.841Z,100.00
2023-05-19T03:46:50.893Z,100.00
2023-05-19T03:49:17.943Z,100.00
2023-05-19T03:51:45.083Z,100.00
2023-05-19T03:54:12.226Z,100.00
2023-05-19T03:56:40.585Z,100.00
2023-05-19T03:59:07.867Z,100.00
2023-05-19T04:01:34.703Z,100.00
2023-05-19T04:04:02.076Z,100.00
2023-05-19T04:06:29.402Z,100.00
2023-05-19T04:08:56.552Z,100.00
2023-05-19T04:11:23.492Z,100.00
2023-05-19T04:13:50.343Z,100.00
2023-05-19T04:16:17.764Z,100.00
2023-05-19T04:18:46.727Z,100.00
2023-05-19T04:21:13.941Z,100.00
2023-05-19T04:23:40.864Z,100.00
2023-05-19T04:26:07.711Z,100.00
2023-05-19T04:28:37.236Z,100.00
2023-05-19T04:31:04.315Z,100.00
2023-05-19T04:33:31.197Z,100.00
2023-05-19T04:35:59.158Z,100.00
2023-05-19T04:38:26.216Z,100.00
2023-05-19T04:40:53.155Z,100.00
2023-05-19T04:43:20.612Z,100.00
2023-05-19T04:45:50.414Z,100.00
2023-05-19T04:48:17.771Z,100.00
2023-05-19T04:50:45.425Z,100.00
2023-05-19T04:53:12.484Z,100.00
2023-05-19T04:55:39.318Z,100.00
2023-05-19T04:58:07.088Z,100.00
2023-05-19T05:00:36.272Z,100.00
2023-05-19T05:03:07.497Z,100.00
2023-05-19T05:05:35.293Z,100.00
2023-05-19T05:08:02.322Z,100.00
2023-05-19T05:10:29.562Z,100.00
2023-05-19T05:12:56.817Z,100.00
2023-05-19T05:15:24.659Z,100.00
2023-05-19T05:17:51.946Z,100.00
2023-05-19T05:20:20.271Z,100.00
2023-05-19T05:22:47.598Z,100.00
2023-05-19T05:25:16.521Z,100.00
2023-05-19T05:27:43.407Z,100.00
2023-05-19T05:30:10.840Z,100.00
2023-05-19T05:32:38.032Z,100.00
2023-05-19T05:35:05.748Z,100.00
2023-05-19T05:37:32.590Z,100.00
2023-05-19T05:39:59.645Z,100.00
2023-05-19T05:42:28.188Z,100.00
2023-05-19T05:44:56.804Z,100.00
2023-05-19T05:47:24.253Z,100.00
2023-05-19T05:49:53.448Z,100.00
2023-05-19T05:52:23.130Z,100.00
2023-05-19T05:54:50.724Z,100.00
2023-05-19T05:57:18.068Z,100.00
2023-05-19T05:59:47.689Z,100.00
2023-05-19T06:02:15.145Z,100.00
2023-05-19T06:04:42.271Z,100.00
2023-05-19T06:07:09.156Z,99.91
2023-05-19T06:09:37.094Z,100.00
2023-05-19T06:12:04.681Z,100.00
2023-05-19T06:14:31.586Z,99.86
2023-05-19T06:16:58.627Z,98.82
2023-05-19T06:19:27.674Z,98.47
2023-05-19T06:21:54.982Z,99.22
2023-05-19T06:24:22.135Z,99.03
2023-05-19T06:26:49.540Z,98.81
2023-05-19T06:29:17.441Z,98.63
2023-05-19T06:31:44.391Z,97.61
2023-05-19T06:34:12.742Z,96.40
2023-05-19T06:36:41.913Z,97.66
2023-05-19T06:39:08.812Z,98.40
2023-05-19T06:41:35.841Z,97.65
2023-05-19T06:44:04.723Z,97.90
2023-05-19T06:46:31.888Z,97.55
2023-05-19T06:49:11.015Z,97.73
2023-05-19T06:51:38.152Z,97.84
2023-05-19T06:54:05.196Z,97.63
2023-05-19T06:56:32.044Z,97.54
2023-05-19T06:58:59.092Z,96.79
2023-05-19T07:01:28.162Z,96.99
2023-05-19T07:03:55.437Z,97.53
2023-05-19T07:06:22.681Z,97.75
2023-05-19T07:08:50.237Z,97.85
2023-05-19T07:11:18.471Z,97.57
2023-05-19T07:13:45.551Z,97.43
2023-05-19T07:16:12.539Z,97.09
2023-05-19T07:18:39.872Z,96.54
2023-05-19T07:21:07.730Z,96.47
2023-05-19T07:23:34.761Z,97.23
2023-05-19T07:26:01.833Z,96.89
2023-05-19T07:28:29.174Z,96.37
2023-05-19T07:30:56.707Z,96.65
2023-05-19T07:33:23.765Z,95.85
2023-05-19T07:35:50.970Z,95.22
2023-05-19T07:38:17.847Z,94.06
2023-05-19T07:40:44.783Z,94.66
2023-05-19T07:43:14.189Z,93.76
2023-05-19T07:45:41.277Z,94.11
2023-05-19T07:48:08.348Z,93.70
2023-05-19T07:50:35.634Z,92.63
2023-05-19T07:53:02.682Z,92.00
2023-05-19T07:55:29.618Z,93.31
2023-05-19T07:57:56.559Z,94.19
2023-05-19T08:00:26.584Z,92.83
2023-05-19T08:02:54.119Z,90.70
2023-05-19T08:05:21.281Z,91.45
2023-05-19T08:07:48.524Z,91.29
2023-05-19T08:10:15.691Z,91.23
2023-05-19T08:12:42.718Z,91.32
2023-05-19T08:15:11.950Z,90.52
2023-05-19T08:17:39.187Z,90.54
2023-05-19T08:20:08.787Z,90.31
2023-05-19T08:22:37.261Z,90.36
2023-05-19T08:25:08.293Z,89.90
2023-05-19T08:27:35.574Z,90.16
2023-05-19T08:30:02.709Z,90.27
2023-05-19T08:32:42.563Z,89.27
2023-05-19T08:35:19.212Z,89.69
2023-05-19T08:37:54.698Z,90.54
2023-05-19T08:40:22.031Z,90.10
2023-05-19T08:42:49.457Z,91.04
2023-05-19T08:45:17.605Z,89.36
2023-05-19T08:47:47.994Z,89.35
2023-05-19T08:50:21.867Z,89.13
2023-05-19T08:53:31.817Z,89.80
2023-05-19T08:56:17.312Z,88.72
2023-05-19T08:58:46.523Z,88.58
2023-05-19T09:01:29.273Z,88.83
2023-05-19T09:04:03.023Z,88.89
2023-05-19T09:06:47.113Z,88.80
2023-05-19T09:09:22.961Z,88.89
2023-05-19T09:11:59.511Z,88.21
2023-05-19T09:14:27.354Z,88.66
2023-05-19T09:16:55.097Z,87.96
2023-05-19T09:19:23.187Z,88.18
2023-05-19T09:22:03.852Z,87.89
2023-05-19T09:24:31.086Z,88.43
2023-05-19T09:27:00.309Z,87.86
2023-05-19T09:29:28.086Z,88.72
2023-05-19T09:32:01.205Z,88.33
2023-05-19T09:34:28.568Z,88.23
2023-05-19T09:36:55.829Z,87.32
2023-05-19T09:39:23.673Z,86.97
2023-05-19T09:41:55.087Z,87.34
2023-05-19T09:44:30.754Z,88.09
2023-05-19T09:46:59.450Z,87.22
2023-05-19T09:49:31.672Z,86.85
2023-05-19T09:52:06.627Z,87.08
2023-05-19T09:54:35.092Z,87.89
2023-05-19T09:57:05.162Z,86.55
2023-05-19T09:59:33.969Z,85.19
2023-05-19T10:02:03.266Z,84.93
2023-05-19T10:04:31.756Z,85.32
2023-05-19T10:07:00.405Z,85.32
2023-05-19T10:09:29.678Z,85.46
2023-05-19T10:11:58.501Z,85.51
2023-05-19T10:14:30.153Z,84.77
2023-05-19T10:16:59.772Z,85.00
2023-05-19T10:19:29.234Z,83.86
2023-05-19T10:21:56.685Z,84.05
2023-05-19T10:24:24.802Z,85.17
2023-05-19T10:27:04.781Z,84.23
2023-05-19T10:29:41.973Z,84.51
2023-05-19T10:32:15.995Z,84.38
2023-05-19T10:35:21.733Z,84.60
2023-05-19T10:37:51.976Z,85.28
2023-05-19T10:40:27.825Z,84.53
2023-05-19T10:43:14.127Z,84.96
2023-05-19T10:45:50.002Z,84.44
2023-05-19T10:48:20.628Z,83.99
2023-05-19T10:50:48.368Z,83.57
2023-05-19T10:53:21.513Z,83.03
2023-05-19T10:56:05.496Z,81.94
2023-05-19T10:58:45.591Z,82.32
2023-05-19T11:01:17.545Z,82.60
2023-05-19T11:03:53.577Z,83.05
2023-05-19T11:06:28.470Z,82.23
2023-05-19T11:09:40.365Z,81.54
2023-05-19T11:12:24.645Z,80.90
2023-05-19T11:14:55.979Z,81.54
2023-05-19T11:17:25.421Z,81.52
2023-05-19T11:19:57.034Z,81.34
2023-05-19T11:22:26.480Z,79.99
2023-05-19T11:24:56.487Z,81.25
2023-05-19T11:27:28.633Z,81.07
2023-05-19T11:29:57.672Z,80.72
2023-05-19T11:32:27.914Z,81.48
2023-05-19T11:34:56.698Z,80.87
2023-05-19T11:37:24.213Z,80.29
2023-05-19T11:39:52.863Z,80.60
2023-05-19T11:42:20.612Z,80.57
2023-05-19T11:44:47.998Z,79.94
2023-05-19T11:47:16.749Z,80.55
2023-05-19T11:49:46.211Z,80.58
2023-05-19T11:52:13.606Z,80.17
2023-05-19T11:54:42.546Z,80.48
2023-05-19T11:57:14.296Z,80.81
2023-05-19T11:59:45.820Z,81.00
2023-05-19T12:02:27.932Z,80.98
2023-05-19T12:04:55.333Z,80.94
2023-05-19T12:07:26.657Z,81.18
2023-05-19T12:09:56.231Z,80.74
2023-05-19T12:12:23.798Z,80.61
2023-05-19T12:14:53.005Z,80.95
2023-05-19T12:17:21.732Z,81.09
2023-05-19T12:19:50.165Z,80.84
2023-05-19T12:22:18.508Z,80.14
2023-05-19T12:24:46.995Z,80.51
2023-05-19T12:27:29.587Z,80.48
2023-05-19T12:29:57.806Z,80.67
2023-05-19T12:32:26.926Z,81.53
2023-05-19T12:34:58.118Z,79.96
2023-05-19T12:37:30.245Z,79.53
2023-05-19T12:39:58.324Z,80.42
2023-05-19T12:42:31.722Z,79.68
2023-05-19T12:45:01.535Z,80.05
2023-05-19T12:47:33.533Z,78.94
2023-05-19T12:50:00.896Z,79.86
2023-05-19T12:52:29.715Z,79.31
2023-05-19T12:55:08.558Z,79.84
2023-05-19T12:57:50.507Z,79.12
2023-05-19T13:00:26.227Z,79.67
2023-05-19T13:03:01.016Z,79.11
2023-05-19T13:05:29.931Z,78.61
2023-05-19T13:08:02.833Z,78.69
2023-05-19T13:10:30.644Z,78.43
2023-05-19T13:12:59.276Z,77.80
2023-05-19T13:15:29.842Z,78.12
2023-05-19T13:17:57.256Z,78.12
2023-05-19T13:20:26.945Z,78.21
2023-05-19T13:22:56.098Z,77.46
2023-05-19T13:25:23.814Z,76.30
2023-05-19T13:27:51.545Z,75.55
2023-05-19T13:30:19.816Z,76.23
2023-05-19T13:32:47.588Z,75.61
2023-05-19T13:35:16.337Z,76.08
2023-05-19T13:37:44.182Z,75.92
2023-05-19T13:40:12.110Z,76.20
2023-05-19T13:42:39.526Z,75.12
2023-05-19T13:45:07.794Z,74.87
2023-05-19T13:47:35.074Z,75.11
2023-05-19T13:50:04.734Z,75.84
2023-05-19T13:52:32.127Z,76.32
2023-05-19T13:54:59.186Z,76.71
2023-05-19T13:57:26.971Z,76.83
2023-05-19T14:00:02.617Z,76.67
2023-05-19T14:02:31.376Z,76.78
2023-05-19T14:04:59.152Z,76.77
2023-05-19T14:07:26.535Z,76.81
2023-05-19T14:09:53.682Z,76.33
2023-05-19T14:12:27.855Z,76.46
2023-05-19T14:15:16.304Z,77.34
2023-05-19T14:17:43.704Z,77.10
2023-05-19T14:20:11.576Z,76.66
2023-05-19T14:22:38.799Z,77.46
2023-05-19T14:25:06.754Z,78.23
2023-05-19T14:27:33.987Z,77.78
2023-05-19T14:30:01.348Z,77.71
2023-05-19T14:32:30.466Z,77.80
2023-05-19T14:34:57.983Z,77.33
2023-05-19T14:37:28.159Z,77.50
2023-05-19T14:39:55.826Z,78.07
2023-05-19T14:42:23.011Z,77.88
2023-05-19T14:45:03.148Z,78.03
2023-05-19T14:47:30.700Z,77.42
2023-05-19T14:49:58.086Z,77.76
2023-05-19T14:52:26.862Z,78.31
2023-05-19T14:54:54.174Z,78.30
2023-05-19T14:57:33.127Z,77.89
2023-05-19T15:00:00.284Z,77.66
2023-05-19T15:02:29.438Z,77.85
2023-05-19T15:04:56.894Z,78.37
2023-05-19T15:07:24.866Z,78.86
2023-05-19T15:09:52.039Z,79.33
2023-05-19T15:12:19.430Z,79.26
2023-05-19T15:14:47.092Z,79.59
2023-05-19T15:17:14.646Z,79.53
2023-05-19T15:19:43.172Z,79.25
2023-05-19T15:22:10.567Z,79.82
2023-05-19T15:24:37.840Z,79.46
2023-05-19T15:27:05.610Z,79.90
2023-05-19T15:29:33.012Z,80.36
2023-05-19T15:32:00.403Z,80.35
2023-05-19T15:34:27.605Z,79.62
2023-05-19T15:36:55.099Z,79.80
2023-05-19T15:39:22.205Z,80.20
2023-05-19T15:41:51.658Z,80.21
2023-05-19T15:44:18.767Z,80.52
2023-05-19T15:46:46.099Z,80.94
2023-05-19T15:49:25.366Z,81.16
2023-05-19T15:51:52.568Z,81.29
2023-05-19T15:54:19.640Z,81.65
2023-05-19T15:56:46.800Z,81.43
2023-05-19T15:59:14.091Z,81.64
2023-05-19T16:01:41.409Z,82.07
2023-05-19T16:04:08.829Z,82.12
2023-05-19T16:06:35.787Z,81.98
2023-05-19T16:09:03.889Z,82.43
2023-05-19T16:11:31.010Z,82.38
2023-05-19T16:13:58.056Z,82.57
2023-05-19T16:16:25.151Z,82.76
2023-05-19T16:18:52.528Z,83.21
2023-05-19T16:21:19.488Z,83.29
2023-05-19T16:23:47.255Z,83.02
2023-05-19T16:26:14.218Z,83.06
2023-05-19T16:28:52.206Z,83.10
2023-05-19T16:31:19.309Z,83.06
2023-05-19T16:33:46.965Z,83.34
2023-05-19T16:36:13.953Z,83.72
2023-05-19T16:38:41.406Z,83.73
2023-05-19T16:41:12.297Z,83.92
2023-05-19T16:43:39.524Z,83.96
2023-05-19T16:46:12.332Z,84.40
2023-05-19T16:48:39.415Z,84.45
2023-05-19T16:51:06.770Z,84.36
2023-05-19T16:53:33.710Z,84.25
2023-05-19T16:56:00.859Z,84.54
2023-05-19T16:58:28.999Z,84.47
2023-05-19T17:00:58.256Z,84.74
2023-05-19T17:03:25.842Z,84.87
2023-05-19T17:05:53.230Z,84.98
2023-05-19T17:08:20.437Z,85.40
2023-05-19T17:10:48.451Z,85.20
2023-05-19T17:13:15.764Z,85.09
2023-05-19T17:15:43.550Z,85.18
2023-05-19T17:18:12.781Z,85.08
2023-05-19T17:20:40.087Z,85.23
2023-05-19T17:23:07.578Z,85.35
2023-05-19T17:25:35.335Z,85.19
2023-05-19T17:28:12.765Z,85.58
2023-05-19T17:30:41.701Z,85.44
2023-05-19T17:33:08.901Z,85.63
2023-05-19T17:35:36.281Z,85.66
2023-05-19T17:38:03.270Z,85.62
2023-05-19T17:40:30.594Z,86.10
2023-05-19T17:42:57.796Z,86.20
2023-05-19T17:45:25.045Z,86.57
2023-05-19T17:47:52.269Z,87.21
2023-05-19T17:50:19.969Z,87.52
2023-05-19T17:52:47.545Z,87.73
2023-05-19T17:55:15.325Z,87.86
2023-05-19T17:57:45.528Z,87.66
2023-05-19T18:00:13.734Z,87.63
2023-05-19T18:02:41.341Z,87.79
2023-05-19T18:05:09.296Z,87.84
2023-05-19T18:07:52.395Z,87.77
2023-05-19T18:10:19.808Z,87.91
2023-05-19T18:12:47.046Z,88.04
2023-05-19T18:15:14.177Z,88.18
2023-05-19T18:17:41.868Z,89.04
2023-05-19T18:20:10.056Z,89.29
2023-05-19T18:22:37.368Z,89.23
2023-05-19T18:25:04.794Z,89.19
2023-05-19T18:27:33.732Z,89.07
2023-05-19T18:30:00.891Z,88.84
2023-05-19T18:32:28.033Z,89.49
2023-05-19T18:34:55.294Z,89.84
2023-05-19T18:37:22.863Z,89.95
2023-05-19T18:39:49.790Z,90.10
2023-05-19T18:42:17.460Z,90.21
2023-05-19T18:44:48.015Z,90.59
2023-05-19T18:47:15.236Z,90.37
2023-05-19T18:49:42.592Z,90.12
2023-05-19T18:52:09.527Z,90.51
2023-05-19T18:54:37.991Z,90.49
2023-05-19T18:57:05.917Z,90.48
2023-05-19T18:59:33.680Z,90.73
2023-05-19T19:02:00.671Z,91.26
2023-05-19T19:04:27.657Z,91.64
2023-05-19T19:06:54.998Z,91.39
2023-05-19T19:09:22.163Z,91.51
2023-05-19T19:11:49.568Z,91.88
2023-05-19T19:14:16.566Z,92.03
2023-05-19T19:16:43.951Z,91.98
2023-05-19T19:19:11.097Z,92.28
2023-05-19T19:21:38.161Z,92.60
2023-05-19T19:24:05.927Z,92.41
2023-05-19T19:26:33.122Z,92.76
2023-05-19T19:29:00.488Z,93.01
2023-05-19T19:31:29.084Z,93.22
2023-05-19T19:33:59.597Z,93.29
2023-05-19T19:36:27.215Z,93.08
2023-05-19T19:38:54.435Z,93.41
2023-05-19T19:41:21.838Z,93.57
2023-05-19T19:43:49.222Z,93.75
2023-05-19T19:46:16.094Z,93.84
2023-05-19T19:48:43.545Z,93.88
2023-05-19T19:51:10.687Z,93.97
2023-05-19T19:53:37.938Z,94.03
2023-05-19T19:56:06.194Z,94.13
2023-05-19T19:58:33.162Z,94.29
2023-05-19T20:01:14.225Z,94.57
2023-05-19T20:03:41.606Z,94.90
2023-05-19T20:06:09.039Z,95.00
2023-05-19T20:08:36.332Z,95.49
2023-05-19T20:11:03.602Z,95.98
2023-05-19T20:13:32.093Z,96.43
2023-05-19T20:16:02.511Z,96.56
2023-05-19T20:18:30.286Z,97.18
2023-05-19T20:20:57.610Z,97.19
2023-05-19T20:23:24.661Z,96.77
2023-05-19T20:26:10.179Z,97.21
2023-05-19T20:28:39.963Z,97.06
2023-05-19T20:31:07.236Z,96.93
2023-05-19T20:33:34.322Z,97.15
2023-05-19T20:36:01.531Z,97.07
2023-05-19T20:38:28.579Z,97.09
2023-05-19T20:40:56.034Z,97.34
2023-05-19T20:43:22.981Z,97.42
2023-05-19T20:45:50.155Z,97.69
2023-05-19T20:48:17.192Z,97.80
2023-05-19T20:50:44.542Z,97.86
2023-05-19T20:53:11.919Z,98.16
2023-05-19T20:55:39.404Z,98.20
2023-05-19T20:58:06.583Z,98.22
2023-05-19T21:00:33.978Z,98.18
2023-05-19T21:03:01.896Z,97.93
2023-05-19T21:05:29.520Z,97.95
2023-05-19T21:07:56.808Z,98.06
2023-05-19T21:10:24.170Z,97.98
2023-05-19T21:12:51.311Z,98.17
2023-05-19T21:15:18.659Z,98.63
2023-05-19T21:17:46.938Z,98.50
2023-05-19T21:20:14.305Z,98.56
2023-05-19T21:22:41.608Z,98.51
2023-05-19T21:25:09.558Z,98.60
2023-05-19T21:27:37.123Z,98.64
2023-05-19T21:30:04.428Z,98.87
2023-05-19T21:32:31.614Z,98.67
2023-05-19T21:34:58.968Z,98.59
2023-05-19T21:37:26.728Z,98.82
2023-05-19T21:39:53.618Z,98.67
2023-05-19T21:42:20.689Z,99.17
2023-05-19T21:44:48.085Z,99.08
2023-05-19T21:47:15.466Z,98.98
2023-05-19T21:49:42.929Z,98.89
2023-05-19T21:52:10.448Z,98.75
2023-05-19T21:54:37.326Z,98.68
2023-05-19T21:57:04.457Z,99.00
2023-05-19T21:59:31.615Z,99.12
2023-05-19T22:01:59.220Z,99.14
2023-05-19T22:04:27.604Z,99.25
2023-05-19T22:06:55.006Z,99.39
2023-05-19T22:09:21.949Z,99.12
2023-05-19T22:11:48.890Z,99.04
2023-05-19T22:14:16.360Z,98.80
2023-05-19T22:16:43.799Z,98.66
2023-05-19T22:19:12.192Z,98.51
2023-05-19T22:21:39.224Z,98.51
2023-05-19T22:24:07.048Z,98.70
2023-05-19T22:26:36.070Z,98.53
2023-05-19T22:29:03.896Z,98.60
2023-05-19T22:31:31.039Z,98.63
2023-05-19T22:33:58.066Z,98.64
2023-05-19T22:36:25.077Z,98.70
2023-05-19T22:38:52.155Z,98.90
2023-05-19T22:41:19.477Z,98.71
2023-05-19T22:43:50.292Z,98.92
2023-05-19T22:46:17.423Z,98.80
2023-05-19T22:48:44.720Z,98.96
2023-05-19T22:51:11.800Z,99.06
2023-05-19T22:53:39.490Z,98.88
2023-05-19T22:56:07.300Z,98.99
2023-05-19T22:58:34.586Z,98.87
2023-05-19T23:01:02.234Z,99.14
2023-05-19T23:03:29.237Z,99.07
2023-05-19T23:05:56.696Z,98.86
2023-05-19T23:08:26.815Z,98.63
2023-05-19T23:10:54.393Z,98.62
2023-05-19T23:13:23.907Z,98.90
2023-05-19T23:15:50.999Z,99.09
2023-05-19T23:18:17.961Z,99.26
2023-05-19T23:20:45.530Z,99.25
2023-05-19T23:23:12.441Z,99.31
2023-05-19T23:25:39.288Z,99.49
2023-05-19T23:28:15.197Z,99.46
2023-05-19T23:30:42.204Z,99.63
2023-05-19T23:33:09.285Z,99.83
2023-05-19T23:35:36.727Z,99.88
2023-05-19T23:38:03.622Z,99.85
2023-05-19T23:40:31.125Z,99.99
2023-05-19T23:42:58.130Z,99.89
2023-05-19T23:45:25.759Z,99.79
2023-05-19T23:47:52.955Z,99.70
2023-05-19T23:50:20.248Z,99.80
2023-05-19T23:52:48.980Z,99.97
2023-05-19T23:55:16.895Z,100.00
2023-05-19T23:57:43.886Z,100.00
