createdAt,value
2023-01-12T00:00:06.603Z,945.37
2023-01-12T00:00:18.598Z,945.38
2023-01-12T00:00:29.604Z,945.36
2023-01-12T00:00:40.620Z,945.32
2023-01-12T00:00:52.548Z,945.30
2023-01-12T00:01:04.562Z,945.31
2023-01-12T00:01:16.575Z,945.34
2023-01-12T00:01:28.615Z,945.34
2023-01-12T00:01:39.580Z,945.37
2023-01-12T00:01:51.689Z,945.38
2023-01-12T00:02:04.736Z,945.33
2023-01-12T00:02:14.619Z,945.33
2023-01-12T00:02:26.621Z,945.32
2023-01-12T00:02:38.677Z,945.33
2023-01-12T00:02:49.544Z,945.32
2023-01-12T00:03:00.612Z,945.34
2023-01-12T00:03:12.623Z,945.32
2023-01-12T00:03:24.622Z,945.29
2023-01-12T00:03:36.577Z,945.30
2023-01-12T00:03:48.584Z,945.32
2023-01-12T00:04:00.645Z,945.33
2023-01-12T00:04:12.662Z,945.33
2023-01-12T00:04:24.663Z,945.27
2023-01-12T00:04:36.659Z,945.29
2023-01-12T00:04:48.581Z,945.27
2023-01-12T00:04:59.528Z,945.29
2023-01-12T00:05:11.546Z,945.31
2023-01-12T00:05:22.604Z,945.24
2023-01-12T00:05:34.599Z,945.24
2023-01-12T00:05:46.610Z,945.19
2023-01-12T00:05:58.622Z,945.19
2023-01-12T00:06:10.776Z,945.26
2023-01-12T00:06:21.532Z,945.23
2023-01-12T00:06:33.544Z,945.20
2023-01-12T00:06:44.626Z,945.18
2023-01-12T00:06:55.585Z,945.21
2023-01-12T00:07:07.583Z,945.16
2023-01-12T00:07:18.546Z,945.16
2023-01-12T00:07:30.563Z,945.15
2023-01-12T00:07:42.571Z,945.15
2023-01-12T00:07:54.578Z,945.14
2023-01-12T00:08:05.537Z,945.14
2023-01-12T00:08:16.582Z,945.17
2023-01-12T00:08:28.596Z,945.16
2023-01-12T00:08:40.608Z,945.14
2023-01-12T00:08:52.618Z,945.18
2023-01-12T00:09:04.553Z,945.14
2023-01-12T00:09:15.601Z,945.16
2023-01-12T00:09:27.618Z,945.12
2023-01-12T00:09:38.577Z,945.11
2023-01-12T00:09:49.573Z,945.18
2023-01-12T00:10:01.592Z,945.11
2023-01-12T00:10:13.612Z,945.14
2023-01-12T00:10:24.571Z,945.14
2023-01-12T00:10:36.586Z,945.13
2023-01-12T00:10:47.544Z,945.12
2023-01-12T00:10:59.545Z,945.08
2023-01-12T00:11:11.545Z,945.07
2023-01-12T00:11:23.558Z,945.01
2023-01-12T00:11:34.618Z,945.07
2023-01-12T00:11:46.533Z,945.06
2023-01-12T00:11:58.571Z,945.05
2023-01-12T00:12:09.537Z,945.07
2023-01-12T00:12:21.546Z,945.04
2023-01-12T00:12:33.560Z,945.01
2023-01-12T00:12:45.565Z,945.00
2023-01-12T00:12:56.534Z,945.01
2023-01-12T00:13:08.546Z,945.04
2023-01-12T00:13:20.558Z,944.99
2023-01-12T00:13:32.561Z,944.98
2023-01-12T00:13:44.562Z,945.04
2023-01-12T00:13:55.623Z,945.02
2023-01-12T00:14:07.537Z,944.99
2023-01-12T00:14:19.560Z,944.97
2023-01-12T00:14:30.620Z,944.96
2023-01-12T00:14:42.538Z,944.92
2023-01-12T00:14:53.581Z,944.93
2023-01-12T00:15:05.587Z,944.95
2023-01-12T00:15:16.563Z,944.93
2023-01-12T00:15:27.616Z,944.93
2023-01-12T00:15:39.546Z,944.94
2023-01-12T00:15:51.554Z,944.97
2023-01-12T00:16:02.587Z,944.98
2023-01-12T00:16:13.579Z,945.02
2023-01-12T00:16:26.168Z,945.01
2023-01-12T00:16:36.572Z,945.02
2023-01-12T00:16:47.539Z,944.96
2023-01-12T00:16:58.616Z,944.95
2023-01-12T00:17:10.532Z,944.99
2023-01-12T00:17:21.580Z,944.96
2023-01-12T00:17:33.581Z,944.96
2023-01-12T00:17:44.545Z,944.96
2023-01-12T00:17:55.530Z,944.93
2023-01-12T00:18:06.587Z,944.94
2023-01-12T00:18:17.553Z,944.93
2023-01-12T00:18:29.563Z,944.96
2023-01-12T00:18:41.575Z,944.96
2023-01-12T00:18:52.539Z,944.94
2023-01-12T00:19:03.586Z,944.95
2023-01-12T00:19:15.616Z,944.94
2023-01-12T00:19:26.572Z,944.94
2023-01-12T00:19:38.581Z,944.91
2023-01-12T00:19:49.541Z,944.91
2023-01-12T00:20:01.618Z,944.91
2023-01-12T00:20:13.556Z,944.94
2023-01-12T00:20:25.565Z,944.88
2023-01-12T00:20:37.571Z,944.91
2023-01-12T00:20:49.834Z,944.93
2023-01-12T00:21:00.578Z,944.92
2023-01-12T00:21:12.594Z,944.88
2023-01-12T00:21:24.607Z,944.85
2023-01-12T00:21:36.616Z,944.82
2023-01-12T00:21:48.543Z,944.86
2023-01-12T00:22:00.552Z,944.88
2023-01-12T00:22:11.879Z,944.89
2023-01-12T00:22:22.548Z,944.90
2023-01-12T00:22:34.561Z,944.90
2023-01-12T00:22:46.566Z,944.86
2023-01-12T00:22:57.623Z,944.82
2023-01-12T00:23:09.541Z,944.81
2023-01-12T00:23:20.581Z,944.80
2023-01-12T00:23:32.576Z,944.82
2023-01-12T00:23:44.581Z,944.82
2023-01-12T00:23:55.555Z,944.79
2023-01-12T00:24:07.572Z,944.79
2023-01-12T00:24:18.570Z,944.81
2023-01-12T00:24:29.530Z,944.82
2023-01-12T00:24:40.581Z,944.85
2023-01-12T00:24:52.627Z,944.83
2023-01-12T00:25:04.563Z,944.80
2023-01-12T00:25:16.574Z,944.80
2023-01-12T00:25:27.572Z,944.77
2023-01-12T00:25:39.591Z,944.78
2023-01-12T00:25:51.612Z,944.82
2023-01-12T00:26:03.631Z,944.80
2023-01-12T00:26:14.585Z,944.81
2023-01-12T00:26:25.542Z,944.78
2023-01-12T00:26:36.576Z,944.78
2023-01-12T00:26:48.595Z,944.81
2023-01-12T00:26:59.544Z,944.77
2023-01-12T00:27:10.617Z,944.78
2023-01-12T00:27:22.619Z,944.76
2023-01-12T00:27:34.537Z,944.79
2023-01-12T00:27:46.553Z,944.76
2023-01-12T00:27:57.617Z,944.77
2023-01-12T00:28:09.532Z,944.74
2023-01-12T00:28:20.579Z,944.73
2023-01-12T00:28:31.562Z,944.73
2023-01-12T00:28:43.567Z,944.75
2023-01-12T00:28:55.581Z,944.73
2023-01-12T00:29:07.583Z,944.73
2023-01-12T00:29:18.558Z,944.70
2023-01-12T00:29:30.568Z,944.71
2023-01-12T00:29:42.565Z,944.73
2023-01-12T00:29:54.590Z,944.69
2023-01-12T00:30:05.544Z,944.68
2023-01-12T00:30:16.619Z,944.70
2023-01-12T00:30:27.571Z,944.72
2023-01-12T00:30:39.584Z,944.72
2023-01-12T00:30:51.577Z,944.73
2023-01-12T00:31:03.684Z,944.72
2023-01-12T00:31:15.640Z,944.73
2023-01-12T00:31:27.619Z,944.74
2023-01-12T00:31:39.565Z,944.72
2023-01-12T00:31:51.573Z,944.72
2023-01-12T00:32:02.551Z,944.73
2023-01-12T00:32:13.627Z,944.72
2023-01-12T00:32:25.771Z,944.73
2023-01-12T00:32:36.595Z,944.73
2023-01-12T00:32:48.622Z,944.71
2023-01-12T00:32:59.583Z,944.72
2023-01-12T00:33:10.544Z,944.74
2023-01-12T00:33:21.602Z,944.74
2023-01-12T00:33:32.563Z,944.72
2023-01-12T00:33:43.531Z,944.73
2023-01-12T00:33:54.577Z,944.72
2023-01-12T00:34:06.592Z,944.75
2023-01-12T00:34:18.607Z,944.77
2023-01-12T00:34:30.569Z,944.81
2023-01-12T00:34:41.534Z,944.80
2023-01-12T00:34:52.581Z,944.78
2023-01-12T00:35:04.584Z,944.73
2023-01-12T00:35:16.601Z,944.77
2023-01-12T00:35:28.602Z,944.76
2023-01-12T00:35:40.608Z,944.76
2023-01-12T00:35:52.623Z,944.76
2023-01-12T00:36:03.583Z,944.75
2023-01-12T00:36:14.562Z,944.75
2023-01-12T00:36:26.569Z,944.73
2023-01-12T00:36:38.587Z,944.76
2023-01-12T00:36:49.544Z,944.76
2023-01-12T00:37:00.637Z,944.76
2023-01-12T00:37:11.591Z,944.75
2023-01-12T00:37:22.540Z,944.76
2023-01-12T00:37:34.554Z,944.77
2023-01-12T00:37:46.836Z,944.73
2023-01-12T00:37:57.593Z,944.73
2023-01-12T00:38:09.613Z,944.71
2023-01-12T00:38:20.574Z,944.71
2023-01-12T00:38:31.566Z,944.71
2023-01-12T00:38:42.623Z,944.73
2023-01-12T00:38:53.600Z,944.74
2023-01-12T00:39:04.542Z,944.76
2023-01-12T00:39:16.563Z,944.77
2023-01-12T00:39:28.607Z,944.77
2023-01-12T00:39:42.955Z,944.76
2023-01-12T00:40:01.952Z,944.77
2023-01-12T00:40:03.552Z,944.80
2023-01-12T00:40:13.535Z,944.82
2023-01-12T00:40:24.838Z,944.82
2023-01-12T00:40:36.569Z,944.81
2023-01-12T00:40:47.622Z,944.81
2023-01-12T00:40:58.581Z,944.82
2023-01-12T00:41:10.587Z,944.81
2023-01-12T00:41:22.815Z,944.80
2023-01-12T00:41:33.567Z,944.80
2023-01-12T00:41:44.543Z,944.81
2023-01-12T00:41:56.568Z,944.80
2023-01-12T00:42:07.625Z,944.78
2023-01-12T00:42:19.546Z,944.77
2023-01-12T00:42:30.615Z,944.80
2023-01-12T00:42:41.812Z,944.79
2023-01-12T00:42:52.568Z,944.79
2023-01-12T00:43:03.523Z,944.80
2023-01-12T00:43:14.562Z,944.83
2023-01-12T00:43:26.563Z,944.72
2023-01-12T00:43:38.570Z,944.75
2023-01-12T00:43:49.535Z,944.72
2023-01-12T00:44:00.601Z,944.72
2023-01-12T00:44:12.606Z,944.72
2023-01-12T00:44:23.578Z,944.73
2023-01-12T00:44:35.617Z,944.76
2023-01-12T00:44:46.565Z,944.74
2023-01-12T00:44:58.579Z,944.71
2023-01-12T00:45:10.588Z,944.73
2023-01-12T00:45:22.697Z,944.70
2023-01-12T00:45:34.528Z,944.74
2023-01-12T00:45:46.560Z,944.75
2023-01-12T00:45:57.628Z,944.71
2023-01-12T00:46:09.691Z,944.70
2023-01-12T00:46:20.617Z,944.72
2023-01-12T00:46:32.611Z,944.79
2023-01-12T00:46:44.544Z,944.74
2023-01-12T00:46:55.622Z,944.75
2023-01-12T00:47:06.587Z,944.74
2023-01-12T00:47:17.555Z,944.74
2023-01-12T00:47:29.558Z,944.76
2023-01-12T00:47:40.558Z,944.74
2023-01-12T00:47:52.556Z,944.74
2023-01-12T00:48:03.616Z,944.75
2023-01-12T00:48:15.622Z,944.74
2023-01-12T00:48:27.539Z,944.73
2023-01-12T00:48:38.581Z,944.70
2023-01-12T00:48:50.592Z,944.72
2023-01-12T00:49:02.600Z,944.73
2023-01-12T00:49:14.619Z,944.74
2023-01-12T00:49:26.528Z,944.75
2023-01-12T00:49:37.579Z,944.74
2023-01-12T00:49:49.593Z,944.71
2023-01-12T00:50:01.635Z,944.71
2023-01-12T00:50:12.580Z,944.72
2023-01-12T00:50:23.538Z,944.69
2023-01-12T00:50:34.584Z,944.69
2023-01-12T00:50:46.589Z,944.65
2023-01-12T00:50:58.597Z,944.67
2023-01-12T00:51:10.615Z,944.64
2023-01-12T00:51:22.622Z,944.66
2023-01-12T00:51:34.530Z,944.68
2023-01-12T00:51:45.591Z,944.65
2023-01-12T00:51:56.557Z,944.66
2023-01-12T00:52:08.568Z,944.68
2023-01-12T00:52:29.869Z,944.71
2023-01-12T00:52:32.198Z,944.70
2023-01-12T00:52:42.560Z,944.70
2023-01-12T00:52:53.557Z,944.71
2023-01-12T00:53:04.681Z,944.70
2023-01-12T00:53:16.642Z,944.75
2023-01-12T00:53:28.555Z,944.77
2023-01-12T00:53:40.570Z,944.78
2023-01-12T00:53:51.545Z,944.77
2023-01-12T00:54:03.557Z,944.78
2023-01-12T00:54:14.596Z,944.78
2023-01-12T00:54:26.528Z,944.75
2023-01-12T00:54:37.584Z,944.76
2023-01-12T00:54:48.539Z,944.78
2023-01-12T00:54:59.723Z,944.79
2023-01-12T00:55:10.565Z,944.80
2023-01-12T00:55:22.580Z,944.81
2023-01-12T00:55:34.587Z,944.85
2023-01-12T00:55:45.541Z,944.83
2023-01-12T00:55:56.580Z,944.77
2023-01-12T00:56:08.589Z,944.80
2023-01-12T00:56:20.600Z,944.81
2023-01-12T00:56:32.609Z,944.82
2023-01-12T00:56:44.627Z,944.85
2023-01-12T00:56:55.583Z,944.85
2023-01-12T00:57:06.545Z,944.82
2023-01-12T00:57:17.853Z,944.83
2023-01-12T00:57:29.590Z,944.81
2023-01-12T00:57:40.809Z,944.83
2023-01-12T00:57:51.567Z,944.85
2023-01-12T00:58:03.573Z,944.83
2023-01-12T00:58:15.580Z,944.83
2023-01-12T00:58:27.587Z,944.86
2023-01-12T00:58:39.605Z,944.86
2023-01-12T00:58:51.841Z,944.81
2023-01-12T00:59:03.554Z,944.79
2023-01-12T00:59:15.565Z,944.79
2023-01-12T00:59:26.623Z,944.81
2023-01-12T00:59:38.625Z,944.72
2023-01-12T00:59:50.547Z,944.75
2023-01-12T01:00:01.605Z,944.75
2023-01-12T01:00:13.561Z,944.75
2023-01-12T01:00:24.630Z,944.74
2023-01-12T01:00:36.549Z,944.77
2023-01-12T01:00:48.560Z,944.78
2023-01-12T01:01:00.611Z,944.83
2023-01-12T01:01:11.688Z,944.83
2023-01-12T01:01:23.717Z,944.83
2023-01-12T01:01:34.672Z,944.84
2023-01-12T01:01:46.632Z,944.85
2023-01-12T01:01:57.675Z,944.87
2023-01-12T01:02:08.687Z,944.87
2023-01-12T01:02:19.689Z,944.88
2023-01-12T01:02:30.609Z,944.88
2023-01-12T01:02:41.606Z,944.84
2023-01-12T01:02:52.607Z,944.78
2023-01-12T01:03:03.625Z,944.83
2023-01-12T01:03:14.578Z,944.83
2023-01-12T01:03:26.586Z,944.82
2023-01-12T01:03:38.593Z,944.81
2023-01-12T01:03:50.598Z,944.79
2023-01-12T01:04:01.562Z,944.80
2023-01-12T01:04:12.627Z,944.72
2023-01-12T01:04:24.549Z,944.68
2023-01-12T01:04:35.606Z,944.67
2023-01-12T01:04:47.614Z,944.67
2023-01-12T01:04:59.623Z,944.68
2023-01-12T01:05:10.576Z,944.67
2023-01-12T01:05:21.541Z,944.63
2023-01-12T01:05:33.559Z,944.67
2023-01-12T01:05:45.558Z,944.64
2023-01-12T01:05:57.576Z,944.63
2023-01-12T01:06:09.578Z,944.64
2023-01-12T01:06:20.540Z,944.65
2023-01-12T01:06:31.615Z,944.68
2023-01-12T01:06:43.620Z,944.69
2023-01-12T01:06:55.628Z,944.73
2023-01-12T01:07:06.584Z,944.72
2023-01-12T01:07:18.793Z,944.70
2023-01-12T01:07:29.824Z,944.74
2023-01-12T01:07:40.809Z,944.73
2023-01-12T01:07:51.584Z,944.73
2023-01-12T01:08:02.547Z,944.78
2023-01-12T01:08:13.602Z,944.78
2023-01-12T01:08:24.569Z,944.79
2023-01-12T01:08:35.624Z,944.81
2023-01-12T01:08:47.539Z,944.81
2023-01-12T01:08:58.629Z,944.82
2023-01-12T01:09:10.626Z,944.84
2023-01-12T01:09:22.526Z,944.87
2023-01-12T01:09:33.601Z,944.83
2023-01-12T01:09:44.547Z,944.85
2023-01-12T01:09:56.565Z,944.84
2023-01-12T01:10:08.603Z,944.84
2023-01-12T01:10:19.574Z,944.82
2023-01-12T01:10:30.629Z,944.83
2023-01-12T01:10:42.546Z,944.82
2023-01-12T01:10:53.601Z,944.77
2023-01-12T01:11:05.609Z,944.83
2023-01-12T01:11:17.621Z,944.85
2023-01-12T01:11:29.555Z,944.87
2023-01-12T01:11:41.566Z,944.91
2023-01-12T01:11:53.582Z,944.90
2023-01-12T01:12:04.535Z,944.86
2023-01-12T01:12:16.557Z,944.86
2023-01-12T01:12:28.577Z,944.85
2023-01-12T01:12:39.626Z,944.86
2023-01-12T01:12:50.608Z,944.88
2023-01-12T01:13:01.791Z,944.88
2023-01-12T01:13:12.541Z,944.84
2023-01-12T01:13:23.591Z,944.81
2023-01-12T01:13:35.597Z,944.82
2023-01-12T01:13:46.559Z,944.83
2023-01-12T01:13:57.617Z,944.82
2023-01-12T01:14:09.618Z,944.80
2023-01-12T01:14:21.539Z,944.81
2023-01-12T01:14:32.587Z,944.80
2023-01-12T01:14:43.552Z,944.78
2023-01-12T01:14:54.601Z,944.81
2023-01-12T01:15:06.608Z,944.81
2023-01-12T01:15:17.592Z,944.84
2023-01-12T01:15:29.605Z,944.82
2023-01-12T01:15:40.806Z,944.74
2023-01-12T01:15:51.655Z,944.76
2023-01-12T01:16:02.691Z,944.78
2023-01-12T01:16:14.718Z,944.76
2023-01-12T01:16:26.594Z,944.75
2023-01-12T01:16:38.603Z,944.74
2023-01-12T01:16:49.566Z,944.72
2023-01-12T01:17:01.599Z,944.71
2023-01-12T01:17:12.562Z,944.71
2023-01-12T01:17:24.579Z,944.71
2023-01-12T01:17:35.547Z,944.68
2023-01-12T01:17:47.560Z,944.65
2023-01-12T01:17:58.617Z,944.64
2023-01-12T01:18:10.624Z,944.64
2023-01-12T01:18:22.562Z,944.67
2023-01-12T01:18:34.571Z,944.68
2023-01-12T01:18:46.575Z,944.68
2023-01-12T01:18:58.581Z,944.64
2023-01-12T01:19:09.569Z,944.64
2023-01-12T01:19:21.584Z,944.67
2023-01-12T01:19:33.594Z,944.69
2023-01-12T01:19:44.552Z,944.69
2023-01-12T01:19:56.562Z,944.68
2023-01-12T01:20:07.535Z,944.69
2023-01-12T01:20:18.597Z,944.69
2023-01-12T01:20:29.568Z,944.72
2023-01-12T01:20:41.585Z,944.72
2023-01-12T01:20:53.586Z,944.73
2023-01-12T01:21:04.543Z,944.74
2023-01-12T01:21:15.815Z,944.75
2023-01-12T01:21:26.565Z,944.78
2023-01-12T01:21:38.563Z,944.78
2023-01-12T01:21:50.570Z,944.80
2023-01-12T01:22:01.592Z,944.80
2023-01-12T01:22:12.582Z,944.82
2023-01-12T01:22:23.531Z,944.83
2023-01-12T01:22:34.587Z,944.83
2023-01-12T01:22:46.603Z,944.82
2023-01-12T01:22:57.548Z,944.81
2023-01-12T01:23:08.611Z,944.80
2023-01-12T01:23:20.638Z,944.81
2023-01-12T01:23:31.581Z,944.82
2023-01-12T01:23:42.555Z,944.81
2023-01-12T01:23:54.570Z,944.82
2023-01-12T01:24:06.578Z,944.80
2023-01-12T01:24:17.557Z,944.81
2023-01-12T01:24:29.562Z,944.76
2023-01-12T01:24:41.598Z,944.75
2023-01-12T01:24:52.545Z,944.77
2023-01-12T01:25:03.601Z,944.75
2023-01-12T01:25:15.609Z,944.74
2023-01-12T01:25:26.591Z,944.76
2023-01-12T01:25:37.546Z,944.77
2023-01-12T01:25:49.560Z,944.80
2023-01-12T01:26:01.573Z,944.74
2023-01-12T01:26:13.597Z,944.71
2023-01-12T01:26:24.559Z,944.65
2023-01-12T01:26:36.572Z,944.67
2023-01-12T01:26:48.584Z,944.68
2023-01-12T01:26:59.547Z,944.65
2023-01-12T01:27:11.555Z,944.60
2023-01-12T01:27:23.568Z,944.59
2023-01-12T01:27:35.577Z,944.60
2023-01-12T01:27:47.580Z,944.59
2023-01-12T01:27:59.595Z,944.61
2023-01-12T01:28:11.603Z,944.62
2023-01-12T01:28:22.585Z,944.61
2023-01-12T01:28:34.586Z,944.62
2023-01-12T01:28:45.558Z,944.68
2023-01-12T01:28:57.562Z,944.67
2023-01-12T01:29:08.624Z,944.68
2023-01-12T01:29:20.780Z,944.67
2023-01-12T01:29:31.632Z,944.68
2023-01-12T01:29:42.592Z,944.73
2023-01-12T01:29:53.548Z,944.68
2023-01-12T01:30:05.557Z,944.65
2023-01-12T01:30:17.576Z,944.66
2023-01-12T01:30:29.578Z,944.67
2023-01-12T01:30:40.536Z,944.64
2023-01-12T01:30:51.626Z,944.65
2023-01-12T01:31:02.610Z,944.65
2023-01-12T01:31:13.647Z,944.65
2023-01-12T01:31:24.677Z,944.67
2023-01-12T01:31:36.626Z,944.68
2023-01-12T01:31:48.543Z,944.70
2023-01-12T01:31:59.612Z,944.75
2023-01-12T01:32:11.618Z,944.77
2023-01-12T01:32:23.624Z,944.75
2023-01-12T01:32:35.545Z,944.74
2023-01-12T01:32:46.609Z,944.76
2023-01-12T01:32:57.563Z,944.66
2023-01-12T01:33:08.550Z,944.69
2023-01-12T01:33:20.559Z,944.72
2023-01-12T01:33:31.645Z,944.71
2023-01-12T01:33:43.600Z,944.69
2023-01-12T01:33:55.614Z,944.70
2023-01-12T01:34:07.630Z,944.69
2023-01-12T01:34:19.566Z,944.71
2023-01-12T01:34:30.620Z,944.74
2023-01-12T01:34:42.571Z,944.75
2023-01-12T01:34:54.588Z,944.75
2023-01-12T01:35:05.553Z,944.75
2023-01-12T01:35:17.557Z,944.73
2023-01-12T01:35:28.615Z,944.74
2023-01-12T01:35:40.621Z,944.80
2023-01-12T01:35:52.629Z,944.83
2023-01-12T01:36:04.630Z,944.80
2023-01-12T01:36:16.589Z,944.77
2023-01-12T01:36:27.565Z,944.75
2023-01-12T01:36:38.538Z,944.75
2023-01-12T01:36:49.583Z,944.74
2023-01-12T01:37:00.546Z,944.72
2023-01-12T01:37:11.614Z,944.76
2023-01-12T01:37:23.632Z,944.73
2023-01-12T01:37:35.538Z,944.72
2023-01-12T01:37:46.588Z,944.73
2023-01-12T01:37:58.593Z,944.71
2023-01-12T01:38:10.612Z,944.71
2023-01-12T01:38:21.562Z,944.72
2023-01-12T01:38:32.642Z,944.71
2023-01-12T01:38:44.542Z,944.71
2023-01-12T01:38:55.602Z,944.74
2023-01-12T01:39:07.602Z,944.74
2023-01-12T01:39:19.624Z,944.76
2023-01-12T01:39:31.535Z,944.77
2023-01-12T01:39:42.576Z,944.79
2023-01-12T01:39:54.589Z,944.78
2023-01-12T01:40:06.596Z,944.76
2023-01-12T01:40:17.567Z,944.74
2023-01-12T01:40:29.570Z,944.80
2023-01-12T01:40:41.582Z,944.75
2023-01-12T01:40:53.599Z,944.75
2023-01-12T01:41:04.559Z,944.79
2023-01-12T01:41:15.537Z,944.76
2023-01-12T01:41:26.595Z,944.77
2023-01-12T01:41:38.601Z,944.74
2023-01-12T01:41:49.573Z,944.78
2023-01-12T01:42:00.629Z,944.73
2023-01-12T01:42:12.536Z,944.75
2023-01-12T01:42:23.586Z,944.78
2023-01-12T01:42:35.603Z,944.77
2023-01-12T01:42:47.617Z,944.71
2023-01-12T01:42:59.625Z,944.68
2023-01-12T01:43:11.626Z,944.68
2023-01-12T01:43:23.544Z,944.68
2023-01-12T01:43:34.606Z,944.62
2023-01-12T01:43:46.603Z,944.64
2023-01-12T01:43:58.617Z,944.65
2023-01-12T01:44:09.579Z,944.67
2023-01-12T01:44:21.583Z,944.68
2023-01-12T01:44:32.543Z,944.69
2023-01-12T01:44:43.603Z,944.66
2023-01-12T01:44:54.564Z,944.65
2023-01-12T01:45:06.577Z,944.68
2023-01-12T01:45:17.562Z,944.69
2023-01-12T01:45:28.619Z,944.71
2023-01-12T01:45:39.567Z,944.72
2023-01-12T01:45:51.574Z,944.70
2023-01-12T01:46:03.592Z,944.70
2023-01-12T01:46:14.584Z,944.70
2023-01-12T01:46:25.640Z,944.69
2023-01-12T01:46:37.805Z,944.69
2023-01-12T01:46:48.562Z,944.69
2023-01-12T01:46:59.636Z,944.71
2023-01-12T01:47:11.551Z,944.72
2023-01-12T01:47:22.606Z,944.69
2023-01-12T01:47:34.794Z,944.67
2023-01-12T01:47:45.538Z,944.69
2023-01-12T01:47:56.593Z,944.72
2023-01-12T01:48:08.609Z,944.71
2023-01-12T01:48:20.620Z,944.67
2023-01-12T01:48:32.621Z,944.69
2023-01-12T01:48:45.060Z,944.68
2023-01-12T01:48:56.607Z,944.69
2023-01-12T01:49:07.566Z,944.68
2023-01-12T01:49:19.569Z,944.64
2023-01-12T01:49:30.658Z,944.61
2023-01-12T01:49:42.563Z,944.63
2023-01-12T01:49:54.564Z,944.63
2023-01-12T01:50:06.570Z,944.60
2023-01-12T01:50:18.589Z,944.62
2023-01-12T01:50:30.606Z,944.67
2023-01-12T01:50:42.602Z,944.61
2023-01-12T01:50:54.615Z,944.63
2023-01-12T01:51:06.852Z,944.65
2023-01-12T01:51:18.570Z,944.66
2023-01-12T01:51:30.581Z,944.63
2023-01-12T01:51:42.581Z,944.63
2023-01-12T01:51:54.594Z,944.61
2023-01-12T01:52:05.562Z,944.59
2023-01-12T01:52:17.564Z,944.60
2023-01-12T01:52:29.567Z,944.65
2023-01-12T01:52:40.857Z,944.66
2023-01-12T01:52:52.563Z,944.62
2023-01-12T01:53:04.618Z,944.66
2023-01-12T01:53:16.589Z,944.57
2023-01-12T01:53:27.543Z,944.58
2023-01-12T01:53:38.588Z,944.63
2023-01-12T01:53:50.599Z,944.63
2023-01-12T01:54:02.601Z,944.61
2023-01-12T01:54:14.601Z,944.61
2023-01-12T01:54:25.562Z,944.63
2023-01-12T01:54:36.634Z,944.64
2023-01-12T01:54:48.558Z,944.63
2023-01-12T01:54:59.602Z,944.60
2023-01-12T01:55:11.631Z,944.61
2023-01-12T01:55:22.583Z,944.61
2023-01-12T01:55:34.606Z,944.61
2023-01-12T01:55:46.617Z,944.59
2023-01-12T01:55:58.618Z,944.59
2023-01-12T01:56:09.577Z,944.58
2023-01-12T01:56:21.588Z,944.56
2023-01-12T01:56:33.599Z,944.55
2023-01-12T01:56:45.613Z,944.52
2023-01-12T01:56:56.579Z,944.51
2023-01-12T01:57:08.575Z,944.52
2023-01-12T01:57:19.555Z,944.50
2023-01-12T01:57:30.630Z,944.53
2023-01-12T01:57:42.562Z,944.53
2023-01-12T01:57:54.567Z,944.53
2023-01-12T01:58:05.626Z,944.55
2023-01-12T01:58:17.561Z,944.54
2023-01-12T01:58:28.539Z,944.51
2023-01-12T01:58:39.573Z,944.51
2023-01-12T01:58:51.599Z,944.51
2023-01-12T01:59:03.611Z,944.50
2023-01-12T01:59:15.624Z,944.53
2023-01-12T01:59:26.584Z,944.46
2023-01-12T01:59:38.599Z,944.41
2023-01-12T01:59:49.576Z,944.43
2023-01-12T02:00:00.538Z,944.46
2023-01-12T02:00:11.603Z,944.48
2023-01-12T02:00:23.613Z,944.44
2023-01-12T02:00:35.619Z,944.42
2023-01-12T02:00:47.540Z,944.38
2023-01-12T02:00:58.663Z,944.46
2023-01-12T02:01:10.682Z,944.46
2023-01-12T02:01:21.739Z,944.43
2023-01-12T02:01:33.657Z,944.37
2023-01-12T02:01:45.666Z,944.43
2023-01-12T02:01:56.622Z,944.45
2023-01-12T02:02:07.677Z,944.46
2023-01-12T02:02:18.626Z,944.44
2023-01-12T02:02:29.650Z,944.45
2023-01-12T02:02:41.633Z,944.48
2023-01-12T02:02:53.663Z,944.45
2023-01-12T02:03:05.627Z,944.47
2023-01-12T02:03:17.595Z,944.46
2023-01-12T02:03:29.423Z,944.48
2023-01-12T02:03:39.603Z,944.48
2023-01-12T02:03:50.554Z,944.49
2023-01-12T02:04:01.603Z,944.45
2023-01-12T02:04:13.612Z,944.49
2023-01-12T02:04:25.617Z,944.45
2023-01-12T02:04:37.625Z,944.44
2023-01-12T02:04:48.591Z,944.43
2023-01-12T02:05:00.609Z,944.45
2023-01-12T02:05:11.566Z,944.46
2023-01-12T02:05:23.589Z,944.47
2023-01-12T02:05:34.536Z,944.43
2023-01-12T02:05:45.581Z,944.41
2023-01-12T02:05:56.541Z,944.42
2023-01-12T02:06:07.607Z,944.37
2023-01-12T02:06:19.619Z,944.36
2023-01-12T02:06:31.538Z,944.40
2023-01-12T02:06:42.592Z,944.42
2023-01-12T02:06:54.607Z,944.42
2023-01-12T02:07:05.563Z,944.37
2023-01-12T02:07:17.578Z,944.37
2023-01-12T02:07:29.590Z,944.33
2023-01-12T02:07:41.835Z,944.39
2023-01-12T02:07:52.585Z,944.36
2023-01-12T02:08:03.540Z,944.37
2023-01-12T02:08:15.573Z,944.38
2023-01-12T02:08:26.627Z,944.36
2023-01-12T02:08:38.539Z,944.34
2023-01-12T02:08:49.729Z,944.33
2023-01-12T02:09:00.582Z,944.33
2023-01-12T02:09:12.585Z,944.33
2023-01-12T02:09:23.538Z,944.36
2023-01-12T02:09:34.588Z,944.35
2023-01-12T02:09:46.592Z,944.33
2023-01-12T02:09:58.601Z,944.33
2023-01-12T02:10:10.621Z,944.33
2023-01-12T02:10:22.627Z,944.37
2023-01-12T02:10:33.585Z,944.36
2023-01-12T02:10:45.584Z,944.33
2023-01-12T02:10:57.596Z,944.28
2023-01-12T02:11:09.596Z,944.39
2023-01-12T02:11:21.605Z,944.33
2023-01-12T02:11:33.624Z,944.27
2023-01-12T02:11:44.583Z,944.31
2023-01-12T02:11:55.564Z,944.35
2023-01-12T02:12:07.575Z,944.34
2023-01-12T02:12:19.589Z,944.35
2023-01-12T02:12:31.595Z,944.39
2023-01-12T02:12:43.610Z,944.36
2023-01-12T02:12:54.564Z,944.40
2023-01-12T02:13:05.855Z,944.37
2023-01-12T02:13:17.592Z,944.38
2023-01-12T02:13:28.542Z,944.36
2023-01-12T02:13:39.588Z,944.34
2023-01-12T02:13:51.602Z,944.35
2023-01-12T02:14:03.614Z,944.36
2023-01-12T02:14:15.620Z,944.34
2023-01-12T02:14:27.539Z,944.28
2023-01-12T02:14:38.602Z,944.34
2023-01-12T02:14:52.241Z,944.34
2023-01-12T02:15:02.584Z,944.31
2023-01-12T02:15:13.586Z,944.33
2023-01-12T02:15:24.537Z,944.34
2023-01-12T02:15:35.606Z,944.37
2023-01-12T02:15:47.649Z,944.34
2023-01-12T02:15:59.633Z,944.38
2023-01-12T02:16:11.662Z,944.40
2023-01-12T02:16:22.607Z,944.37
2023-01-12T02:16:33.554Z,944.36
2023-01-12T02:16:44.528Z,944.31
2023-01-12T02:16:55.597Z,944.33
2023-01-12T02:17:07.611Z,944.37
2023-01-12T02:17:19.618Z,944.41
2023-01-12T02:17:30.593Z,944.40
2023-01-12T02:17:42.575Z,944.39
2023-01-12T02:17:53.570Z,944.38
2023-01-12T02:18:04.624Z,944.37
2023-01-12T02:18:16.539Z,944.34
2023-01-12T02:18:28.555Z,944.34
2023-01-12T02:18:39.609Z,944.35
2023-01-12T02:18:51.609Z,944.36
2023-01-12T02:19:03.629Z,944.34
2023-01-12T02:19:14.579Z,944.30
2023-01-12T02:19:26.584Z,944.40
2023-01-12T02:19:38.832Z,944.32
2023-01-12T02:19:49.588Z,944.36
2023-01-12T02:20:00.560Z,944.33
2023-01-12T02:20:11.606Z,944.35
2023-01-12T02:20:23.545Z,944.29
2023-01-12T02:20:35.561Z,944.39
2023-01-12T02:20:47.567Z,944.38
2023-01-12T02:20:59.576Z,944.34
2023-01-12T02:21:11.583Z,944.36
2023-01-12T02:21:22.542Z,944.35
2023-01-12T02:21:34.794Z,944.36
2023-01-12T02:21:45.544Z,944.36
2023-01-12T02:21:57.550Z,944.36
2023-01-12T02:22:09.557Z,944.38
2023-01-12T02:22:21.567Z,944.38
2023-01-12T02:22:33.580Z,944.35
2023-01-12T02:22:44.548Z,944.35
2023-01-12T02:22:56.581Z,944.36
2023-01-12T02:23:08.588Z,944.31
2023-01-12T02:23:20.626Z,944.36
2023-01-12T02:23:31.576Z,944.39
2023-01-12T02:23:43.589Z,944.38
2023-01-12T02:23:54.559Z,944.34
2023-01-12T02:24:06.564Z,944.39