createdAt,value
2019-06-10T00:00:16.573Z,76.27
2019-06-10T00:02:43.083Z,76.04
2019-06-10T00:05:10.944Z,75.89
2019-06-10T00:07:37.491Z,76.02
2019-06-10T00:10:06.199Z,76.28
2019-06-10T00:12:33.842Z,75.95
2019-06-10T00:15:01.843Z,76.03
2019-06-10T00:17:28.774Z,75.83
2019-06-10T00:19:55.260Z,75.41
2019-06-10T00:22:21.785Z,75.17
2019-06-10T00:24:48.239Z,74.64
2019-06-10T00:27:17.749Z,74.34
2019-06-10T00:29:44.253Z,74.14
2019-06-10T00:32:13.112Z,73.46
2019-06-10T00:34:41.901Z,73.11
2019-06-10T00:37:12.009Z,73.44
2019-06-10T00:39:36.814Z,73.26
2019-06-10T00:42:07.557Z,73.43
2019-06-10T00:44:31.813Z,73.43
2019-06-10T00:47:00.142Z,73.66
2019-06-10T00:49:27.289Z,73.70
2019-06-10T00:51:53.814Z,73.84
2019-06-10T00:54:21.913Z,74.00
2019-06-10T00:56:48.634Z,74.74
2019-06-10T00:59:15.519Z,74.92
2019-06-10T01:02:14.976Z,75.80
2019-06-10T01:04:41.767Z,77.02
2019-06-10T01:07:08.622Z,77.48
2019-06-10T01:09:36.950Z,77.00
2019-06-10T01:12:04.826Z,76.41
2019-06-10T01:14:31.999Z,75.88
2019-06-10T01:17:01.150Z,75.81
2019-06-10T01:19:27.339Z,75.35
2019-06-10T01:21:54.079Z,74.97
2019-06-10T01:24:22.308Z,74.97
2019-06-10T01:26:50.575Z,74.73
2019-06-10T01:29:21.050Z,74.19
2019-06-10T01:31:47.699Z,73.98
2019-06-10T01:34:15.176Z,73.64
2019-06-10T01:36:41.751Z,73.54
2019-06-10T01:39:09.493Z,73.58
2019-06-10T01:41:37.110Z,73.40
2019-06-10T01:44:03.996Z,73.54
2019-06-10T01:46:34.778Z,73.33
2019-06-10T01:49:01.387Z,73.16
2019-06-10T01:51:27.866Z,73.13
2019-06-10T01:53:54.400Z,73.64
2019-06-10T01:56:21.499Z,73.75
2019-06-10T01:58:48.266Z,73.59
2019-06-10T02:01:33.429Z,73.64
2019-06-10T02:04:00.913Z,73.84
2019-06-10T02:06:27.428Z,73.87
2019-06-10T02:09:04.298Z,73.76
2019-06-10T02:11:31.722Z,73.91
2019-06-10T02:14:00.796Z,74.17
2019-06-10T02:16:26.652Z,74.03
2019-06-10T02:19:00.053Z,73.97
2019-06-10T02:21:24.311Z,73.96
2019-06-10T02:23:52.047Z,73.92
2019-06-10T02:26:19.890Z,74.00
2019-06-10T02:28:47.921Z,74.20
2019-06-10T02:31:18.728Z,74.96
2019-06-10T02:33:42.834Z,75.16
2019-06-10T02:36:09.358Z,75.07
2019-06-10T02:38:39.520Z,74.98
2019-06-10T02:41:05.001Z,74.80
2019-06-10T02:43:36.774Z,74.47
2019-06-10T02:46:03.874Z,74.05
2019-06-10T02:48:30.590Z,74.26
2019-06-10T02:51:04.025Z,74.96
2019-06-10T02:53:35.606Z,76.09
2019-06-10T02:56:00.075Z,76.11
2019-06-10T02:58:31.490Z,75.89
2019-06-10T03:00:55.120Z,75.34
2019-06-10T03:03:32.444Z,75.42
2019-06-10T03:05:53.686Z,75.93
2019-06-10T03:08:22.156Z,76.16
2019-06-10T03:10:48.390Z,76.15
2019-06-10T03:13:15.613Z,76.40
2019-06-10T03:15:45.865Z,76.01
2019-06-10T03:18:12.953Z,75.53
2019-06-10T03:20:43.533Z,74.94
2019-06-10T03:23:12.037Z,74.47
2019-06-10T03:25:38.652Z,73.97
2019-06-10T03:28:15.431Z,73.17
2019-06-10T03:30:53.525Z,72.30
2019-06-10T03:33:19.678Z,71.52
2019-06-10T03:35:46.142Z,71.98
2019-06-10T03:38:12.650Z,72.57
2019-06-10T03:40:39.290Z,72.91
2019-06-10T03:43:07.037Z,73.35
2019-06-10T03:45:33.543Z,73.17
2019-06-10T03:48:00.132Z,73.38
2019-06-10T03:50:29.766Z,73.72
2019-06-10T03:52:56.387Z,74.55
2019-06-10T03:55:29.196Z,74.84
2019-06-10T03:57:55.739Z,75.26
2019-06-10T04:00:25.419Z,74.94
2019-06-10T04:02:59.844Z,74.50
2019-06-10T04:05:28.852Z,72.74
2019-06-10T04:07:55.546Z,72.98
2019-06-10T04:10:24.499Z,73.61
2019-06-10T04:12:52.350Z,72.33
2019-06-10T04:15:19.739Z,71.46
2019-06-10T04:17:46.370Z,71.29
2019-06-10T04:20:25.044Z,71.13
2019-06-10T04:23:22.720Z,73.82
2019-06-10T04:25:48.824Z,75.29
2019-06-10T04:28:15.589Z,75.63
2019-06-10T04:30:53.687Z,75.46
2019-06-10T04:33:25.806Z,75.74
2019-06-10T04:35:52.139Z,76.00
2019-06-10T04:38:18.917Z,76.40
2019-06-10T04:40:45.438Z,76.33
2019-06-10T04:43:12.486Z,77.87
2019-06-10T04:45:39.125Z,78.53
2019-06-10T04:48:05.867Z,79.36
2019-06-10T04:50:41.645Z,79.33
2019-06-10T04:53:02.293Z,79.03
2019-06-10T04:55:38.274Z,79.42
2019-06-10T04:58:05.025Z,80.05
2019-06-10T05:00:33.090Z,79.85
2019-06-10T05:03:06.486Z,79.80
2019-06-10T05:05:44.207Z,79.60
2019-06-10T05:08:23.243Z,79.28
2019-06-10T05:10:49.420Z,79.06
2019-06-10T05:13:15.901Z,78.79
2019-06-10T05:15:43.723Z,79.00
2019-06-10T05:18:10.264Z,78.51
2019-06-10T05:20:54.102Z,78.40
2019-06-10T05:23:05.645Z,78.12
2019-06-10T05:25:32.740Z,78.27
2019-06-10T05:27:59.475Z,78.52
2019-06-10T05:30:29.492Z,78.53
2019-06-10T05:32:56.631Z,78.88
2019-06-10T05:35:30.877Z,80.32
2019-06-10T05:37:58.287Z,79.50
2019-06-10T05:40:26.216Z,80.54
2019-06-10T05:42:53.390Z,81.77
2019-06-10T05:45:23.016Z,81.95
2019-06-10T05:47:53.112Z,81.10
2019-06-10T05:50:22.108Z,81.00
2019-06-10T05:52:52.025Z,80.03
2019-06-10T05:55:18.874Z,79.70
2019-06-10T05:57:45.444Z,77.98
2019-06-10T06:00:14.876Z,73.70
2019-06-10T06:02:43.240Z,73.70
2019-06-10T06:05:10.128Z,71.28
2019-06-10T06:07:37.581Z,68.70
2019-06-10T06:10:04.389Z,66.94
2019-06-10T06:12:33.876Z,65.36
2019-06-10T06:15:02.198Z,63.06
2019-06-10T06:17:28.353Z,63.67
2019-06-10T06:19:54.869Z,63.76
2019-06-10T06:22:22.225Z,64.56
2019-06-10T06:24:48.820Z,64.73
2019-06-10T06:27:15.624Z,64.09
2019-06-10T06:29:44.452Z,62.94
2019-06-10T06:32:13.233Z,63.85
2019-06-10T06:34:43.356Z,63.80
2019-06-10T06:37:09.866Z,63.42
2019-06-10T06:39:52.311Z,62.42
2019-06-10T06:42:19.343Z,61.96
2019-06-10T06:44:45.876Z,60.58
2019-06-10T06:47:27.916Z,60.28
2019-06-10T06:49:54.464Z,59.67
2019-06-10T06:52:38.960Z,59.16
2019-06-10T06:54:52.877Z,58.65
2019-06-10T06:57:25.106Z,57.65
2019-06-10T06:59:52.613Z,56.64
2019-06-10T07:02:19.310Z,55.43
2019-06-10T07:04:45.943Z,54.19
2019-06-10T07:07:13.682Z,54.07
2019-06-10T07:09:54.087Z,53.37
2019-06-10T07:12:25.349Z,52.49
2019-06-10T07:14:53.002Z,52.89
2019-06-10T07:17:22.759Z,52.27
2019-06-10T07:19:49.498Z,51.96
2019-06-10T07:22:16.485Z,51.89
2019-06-10T07:24:47.590Z,50.70
2019-06-10T07:27:13.128Z,51.20
2019-06-10T07:29:44.989Z,50.46
2019-06-10T07:32:08.994Z,51.88
2019-06-10T07:34:37.095Z,51.17
2019-06-10T07:37:04.214Z,51.15
2019-06-10T07:39:30.853Z,50.02
2019-06-10T07:41:57.488Z,48.14
2019-06-10T07:44:24.028Z,47.48
2019-06-10T07:46:53.152Z,47.36
2019-06-10T07:49:27.522Z,45.74
2019-06-10T07:51:54.008Z,46.51
2019-06-10T07:54:22.896Z,46.01
2019-06-10T07:56:50.640Z,44.94
2019-06-10T07:59:17.593Z,43.64
2019-06-10T08:01:54.290Z,42.89
2019-06-10T08:04:18.449Z,43.19
2019-06-10T08:06:53.212Z,44.09
2019-06-10T08:09:22.835Z,43.00
2019-06-10T08:11:49.892Z,42.92
2019-06-10T08:14:22.160Z,41.84
2019-06-10T08:16:48.698Z,41.48
2019-06-10T08:19:29.288Z,42.57
2019-06-10T08:21:47.347Z,42.10
2019-06-10T08:24:12.743Z,42.10
2019-06-10T08:26:48.050Z,41.14
2019-06-10T08:29:14.839Z,39.63
2019-06-10T08:31:46.333Z,39.39
2019-06-10T08:34:14.607Z,38.87
2019-06-10T08:36:46.341Z,38.40
2019-06-10T08:39:15.140Z,40.40
2019-06-10T08:41:40.559Z,39.98
2019-06-10T08:44:07.730Z,39.57
2019-06-10T08:46:34.667Z,39.91
2019-06-10T08:49:03.162Z,39.62
2019-06-10T08:51:32.320Z,38.66
2019-06-10T08:53:58.606Z,38.01
2019-06-10T08:56:25.157Z,38.89
2019-06-10T08:58:54.057Z,37.83
2019-06-10T09:01:22.371Z,37.79
2019-06-10T09:03:50.487Z,37.81
2019-06-10T09:06:18.139Z,38.37
2019-06-10T09:08:54.721Z,37.69
2019-06-10T09:11:23.678Z,37.17
2019-06-10T09:13:50.520Z,37.06
2019-06-10T09:16:19.537Z,37.76
2019-06-10T09:18:49.634Z,38.30
2019-06-10T09:21:14.983Z,37.45
2019-06-10T09:23:47.109Z,38.30
2019-06-10T09:26:12.400Z,37.88
2019-06-10T09:28:40.561Z,36.86
2019-06-10T09:31:07.982Z,37.18
2019-06-10T09:33:34.875Z,37.43
2019-06-10T09:36:03.222Z,36.93
2019-06-10T09:38:33.424Z,34.97
2019-06-10T09:41:06.572Z,34.46
2019-06-10T09:43:33.577Z,35.96
2019-06-10T09:46:03.247Z,36.60
2019-06-10T09:48:29.417Z,36.90
2019-06-10T09:50:58.975Z,35.54
2019-06-10T09:53:33.533Z,34.95
2019-06-10T09:55:55.645Z,35.37
2019-06-10T09:58:23.161Z,36.09
2019-06-10T10:00:57.254Z,35.81
2019-06-10T10:03:23.210Z,35.46
2019-06-10T10:06:06.292Z,35.41
2019-06-10T10:08:18.442Z,35.21
2019-06-10T10:10:51.085Z,35.90
2019-06-10T10:13:14.969Z,35.95
2019-06-10T10:15:52.121Z,34.72
2019-06-10T10:18:19.431Z,35.20
2019-06-10T10:20:48.153Z,35.62
2019-06-10T10:23:14.671Z,35.15
2019-06-10T10:25:44.925Z,33.61
2019-06-10T10:28:09.982Z,35.32
2019-06-10T10:30:36.503Z,34.23
2019-06-10T10:33:09.465Z,35.13
2019-06-10T10:35:35.949Z,36.62
2019-06-10T10:38:03.878Z,36.80
2019-06-10T10:40:32.621Z,36.12
2019-06-10T10:43:19.905Z,35.39
2019-06-10T10:45:27.975Z,36.23
2019-06-10T10:47:56.747Z,35.96
2019-06-10T10:50:23.277Z,36.61
2019-06-10T10:52:58.691Z,35.18
2019-06-10T10:55:25.397Z,36.51
2019-06-10T10:57:55.481Z,36.44
2019-06-10T11:00:22.640Z,37.23
2019-06-10T11:02:57.322Z,36.33
2019-06-10T11:05:41.408Z,37.35
2019-06-10T11:08:08.403Z,37.43
2019-06-10T11:10:46.270Z,37.58
2019-06-10T11:13:13.216Z,36.93
2019-06-10T11:15:39.746Z,36.50
2019-06-10T11:18:08.092Z,34.20
2019-06-10T11:20:34.921Z,31.79
2019-06-10T11:23:04.850Z,33.19
2019-06-10T11:25:33.230Z,31.51
2019-06-10T11:28:09.330Z,29.63
2019-06-10T11:30:36.201Z,29.74
2019-06-10T11:33:03.508Z,28.41
2019-06-10T11:35:30.153Z,28.58
2019-06-10T11:37:58.121Z,29.63
2019-06-10T11:40:35.514Z,28.26
2019-06-10T11:43:02.197Z,28.87
2019-06-10T11:45:29.150Z,28.07
2019-06-10T11:47:57.026Z,27.01
2019-06-10T11:50:24.859Z,28.74
2019-06-10T11:52:57.156Z,29.18
2019-06-10T11:55:23.768Z,28.96
2019-06-10T11:57:54.925Z,28.18
2019-06-10T12:00:33.114Z,29.96
2019-06-10T12:03:03.517Z,30.01
2019-06-10T12:05:32.714Z,30.02
2019-06-10T12:08:02.548Z,29.80
2019-06-10T12:10:29.541Z,30.32
2019-06-10T12:13:03.068Z,29.20
2019-06-10T12:16:12.614Z,28.70
2019-06-10T12:18:07.943Z,28.54
2019-06-10T12:20:33.266Z,27.80
2019-06-10T12:23:09.586Z,26.94
2019-06-10T12:25:39.564Z,27.27
2019-06-10T12:28:07.507Z,28.16
2019-06-10T12:30:34.382Z,29.65
2019-06-10T12:33:05.314Z,29.95
2019-06-10T12:35:33.312Z,28.08
2019-06-10T12:38:02.330Z,27.48
2019-06-10T12:40:28.466Z,27.92
2019-06-10T12:42:57.964Z,27.74
2019-06-10T12:45:24.815Z,28.67
2019-06-10T12:47:55.007Z,28.17
2019-06-10T12:50:25.182Z,26.61
2019-06-10T12:52:52.929Z,27.83
2019-06-10T12:55:35.602Z,27.61
2019-06-10T12:57:48.915Z,28.03
2019-06-10T13:00:22.678Z,28.25
2019-06-10T13:02:44.970Z,28.34
2019-06-10T13:05:12.314Z,27.89
2019-06-10T13:07:38.957Z,27.44
2019-06-10T13:10:06.466Z,28.78
2019-06-10T13:12:33.362Z,28.62
2019-06-10T13:15:07.098Z,27.79
2019-06-10T13:17:34.144Z,26.78
2019-06-10T13:20:13.550Z,26.92
2019-06-10T13:22:45.754Z,27.57
2019-06-10T13:25:13.407Z,28.62
2019-06-10T13:27:42.843Z,29.37
2019-06-10T13:30:09.311Z,29.66
2019-06-10T13:32:35.846Z,29.71
2019-06-10T13:35:04.434Z,31.68
2019-06-10T13:37:32.171Z,30.31
2019-06-10T13:39:59.457Z,30.80
2019-06-10T13:42:26.102Z,29.92
2019-06-10T13:44:57.794Z,29.25
2019-06-10T13:47:25.011Z,29.14
2019-06-10T13:49:53.105Z,29.12
2019-06-10T13:52:20.345Z,29.10
2019-06-10T13:54:47.135Z,29.66
2019-06-10T13:57:13.963Z,30.28
2019-06-10T13:59:45.119Z,29.66
2019-06-10T14:02:11.809Z,29.89
2019-06-10T14:04:38.423Z,30.33
2019-06-10T14:07:12.672Z,29.46
2019-06-10T14:09:48.681Z,30.69
2019-06-10T14:12:17.602Z,30.89
2019-06-10T14:14:44.592Z,31.77
2019-06-10T14:17:15.869Z,35.14
2019-06-10T14:19:43.352Z,36.19
2019-06-10T14:22:15.726Z,37.09
2019-06-10T14:24:42.354Z,37.46
2019-06-10T14:27:11.504Z,37.92
2019-06-10T14:29:37.966Z,39.15
2019-06-10T14:32:05.870Z,39.39
2019-06-10T14:34:33.195Z,39.34
2019-06-10T14:36:59.766Z,39.69
2019-06-10T14:39:26.563Z,39.32
2019-06-10T14:41:53.082Z,39.39
2019-06-10T14:44:19.893Z,40.15
2019-06-10T14:46:46.546Z,39.75
2019-06-10T14:49:14.074Z,38.06
2019-06-10T14:51:43.083Z,40.04
2019-06-10T14:54:09.754Z,39.53
2019-06-10T14:56:49.620Z,40.20
2019-06-10T14:59:14.901Z,40.95
2019-06-10T15:01:52.110Z,40.71
2019-06-10T15:04:19.645Z,41.62
2019-06-10T15:06:53.499Z,42.35
2019-06-10T15:09:22.609Z,42.61
2019-06-10T15:11:48.686Z,41.43
2019-06-10T15:14:17.445Z,41.95
2019-06-10T15:16:55.164Z,41.47
2019-06-10T15:19:28.036Z,42.10
2019-06-10T15:21:52.246Z,42.32
2019-06-10T15:24:18.570Z,42.54
2019-06-10T15:26:45.485Z,43.43
2019-06-10T15:29:15.624Z,43.06
2019-06-10T15:31:42.809Z,44.16
2019-06-10T15:34:19.903Z,43.86
2019-06-10T15:36:46.730Z,44.79
2019-06-10T15:39:19.955Z,44.83
2019-06-10T15:41:47.882Z,45.34
2019-06-10T15:44:23.421Z,45.62
2019-06-10T15:46:43.238Z,46.11
2019-06-10T15:49:11.991Z,45.90
2019-06-10T15:51:38.543Z,46.64
2019-06-10T15:54:05.320Z,47.12
2019-06-10T15:56:45.711Z,48.46
2019-06-10T15:59:13.354Z,49.98
2019-06-10T16:01:40.606Z,53.42
2019-06-10T16:04:07.125Z,55.86
2019-06-10T16:06:33.705Z,56.97
2019-06-10T16:09:03.059Z,54.71
2019-06-10T16:11:29.605Z,54.35
2019-06-10T16:13:56.353Z,55.42
2019-06-10T16:16:23.146Z,55.66
2019-06-10T16:18:49.967Z,58.36
2019-06-10T16:21:18.387Z,57.94
2019-06-10T16:23:45.399Z,58.03
2019-06-10T16:26:13.131Z,58.75
2019-06-10T16:28:43.608Z,57.82
2019-06-10T16:31:10.169Z,57.25
2019-06-10T16:33:49.236Z,57.05
2019-06-10T16:36:12.244Z,57.59
2019-06-10T16:38:38.797Z,57.68
2019-06-10T16:41:05.432Z,56.91
2019-06-10T16:43:33.480Z,56.97
2019-06-10T16:46:00.328Z,58.81
2019-06-10T16:48:26.904Z,60.42
2019-06-10T16:50:54.316Z,60.96
2019-06-10T16:53:32.344Z,62.86
2019-06-10T16:56:03.308Z,62.76
2019-06-10T16:58:33.176Z,62.52
2019-06-10T17:00:59.508Z,62.61
2019-06-10T17:03:29.176Z,61.91
2019-06-10T17:05:56.865Z,62.73
2019-06-10T17:08:26.472Z,62.21
2019-06-10T17:10:54.203Z,62.54
2019-06-10T17:13:24.947Z,63.39
2019-06-10T17:15:53.660Z,63.77
2019-06-10T17:18:21.066Z,63.42
2019-06-10T17:20:48.301Z,64.95
2019-06-10T17:23:24.694Z,67.43
2019-06-10T17:25:53.293Z,68.54
2019-06-10T17:28:20.769Z,70.82
2019-06-10T17:30:48.302Z,72.51
2019-06-10T17:33:25.407Z,72.53
2019-06-10T17:35:52.430Z,72.14
2019-06-10T17:38:20.557Z,72.77
2019-06-10T17:40:47.499Z,73.38
2019-06-10T17:43:14.005Z,74.96
2019-06-10T17:45:42.209Z,75.36
2019-06-10T17:48:08.989Z,77.49
2019-06-10T17:50:35.639Z,79.77
2019-06-10T17:53:08.597Z,80.64
2019-06-10T17:55:37.887Z,82.06
2019-06-10T17:58:31.473Z,83.40
2019-06-10T18:00:45.668Z,85.18
2019-06-10T18:03:13.150Z,86.56
2019-06-10T18:05:42.396Z,86.60
2019-06-10T18:08:13.244Z,88.16
2019-06-10T18:10:40.523Z,87.71
2019-06-10T18:13:16.822Z,87.71
2019-06-10T18:15:42.853Z,88.07
2019-06-10T18:18:12.859Z,88.37
2019-06-10T18:20:44.387Z,87.74
2019-06-10T18:23:22.886Z,88.19
2019-06-10T18:25:49.326Z,89.04
2019-06-10T18:28:18.925Z,90.07
2019-06-10T18:30:45.676Z,89.29
2019-06-10T18:33:13.350Z,89.29
2019-06-10T18:35:46.825Z,89.61
2019-06-10T18:38:16.402Z,88.32
2019-06-10T18:40:43.095Z,88.32
2019-06-10T18:43:12.023Z,87.53
2019-06-10T18:45:48.919Z,87.35
2019-06-10T18:48:15.604Z,87.80
2019-06-10T18:50:43.196Z,86.55
2019-06-10T18:53:12.490Z,89.03
2019-06-10T18:55:40.640Z,88.84
2019-06-10T18:58:07.568Z,88.74
2019-06-10T19:00:55.877Z,88.18
2019-06-10T19:05:39.422Z,89.35
2019-06-10T19:08:13.820Z,89.01
2019-06-10T19:10:43.133Z,90.90
2019-06-10T19:13:08.810Z,90.70
2019-06-10T19:15:39.787Z,90.66
2019-06-10T19:18:07.242Z,88.86
2019-06-10T19:20:39.128Z,88.18
2019-06-10T19:23:05.408Z,88.18
2019-06-10T19:25:33.781Z,86.80
2019-06-10T19:28:00.698Z,86.80
2019-06-10T19:30:38.548Z,88.21
2019-06-10T19:33:37.532Z,90.04
2019-06-10T19:36:05.015Z,89.04
2019-06-10T19:38:35.442Z,90.36
2019-06-10T19:41:02.835Z,92.00
2019-06-10T19:43:30.253Z,91.58
2019-06-10T19:45:57.836Z,91.00
2019-06-10T19:48:24.405Z,91.50
2019-06-10T19:50:53.794Z,91.07
2019-06-10T19:53:19.335Z,90.54
2019-06-10T19:55:46.762Z,90.48
2019-06-10T19:58:13.508Z,88.64
2019-06-10T20:00:48.853Z,87.14
2019-06-10T20:03:13.882Z,86.47
2019-06-10T20:05:44.629Z,86.47
2019-06-10T20:08:12.109Z,86.68
2019-06-10T20:10:42.315Z,90.26
2019-06-10T20:13:11.871Z,89.94
2019-06-10T20:15:39.483Z,90.59
2019-06-10T20:18:06.049Z,91.13
2019-06-10T20:20:33.320Z,88.49
2019-06-10T20:23:02.883Z,90.54
2019-06-10T20:25:29.615Z,90.62
2019-06-10T20:27:56.324Z,91.94
2019-06-10T20:30:30.003Z,92.20
2019-06-10T20:33:03.507Z,91.73
2019-06-10T20:35:32.852Z,90.87
2019-06-10T20:38:04.812Z,92.00
2019-06-10T20:40:32.135Z,91.65
2019-06-10T20:43:02.991Z,92.13
2019-06-10T20:45:29.730Z,91.99
2019-06-10T20:48:03.103Z,91.70
2019-06-10T20:50:32.120Z,92.05
2019-06-10T20:53:10.975Z,91.57
2019-06-10T20:55:40.182Z,90.93
2019-06-10T20:58:03.426Z,91.45
2019-06-10T21:00:34.566Z,91.09
2019-06-10T21:03:03.198Z,90.74
2019-06-10T21:05:35.215Z,89.48
2019-06-10T21:08:02.952Z,88.46
2019-06-10T21:10:36.112Z,88.79
2019-06-10T21:13:04.011Z,90.50
2019-06-10T21:15:33.336Z,93.23
2019-06-10T21:18:01.128Z,93.71
2019-06-10T21:20:27.861Z,93.67
2019-06-10T21:22:55.440Z,92.71
2019-06-10T21:25:22.939Z,92.36
2019-06-10T21:27:52.051Z,91.52
2019-06-10T21:30:18.194Z,91.22
2019-06-10T21:32:45.735Z,91.47
2019-06-10T21:35:13.276Z,91.01
2019-06-10T21:37:42.543Z,90.71
2019-06-10T21:40:12.662Z,91.20
2019-06-10T21:42:38.961Z,91.06
2019-06-10T21:45:05.700Z,91.89
2019-06-10T21:47:32.477Z,92.68
2019-06-10T21:49:58.964Z,93.38
2019-06-10T21:52:25.492Z,92.37
2019-06-10T21:54:52.795Z,92.59
2019-06-10T21:57:19.326Z,92.80
2019-06-10T21:59:47.002Z,93.42
2019-06-10T22:02:14.878Z,93.75
2019-06-10T22:04:43.616Z,93.96
2019-06-10T22:07:09.985Z,94.43
2019-06-10T22:09:36.586Z,93.47
2019-06-10T22:12:03.109Z,92.93
2019-06-10T22:14:29.709Z,93.16
2019-06-10T22:16:57.596Z,93.29
2019-06-10T22:19:24.197Z,92.89
2019-06-10T22:21:53.203Z,93.25
2019-06-10T22:24:19.394Z,93.22
2019-06-10T22:26:51.033Z,93.38
2019-06-10T22:29:17.959Z,93.25
2019-06-10T22:31:45.216Z,93.31
2019-06-10T22:34:12.829Z,94.01
2019-06-10T22:36:39.332Z,94.33
2019-06-10T22:39:05.845Z,94.14
2019-06-10T22:41:32.496Z,94.41
2019-06-10T22:43:59.833Z,94.37
2019-06-10T22:46:27.666Z,94.19
2019-06-10T22:48:55.228Z,94.97
2019-06-10T22:51:25.095Z,94.86
2019-06-10T22:53:54.872Z,94.68
2019-06-10T22:56:20.285Z,94.27
2019-06-10T22:58:47.623Z,94.84
2019-06-10T23:01:14.178Z,95.23
2019-06-10T23:03:40.979Z,95.58
2019-06-10T23:06:07.493Z,95.96
2019-06-10T23:08:35.107Z,95.67
2019-06-10T23:11:02.785Z,96.35
2019-06-10T23:13:29.414Z,97.08
2019-06-10T23:15:57.928Z,97.36
2019-06-10T23:18:24.677Z,97.99
2019-06-10T23:20:53.916Z,98.73
2019-06-10T23:23:19.693Z,98.88
2019-06-10T23:25:46.385Z,98.66
2019-06-10T23:28:16.082Z,98.24
2019-06-10T23:30:43.090Z,98.23
2019-06-10T23:33:12.201Z,98.27
2019-06-10T23:35:38.113Z,98.42
2019-06-10T23:38:05.257Z,98.41
2019-06-10T23:40:32.340Z,98.71
2019-06-10T23:42:59.039Z,98.55
2019-06-10T23:45:29.891Z,98.58
2019-06-10T23:47:57.729Z,98.54
2019-06-10T23:50:24.561Z,98.28
2019-06-10T23:52:54.221Z,98.41
2019-06-10T23:55:22.545Z,98.22
2019-06-10T23:57:48.458Z,98.17
