createdAt,value
2019-02-21T10:37:05.276Z,100.00
2019-02-21T10:38:05.096Z,100.00
2019-02-21T10:39:05.303Z,100.00
2019-02-21T10:40:04.967Z,100.00
2019-02-21T10:41:04.943Z,100.00
2019-02-21T10:42:04.973Z,100.00
2019-02-21T10:43:04.748Z,100.00
2019-02-21T10:44:04.745Z,100.00
2019-02-21T10:45:04.760Z,100.00
2019-02-21T10:46:04.789Z,100.00
2019-02-21T10:47:04.803Z,100.00
2019-02-21T10:48:04.833Z,100.00
2019-02-21T10:49:04.841Z,100.00
2019-02-21T10:50:05.221Z,100.00
2019-02-21T10:51:04.841Z,100.00
2019-02-21T10:52:04.843Z,100.00
2019-02-21T10:53:04.880Z,100.00
2019-02-21T10:54:04.870Z,100.00
2019-02-21T10:55:04.873Z,100.00
2019-02-21T10:56:04.853Z,100.00
2019-02-21T10:57:04.917Z,100.00
2019-02-21T10:58:04.876Z,100.00
2019-02-21T10:59:04.861Z,100.00
2019-02-21T11:00:05.079Z,100.00
2019-02-21T11:01:04.906Z,100.00
2019-02-21T11:02:04.977Z,100.00
2019-02-21T11:03:05.105Z,100.00
2019-02-21T11:04:04.916Z,100.00
2019-02-21T11:05:05.120Z,100.00
2019-02-21T11:06:05.142Z,100.00
2019-02-21T11:07:04.937Z,100.00
2019-02-21T11:08:04.937Z,100.00
2019-02-21T11:09:39.845Z,0.00
2019-02-21T11:10:39.757Z,0.00
2019-02-21T11:11:39.760Z,0.00
2019-02-21T11:12:39.777Z,0.00
2019-02-21T11:13:39.782Z,0.00
2019-02-21T11:14:47.230Z,0.00
2019-02-21T11:15:42.061Z,0.00
2019-02-21T11:16:39.857Z,0.00
2019-02-21T11:17:39.806Z,0.00
2019-02-21T11:18:39.830Z,0.00
2019-02-21T11:19:40.029Z,0.00
2019-02-21T11:20:40.092Z,0.00
2019-02-21T11:21:39.853Z,0.00
2019-02-21T11:22:39.876Z,0.00
2019-02-21T11:23:39.859Z,0.00
2019-02-21T11:24:39.874Z,0.00
2019-02-21T11:25:39.881Z,0.00
2019-02-21T11:26:39.866Z,0.00
2019-02-21T11:27:40.006Z,0.00
2019-02-21T11:28:39.879Z,0.00
2019-02-21T11:29:39.699Z,0.00
2019-02-21T11:31:39.727Z,0.00
2019-02-21T11:32:39.705Z,0.00
2019-02-21T11:33:39.758Z,0.00
2019-02-21T11:34:39.733Z,0.00
2019-02-21T11:35:39.752Z,0.00
2019-02-21T11:36:39.743Z,0.00
2019-02-21T11:37:43.234Z,0.00
2019-02-21T11:38:39.796Z,0.00
2019-02-21T11:39:39.834Z,0.00
2019-02-21T11:40:39.815Z,0.00
2019-02-21T11:41:39.858Z,0.00
2019-02-21T11:42:39.804Z,0.00
2019-02-21T11:43:39.790Z,0.00
2019-02-21T11:44:39.817Z,0.00
2019-02-21T11:45:39.867Z,0.00
2019-02-21T11:46:39.854Z,0.00
2019-02-21T11:47:39.853Z,0.00
2019-02-21T11:48:39.836Z,0.00
2019-02-21T11:49:39.847Z,0.00
2019-02-21T11:50:39.878Z,0.00
2019-02-21T11:51:39.869Z,0.00
2019-02-21T11:52:39.868Z,0.00
2019-02-21T11:53:39.901Z,0.00
2019-02-21T11:54:39.885Z,0.00
2019-02-21T11:55:39.897Z,0.00
2019-02-21T11:56:39.912Z,0.00
2019-02-21T11:57:39.911Z,0.00
2019-02-21T11:58:39.913Z,0.00
2019-02-21T11:59:39.938Z,0.00
2019-02-21T12:00:39.909Z,0.00
2019-02-21T12:01:39.937Z,0.00
2019-02-21T12:02:39.725Z,0.00
2019-02-21T12:03:39.771Z,0.00
2019-02-21T12:04:39.789Z,0.00
2019-02-21T12:05:39.756Z,0.00
2019-02-21T12:06:39.783Z,0.00
2019-02-21T12:07:39.779Z,0.00
2019-02-21T12:08:39.779Z,0.00
2019-02-21T12:09:39.816Z,0.00
2019-02-21T12:10:39.782Z,0.00
2019-02-21T12:11:39.824Z,0.00
2019-02-21T12:12:39.794Z,0.00
2019-02-21T12:13:39.860Z,0.00
2019-02-21T12:14:39.804Z,0.00
2019-02-21T12:15:39.803Z,0.00
2019-02-21T12:16:39.839Z,0.00
2019-02-21T12:17:42.561Z,0.00
2019-02-21T12:18:40.466Z,0.00
2019-02-21T12:19:40.299Z,0.00
2019-02-21T12:20:40.270Z,0.00
2019-02-21T12:21:40.085Z,0.00
2019-02-21T12:22:40.111Z,0.00
2019-02-21T12:23:40.119Z,0.00
2019-02-21T12:24:40.092Z,0.00
2019-02-21T12:25:40.113Z,0.00
2019-02-21T12:26:40.110Z,0.00
2019-02-21T12:27:40.094Z,0.00
2019-02-21T12:28:40.195Z,0.00
2019-02-21T12:29:40.176Z,0.00
2019-02-21T12:30:40.139Z,0.00
2019-02-21T12:31:40.162Z,0.00
2019-02-21T12:32:40.151Z,0.00
2019-02-21T12:33:40.233Z,0.00
2019-02-21T12:34:40.229Z,0.00
2019-02-21T12:35:40.194Z,0.00
2019-02-21T12:36:40.235Z,0.00
2019-02-21T12:37:40.212Z,0.00
2019-02-21T12:38:40.215Z,0.00
2019-02-21T12:39:40.222Z,0.00
2019-02-21T12:40:40.227Z,0.00
2019-02-21T12:41:40.240Z,0.00
2019-02-21T12:42:40.258Z,0.00
2019-02-21T12:43:40.239Z,0.00
2019-02-21T12:44:40.271Z,0.00
2019-02-21T13:26:09.211Z,0.00
2019-02-21T13:31:08.862Z,0.00
2019-02-21T13:36:08.900Z,0.00
2019-02-21T13:41:08.950Z,0.00
2019-02-21T13:46:08.967Z,0.00
2019-02-21T14:01:32.630Z,0.00
2019-02-21T14:02:32.649Z,0.00
2019-02-21T14:03:32.617Z,0.00
2019-02-21T14:04:32.648Z,0.00
2019-02-21T14:05:32.645Z,0.00
2019-02-21T14:08:29.213Z,26.59
2019-02-21T14:09:28.774Z,28.13
2019-02-21T14:10:28.559Z,28.65
2019-02-21T14:13:34.564Z,0.00
2019-02-21T14:14:34.351Z,3.77
2019-02-21T14:15:34.354Z,0.00
2019-02-21T14:18:31.776Z,0.00
2019-02-21T14:19:31.578Z,0.00
2019-02-21T14:20:31.521Z,0.00
2019-02-21T14:46:40.544Z,30.15
2019-02-21T14:47:40.097Z,34.91
2019-02-21T14:48:40.130Z,37.64
2019-02-21T14:49:40.145Z,33.16
2019-02-21T14:50:40.157Z,34.46
2019-02-21T14:51:40.159Z,35.91
2019-02-21T14:52:40.152Z,36.62
2019-02-21T14:53:40.169Z,37.99
2019-02-21T14:54:40.180Z,39.05
2019-02-21T14:55:40.208Z,39.41
2019-02-21T14:56:40.804Z,40.78
2019-02-21T14:57:43.070Z,41.23
2019-02-21T14:58:40.197Z,41.39
2019-02-21T14:59:40.206Z,41.96
2019-02-21T15:00:40.247Z,41.94
2019-02-21T15:01:40.206Z,42.16
2019-02-21T15:02:40.257Z,42.09
2019-02-21T15:03:40.244Z,42.44
2019-02-21T15:04:40.249Z,43.06
2019-02-21T15:05:40.256Z,42.58
2019-02-21T15:06:40.257Z,43.03
2019-02-21T15:07:40.274Z,42.88
2019-02-21T15:08:40.310Z,43.25
2019-02-21T15:09:40.288Z,43.50
2019-02-21T15:10:40.501Z,43.37
2019-02-21T15:11:40.295Z,44.10
2019-02-21T15:12:40.295Z,44.18
2019-02-21T15:13:40.109Z,44.91
2019-02-21T15:14:40.386Z,45.82
2019-02-21T15:15:40.141Z,45.64
2019-02-21T15:16:40.150Z,45.40
2019-02-21T15:17:40.147Z,45.47
2019-02-21T15:18:40.366Z,45.29
2019-02-21T15:19:40.161Z,45.48
2019-02-21T15:20:44.028Z,45.14
2019-02-21T15:21:40.173Z,45.53
2019-02-21T15:22:40.220Z,45.21
2019-02-21T15:23:40.202Z,45.61
2019-02-21T15:24:40.205Z,46.16
2019-02-21T15:25:40.224Z,46.06
2019-02-21T15:26:40.319Z,45.36
2019-02-21T15:27:40.639Z,45.79
2019-02-21T15:28:40.237Z,46.10
2019-02-21T15:29:41.585Z,47.28
2019-02-21T15:30:40.305Z,47.71
2019-02-21T15:31:40.242Z,47.04
2019-02-21T15:32:40.278Z,47.30
2019-02-21T15:33:40.287Z,47.37
2019-02-21T15:34:40.303Z,46.24
2019-02-21T15:35:40.271Z,46.45
2019-02-21T15:36:40.516Z,46.56
2019-02-21T15:37:40.295Z,47.10
2019-02-21T15:38:40.299Z,47.87
2019-02-21T15:39:42.836Z,47.40
2019-02-21T15:40:43.266Z,47.58
2019-02-21T15:41:40.349Z,48.29
2019-02-21T15:42:41.169Z,48.45
2019-02-21T15:43:40.307Z,47.98
2019-02-21T15:44:40.355Z,47.90
2019-02-21T15:45:40.169Z,48.20
2019-02-21T15:46:40.142Z,48.21
2019-02-21T15:47:40.260Z,48.63
2019-02-21T15:48:40.285Z,48.86
2019-02-21T15:49:40.200Z,49.01
2019-02-21T15:50:40.582Z,48.74
2019-02-21T15:51:40.243Z,48.97
2019-02-21T15:52:40.215Z,49.25
2019-02-21T15:53:40.218Z,48.65
2019-02-21T15:54:40.209Z,48.23
2019-02-21T15:55:40.269Z,48.04
2019-02-21T15:56:40.275Z,48.05
2019-02-21T15:57:40.420Z,47.98
2019-02-21T15:58:40.310Z,48.20
2019-02-21T15:59:40.298Z,48.66
2019-02-21T16:00:40.240Z,49.30
2019-02-21T16:01:47.493Z,48.87
2019-02-21T16:02:40.265Z,49.48
2019-02-21T16:03:42.481Z,49.70
2019-02-21T16:04:40.335Z,49.98
2019-02-21T16:05:40.321Z,49.82
2019-02-21T16:06:50.935Z,49.96
2019-02-21T16:07:40.513Z,50.33
2019-02-21T16:08:40.397Z,50.42
2019-02-21T16:09:40.341Z,50.02
2019-02-21T16:10:40.518Z,49.79
2019-02-21T16:11:40.337Z,50.03
2019-02-21T16:12:40.619Z,49.98
2019-02-21T16:13:40.562Z,49.20
2019-02-21T16:14:40.406Z,50.08
2019-02-21T16:15:40.426Z,50.13
2019-02-21T16:16:40.188Z,50.44
2019-02-21T16:17:40.447Z,50.57
2019-02-21T16:18:40.196Z,50.80
2019-02-21T16:19:40.198Z,50.78
2019-02-21T16:20:40.219Z,51.16
2019-02-21T16:21:40.238Z,52.01
2019-02-21T16:22:40.203Z,52.56
2019-02-21T16:23:40.220Z,53.02
2019-02-21T16:24:40.439Z,53.33
2019-02-21T16:25:40.252Z,52.61
2019-02-21T16:26:40.269Z,53.24
2019-02-21T16:27:40.448Z,52.68
2019-02-21T16:28:40.254Z,52.72
2019-02-21T16:29:40.274Z,52.57
2019-02-21T16:30:40.295Z,51.83
2019-02-21T16:31:40.910Z,51.67
2019-02-21T16:32:40.358Z,52.16
2019-02-21T16:33:40.292Z,52.45
2019-02-21T16:34:40.326Z,52.73
2019-02-21T16:35:40.307Z,52.91
2019-02-21T16:36:40.528Z,53.30
2019-02-21T16:37:40.339Z,53.68
2019-02-21T16:38:40.322Z,53.83
2019-02-21T16:39:40.347Z,54.16
2019-02-21T16:40:40.366Z,54.24
2019-02-21T16:41:44.278Z,55.02
2019-02-21T16:42:40.351Z,55.22
2019-02-21T16:43:40.761Z,55.60
2019-02-21T16:44:40.385Z,54.50
2019-02-21T16:45:46.313Z,54.82
2019-02-21T16:46:40.402Z,54.91
2019-02-21T16:47:40.185Z,54.17
2019-02-21T16:48:40.215Z,54.15
2019-02-21T16:49:40.239Z,54.26
2019-02-21T16:50:40.625Z,55.12
2019-02-21T16:51:40.443Z,55.40
2019-02-21T16:52:40.287Z,55.24
2019-02-21T16:53:40.238Z,55.46
2019-02-21T16:54:40.249Z,55.41
2019-02-21T16:55:40.260Z,55.78
2019-02-21T16:56:40.253Z,55.80
2019-02-21T16:57:40.266Z,55.85
2019-02-21T16:58:42.799Z,55.48
2019-02-21T16:59:40.300Z,56.26
2019-02-21T17:00:51.315Z,56.63
2019-02-21T17:01:40.302Z,56.39
2019-02-21T17:02:40.302Z,56.25
2019-02-21T17:03:40.333Z,56.23
2019-02-21T17:04:40.348Z,56.77
2019-02-21T17:05:40.327Z,57.00
2019-02-21T17:06:40.331Z,57.45
2019-02-21T17:07:40.370Z,57.17
2019-02-21T17:08:40.338Z,57.36
2019-02-21T17:09:40.392Z,57.06
2019-02-21T17:10:40.361Z,56.97
2019-02-21T17:11:40.385Z,56.91
2019-02-21T17:12:40.423Z,56.80
2019-02-21T17:13:40.383Z,56.42
2019-02-21T17:14:40.409Z,57.35
2019-02-21T17:15:40.593Z,57.72
2019-02-21T17:16:40.472Z,57.89
2019-02-21T17:17:40.441Z,57.83
2019-02-21T17:18:40.215Z,57.34
2019-02-21T17:19:40.264Z,57.24
2019-02-21T17:20:40.237Z,57.16
2019-02-21T17:21:40.268Z,57.20
2019-02-21T17:22:40.247Z,57.31
2019-02-21T17:23:40.466Z,57.97
2019-02-21T17:24:40.276Z,57.79
2019-02-21T17:25:40.290Z,57.72
2019-02-21T17:26:40.303Z,57.96
2019-02-21T17:27:40.278Z,57.87
2019-02-21T17:28:40.353Z,57.53
2019-02-21T17:29:40.299Z,57.27
2019-02-21T17:30:40.301Z,57.76
2019-02-21T17:31:40.328Z,57.73
2019-02-21T17:32:40.323Z,57.40
2019-02-21T17:33:40.350Z,58.18
2019-02-21T17:34:40.371Z,58.59
2019-02-21T17:35:40.319Z,58.38
2019-02-21T17:36:40.361Z,58.21
2019-02-21T17:37:40.355Z,58.22
2019-02-21T17:38:40.404Z,57.83
2019-02-21T17:39:40.385Z,58.21
2019-02-21T17:40:40.396Z,58.49
2019-02-21T17:41:40.400Z,58.31
2019-02-21T17:42:40.391Z,58.15
2019-02-21T17:43:40.441Z,57.70
2019-02-21T17:44:40.442Z,58.06
2019-02-21T17:45:40.413Z,57.96
2019-02-21T17:46:40.424Z,58.29
2019-02-21T17:47:40.493Z,58.32
2019-02-21T17:48:40.449Z,57.93
2019-02-21T17:49:40.292Z,58.11
2019-02-21T17:50:40.456Z,57.73
2019-02-21T17:51:40.296Z,57.56
2019-02-21T17:52:40.261Z,57.51
2019-02-21T17:53:40.271Z,57.45
2019-02-21T17:54:40.292Z,57.42
2019-02-21T17:55:40.273Z,57.18
2019-02-21T17:56:40.352Z,56.99
2019-02-21T17:57:40.299Z,56.57
2019-02-21T17:58:40.293Z,57.09
2019-02-21T17:59:40.327Z,57.22
2019-02-21T18:00:40.337Z,57.21
2019-02-21T18:01:40.355Z,57.38
2019-02-21T18:02:40.514Z,57.29
2019-02-21T18:03:40.735Z,57.67
2019-02-21T18:04:40.344Z,57.69
2019-02-21T18:05:40.373Z,58.12
2019-02-21T18:06:40.395Z,58.25
2019-02-21T18:07:40.783Z,57.96
2019-02-21T18:08:40.572Z,57.79
2019-02-21T18:09:40.369Z,58.07
2019-02-21T18:10:40.396Z,58.75
2019-02-21T18:11:40.436Z,58.81
2019-02-21T18:12:40.500Z,59.50
2019-02-21T18:13:40.439Z,59.33
2019-02-21T18:14:40.411Z,59.05
2019-02-21T18:15:40.417Z,59.33
2019-02-21T18:16:40.445Z,59.19
2019-02-21T18:17:40.450Z,59.23
2019-02-21T18:18:40.733Z,59.39
2019-02-21T18:19:40.445Z,59.51
2019-02-21T18:20:40.275Z,59.56
2019-02-21T18:21:40.296Z,59.78
2019-02-21T18:22:40.296Z,60.47
2019-02-21T18:23:40.847Z,60.27
2019-02-21T18:24:40.309Z,60.76
2019-02-21T18:25:40.310Z,60.75
2019-02-21T18:26:40.298Z,60.69
2019-02-21T18:27:40.333Z,61.05
2019-02-21T18:28:40.319Z,61.20
2019-02-21T18:29:40.351Z,61.56
2019-02-21T18:30:40.354Z,61.81
2019-02-21T18:31:40.346Z,61.51
2019-02-21T18:32:40.350Z,61.90
2019-02-21T18:33:40.359Z,61.88
2019-02-21T18:34:40.378Z,62.19
2019-02-21T18:35:40.402Z,62.66
2019-02-21T18:36:40.363Z,63.14
2019-02-21T18:37:47.352Z,63.38
2019-02-21T18:38:40.396Z,63.61
2019-02-21T18:39:40.394Z,63.87
2019-02-21T18:40:40.432Z,64.00
2019-02-21T18:41:40.811Z,64.11
2019-02-21T18:42:40.431Z,64.10
2019-02-21T18:43:40.423Z,64.26
2019-02-21T18:44:40.449Z,64.50
2019-02-21T18:45:40.505Z,65.33
2019-02-21T18:46:40.451Z,65.64
2019-02-21T18:47:40.722Z,66.22
2019-02-21T18:48:40.663Z,66.75
2019-02-21T18:49:40.490Z,66.94
2019-02-21T18:50:40.507Z,66.95
2019-02-21T18:51:40.306Z,67.02
2019-02-21T18:52:40.290Z,66.84
2019-02-21T18:53:40.289Z,66.71
2019-02-21T18:54:40.297Z,67.09
2019-02-21T18:55:40.329Z,67.21
2019-02-21T18:56:40.360Z,67.13
2019-02-21T18:57:40.345Z,67.53
2019-02-21T18:58:40.332Z,67.82
2019-02-21T18:59:40.348Z,68.07
2019-02-21T19:00:40.566Z,68.41
2019-02-21T19:01:40.781Z,68.59
2019-02-21T19:02:40.371Z,68.70
2019-02-21T19:03:40.367Z,68.79
2019-02-21T19:04:40.414Z,68.94
2019-02-21T19:05:40.751Z,68.97
2019-02-21T19:06:40.426Z,68.99
2019-02-21T19:07:40.403Z,69.01
2019-02-21T19:08:40.420Z,69.13
2019-02-21T19:09:40.447Z,69.38
2019-02-21T19:10:40.416Z,69.61
2019-02-21T19:11:40.436Z,69.78
2019-02-21T19:12:40.643Z,69.97
2019-02-21T19:13:40.648Z,70.15
2019-02-21T19:14:40.487Z,70.30
2019-02-21T19:15:40.446Z,70.28
2019-02-21T19:16:40.479Z,70.20
2019-02-21T19:17:40.497Z,70.13
2019-02-21T19:18:40.505Z,70.15
2019-02-21T19:19:41.708Z,70.31
2019-02-21T19:20:40.684Z,70.46
2019-02-21T19:21:40.488Z,70.54
2019-02-21T19:22:40.423Z,70.64
2019-02-21T19:23:40.334Z,70.95
2019-02-21T19:24:40.343Z,71.56
2019-02-21T19:25:40.307Z,71.65
2019-02-21T19:26:40.340Z,71.88
2019-02-21T19:27:40.339Z,71.84
2019-02-21T19:28:40.336Z,71.87
2019-02-21T19:29:40.351Z,72.07
2019-02-21T19:30:40.355Z,72.13
2019-02-21T19:31:40.368Z,72.34
2019-02-21T19:32:40.397Z,72.49
2019-02-21T19:33:40.363Z,72.66
2019-02-21T19:34:40.384Z,72.87
2019-02-21T19:35:40.396Z,72.93
2019-02-21T19:36:40.398Z,73.01
2019-02-21T19:37:40.415Z,72.93
2019-02-21T19:38:40.615Z,73.00
2019-02-21T19:39:40.434Z,73.06
2019-02-21T19:40:40.444Z,73.13
2019-02-21T19:41:40.467Z,73.03
2019-02-21T19:42:40.463Z,73.28
2019-02-21T19:43:40.448Z,73.21
2019-02-21T19:44:40.460Z,73.33
2019-02-21T19:45:40.685Z,73.50
2019-02-21T19:46:40.480Z,73.41
2019-02-21T19:47:40.497Z,73.55
2019-02-21T19:48:40.712Z,73.66
2019-02-21T19:49:40.492Z,73.55
2019-02-21T19:50:40.503Z,73.31
2019-02-21T19:51:40.508Z,73.25
2019-02-21T19:52:40.507Z,73.17
2019-02-21T19:53:40.554Z,73.13
2019-02-21T19:54:40.343Z,73.05
2019-02-21T19:55:40.333Z,73.12
2019-02-21T19:56:40.332Z,73.02
2019-02-21T19:57:40.335Z,73.20
2019-02-21T19:58:40.383Z,73.30
2019-02-21T19:59:40.576Z,73.47
2019-02-21T20:00:40.392Z,73.49
2019-02-21T20:01:40.383Z,73.75
2019-02-21T20:02:40.396Z,73.94
2019-02-21T20:03:40.463Z,73.92
2019-02-21T20:04:40.422Z,73.90
2019-02-21T20:05:40.437Z,73.96
2019-02-21T20:06:40.424Z,73.89
2019-02-21T20:07:40.416Z,73.91
2019-02-21T20:08:40.446Z,74.02
2019-02-21T20:09:40.473Z,73.97
2019-02-21T20:10:40.529Z,73.90
2019-02-21T20:11:40.527Z,74.02
2019-02-21T20:12:40.468Z,74.02
2019-02-21T20:13:40.504Z,74.33
2019-02-21T20:14:40.504Z,74.31
2019-02-21T20:15:40.496Z,74.34
2019-02-21T20:16:40.519Z,74.36
2019-02-21T20:17:40.506Z,74.31
2019-02-21T20:18:40.518Z,74.42
2019-02-21T20:19:40.522Z,74.64
2019-02-21T20:20:40.534Z,74.75
2019-02-21T20:21:40.593Z,74.71
2019-02-21T20:22:40.540Z,74.77
2019-02-21T20:23:40.560Z,74.83
2019-02-21T20:24:40.578Z,74.65
2019-02-21T20:25:40.353Z,74.87
2019-02-21T20:26:40.405Z,74.67
2019-02-21T20:27:40.413Z,74.75
2019-02-21T20:28:40.382Z,74.61
2019-02-21T20:29:40.406Z,74.68
2019-02-21T20:30:40.383Z,74.68
2019-02-21T20:31:40.405Z,74.49
2019-02-21T20:32:40.414Z,74.59
2019-02-21T20:33:40.403Z,74.60
2019-02-21T20:34:40.431Z,74.70
2019-02-21T20:35:40.480Z,74.93
2019-02-21T20:36:50.476Z,74.79
2019-02-21T20:37:40.488Z,74.99
2019-02-21T20:38:40.483Z,74.88
2019-02-21T20:39:40.450Z,75.10
2019-02-21T20:40:40.474Z,75.13
2019-02-21T20:41:41.143Z,74.98
2019-02-21T20:42:40.495Z,75.12
2019-02-21T20:43:40.498Z,74.94
2019-02-21T20:44:40.523Z,74.96
2019-02-21T20:45:40.558Z,75.07
2019-02-21T20:46:40.529Z,75.13
2019-02-21T20:47:40.518Z,75.15
2019-02-21T20:48:40.521Z,75.16
2019-02-21T20:49:40.556Z,75.21
2019-02-21T20:50:40.746Z,75.04
2019-02-21T20:51:40.572Z,75.20
2019-02-21T20:52:40.605Z,75.23
2019-02-21T20:53:40.781Z,75.08
2019-02-21T20:54:40.610Z,75.26
2019-02-21T20:55:43.738Z,75.08
2019-02-21T20:56:40.382Z,75.21
2019-02-21T20:57:40.388Z,75.23
2019-02-21T20:58:40.429Z,75.39
2019-02-21T20:59:40.405Z,75.23
2019-02-21T21:00:40.412Z,75.27
2019-02-21T21:01:40.409Z,75.40
2019-02-21T21:02:40.434Z,75.44
2019-02-21T21:03:40.441Z,75.25
2019-02-21T21:04:40.472Z,75.33
2019-02-21T21:05:40.463Z,75.35
2019-02-21T21:06:40.465Z,75.28
2019-02-21T21:07:40.453Z,75.50
2019-02-21T21:08:44.342Z,75.49
2019-02-21T21:09:40.566Z,75.42
2019-02-21T21:10:40.511Z,75.47
2019-02-21T21:11:40.524Z,75.38
2019-02-21T21:12:40.491Z,75.53
2019-02-21T21:13:40.508Z,75.58
2019-02-21T21:14:40.519Z,75.32
2019-02-21T21:15:40.751Z,75.44
2019-02-21T21:16:40.536Z,75.58
2019-02-21T21:17:40.572Z,75.42
2019-02-21T21:18:40.557Z,75.62
2019-02-21T21:19:40.548Z,75.75
2019-02-21T21:20:40.565Z,75.56
2019-02-21T21:21:40.586Z,75.92
2019-02-21T21:22:40.573Z,75.67
2019-02-21T21:23:40.603Z,75.74
2019-02-21T21:24:40.994Z,75.81
2019-02-21T21:25:40.604Z,75.67
2019-02-21T21:26:40.626Z,75.66
2019-02-21T21:27:40.437Z,75.95
2019-02-21T21:28:40.400Z,75.82
2019-02-21T21:29:40.424Z,75.73
2019-02-21T21:30:40.418Z,75.67
2019-02-21T21:31:40.443Z,75.47
2019-02-21T21:32:40.477Z,75.50
2019-02-21T21:33:40.451Z,75.45
2019-02-21T21:34:40.452Z,75.73
2019-02-21T21:35:40.458Z,75.58
2019-02-21T21:36:40.480Z,75.65
2019-02-21T21:37:40.680Z,75.87
2019-02-21T21:38:40.482Z,75.65
2019-02-21T21:39:40.548Z,75.65
2019-02-21T21:40:40.559Z,75.95
2019-02-21T21:41:41.719Z,75.95
2019-02-21T21:42:40.521Z,75.84
2019-02-21T21:43:40.552Z,75.75
2019-02-21T21:44:40.669Z,75.83
2019-02-21T21:45:40.595Z,75.75
2019-02-21T21:46:40.535Z,75.73
2019-02-21T21:47:40.569Z,75.99
2019-02-21T21:48:40.561Z,75.77
2019-02-21T21:49:40.567Z,75.96
2019-02-21T21:50:40.576Z,76.00
2019-02-21T21:51:40.597Z,75.94
2019-02-21T21:52:40.608Z,75.70
2019-02-21T21:53:40.607Z,75.74
2019-02-21T21:54:40.608Z,75.74
2019-02-21T21:55:40.601Z,75.78
2019-02-21T21:56:40.620Z,75.88
2019-02-21T21:57:40.447Z,75.76
2019-02-21T21:58:40.448Z,75.86
2019-02-21T21:59:40.535Z,75.80
2019-02-21T22:00:40.443Z,75.86
2019-02-21T22:01:40.863Z,76.15
2019-02-21T22:02:40.474Z,75.91
2019-02-21T22:03:40.469Z,75.83
2019-02-21T22:04:40.466Z,76.02
2019-02-21T22:05:40.465Z,75.91
2019-02-21T22:06:40.516Z,76.02
2019-02-21T22:07:40.482Z,75.90
2019-02-21T22:08:40.535Z,75.89
2019-02-21T22:09:40.565Z,75.92
2019-02-21T22:10:40.514Z,76.24
2019-02-21T22:11:40.501Z,76.13
2019-02-21T22:12:40.519Z,76.05
2019-02-21T22:13:40.538Z,76.07
2019-02-21T22:14:40.573Z,76.22
2019-02-21T22:15:40.582Z,76.02
2019-02-21T22:16:40.567Z,75.95
2019-02-21T22:17:42.203Z,75.72
2019-02-21T22:18:40.575Z,75.92
2019-02-21T22:19:40.585Z,75.86
2019-02-21T22:20:40.632Z,75.78
2019-02-21T22:21:41.417Z,76.03
2019-02-21T22:22:40.600Z,75.92
2019-02-21T22:23:40.616Z,75.81
2019-02-21T22:24:40.806Z,75.64
2019-02-21T22:25:40.655Z,75.88
2019-02-21T22:26:40.654Z,76.08
2019-02-21T22:27:40.468Z,75.86
2019-02-21T22:28:40.474Z,76.11
2019-02-21T22:29:40.444Z,75.92
2019-02-21T22:30:40.452Z,75.84
2019-02-21T22:31:40.511Z,75.89
2019-02-21T22:32:40.678Z,75.78
2019-02-21T22:33:40.480Z,76.05
2019-02-21T22:34:40.476Z,76.16
2019-02-21T22:35:40.504Z,76.00
2019-02-21T22:36:40.695Z,75.82
2019-02-21T22:37:40.525Z,76.02
2019-02-21T22:38:40.546Z,76.30
2019-02-21T22:39:40.594Z,75.86
2019-02-21T22:40:40.515Z,75.93
2019-02-21T22:41:40.546Z,76.04
2019-02-21T22:42:40.533Z,75.87
2019-02-21T22:43:40.539Z,75.85
2019-02-21T22:44:40.603Z,76.14
2019-02-21T22:45:40.568Z,75.96
2019-02-21T22:46:40.573Z,76.04
2019-02-21T22:47:40.631Z,76.51
2019-02-21T22:48:47.171Z,76.23
2019-02-21T22:49:40.613Z,76.05
2019-02-21T22:50:40.634Z,76.38
2019-02-21T22:51:40.663Z,76.35
2019-02-21T22:52:40.648Z,76.28
2019-02-21T22:53:40.629Z,76.44
2019-02-21T22:54:40.622Z,76.45
2019-02-21T22:55:40.647Z,76.22
2019-02-21T22:56:40.681Z,76.60
2019-02-21T22:57:40.477Z,76.49
2019-02-21T22:58:45.043Z,76.56
2019-02-21T22:59:40.466Z,76.43
2019-02-21T23:00:40.890Z,76.70
2019-02-21T23:01:40.512Z,76.60
2019-02-21T23:02:40.508Z,76.85
2019-02-21T23:03:40.511Z,76.75
2019-02-21T23:04:40.526Z,76.74
2019-02-21T23:05:41.117Z,76.71
2019-02-21T23:06:40.525Z,76.75
2019-02-21T23:07:40.550Z,76.62
2019-02-21T23:08:40.553Z,76.71
2019-02-21T23:09:40.552Z,76.69
2019-02-21T23:10:40.564Z,76.72
2019-02-21T23:11:40.553Z,76.45
2019-02-21T23:12:40.564Z,76.83
2019-02-21T23:13:40.583Z,76.69
2019-02-21T23:14:40.618Z,76.43
2019-02-21T23:15:40.566Z,76.77
2019-02-21T23:16:40.802Z,76.68
2019-02-21T23:17:40.794Z,76.82
2019-02-21T23:18:40.820Z,76.79
2019-02-21T23:19:40.861Z,76.69
2019-02-21T23:20:40.854Z,76.72
2019-02-21T23:21:40.881Z,76.62
2019-02-21T23:22:40.838Z,76.47
2019-02-21T23:23:40.841Z,76.55
2019-02-21T23:24:40.851Z,76.79
2019-02-21T23:25:40.894Z,76.33
2019-02-21T23:26:40.885Z,76.28
2019-02-21T23:27:40.868Z,76.52
2019-02-21T23:28:41.074Z,76.62
2019-02-21T23:29:40.884Z,76.54
2019-02-21T23:30:40.927Z,76.40
2019-02-21T23:31:40.916Z,76.42
2019-02-21T23:32:40.915Z,76.94
2019-02-21T23:33:40.919Z,77.11
2019-02-21T23:34:40.939Z,76.64
2019-02-21T23:35:40.962Z,77.03
2019-02-21T23:36:40.957Z,76.67
2019-02-21T23:37:40.960Z,77.12
2019-02-21T23:38:40.949Z,77.23
2019-02-21T23:39:40.990Z,77.11
2019-02-21T23:40:41.046Z,76.83
2019-02-21T23:41:41.586Z,77.20
2019-02-21T23:42:41.002Z,77.11
2019-02-21T23:43:41.002Z,76.73
2019-02-21T23:44:41.017Z,76.66
2019-02-21T23:45:41.029Z,76.71
2019-02-21T23:46:41.032Z,76.80
2019-02-21T23:47:49.286Z,77.12
2019-02-21T23:48:41.030Z,76.85
2019-02-21T23:49:41.025Z,76.79
2019-02-21T23:50:41.059Z,76.70
2019-02-21T23:51:41.102Z,77.15
2019-02-21T23:52:41.062Z,76.67
2019-02-21T23:53:41.061Z,77.07
2019-02-21T23:54:41.112Z,76.91
2019-02-21T23:55:41.133Z,77.01
2019-02-21T23:56:41.078Z,77.23
2019-02-21T23:57:41.083Z,77.18
2019-02-21T23:58:41.291Z,77.18
2019-02-21T23:59:41.319Z,76.89
