createdAt,value
2022-11-21T00:00:52.168Z,1.52
2022-11-21T00:03:40.764Z,2.47
2022-11-21T00:06:29.396Z,3.17
2022-11-21T00:09:18.213Z,2.20
2022-11-21T00:12:07.350Z,1.75
2022-11-21T00:14:57.384Z,1.02
2022-11-21T00:17:45.957Z,1.25
2022-11-21T00:20:35.862Z,1.35
2022-11-21T00:23:28.218Z,1.58
2022-11-21T00:26:18.191Z,1.35
2022-11-21T00:29:07.081Z,1.67
2022-11-21T00:31:57.143Z,1.60
2022-11-21T00:34:45.756Z,2.33
2022-11-21T00:37:34.454Z,1.77
2022-11-21T00:40:23.077Z,1.73
2022-11-21T00:43:11.780Z,2.20
2022-11-21T00:46:02.517Z,1.45
2022-11-21T00:48:52.619Z,1.08
2022-11-21T00:51:41.231Z,1.00
2022-11-21T00:54:29.973Z,1.38
2022-11-21T00:57:18.655Z,1.13
2022-11-21T01:00:08.470Z,0.77
2022-11-21T01:02:57.067Z,1.67
2022-11-21T01:05:46.982Z,1.20
2022-11-21T01:08:36.965Z,2.13
2022-11-21T01:11:25.580Z,1.30
2022-11-21T01:14:14.181Z,0.70
2022-11-21T01:17:02.774Z,1.05
2022-11-21T01:19:51.998Z,1.00
2022-11-21T01:22:42.068Z,2.03
2022-11-21T01:25:30.644Z,0.88
2022-11-21T01:28:19.246Z,1.20
2022-11-21T01:31:09.154Z,2.80
2022-11-21T01:33:59.177Z,0.88
2022-11-21T01:36:47.834Z,0.98
2022-11-21T01:39:37.840Z,1.13
2022-11-21T01:42:26.275Z,0.95
2022-11-21T01:46:03.162Z,0.73
2022-11-21T01:48:54.191Z,0.85
2022-11-21T01:51:46.929Z,2.28
2022-11-21T01:54:40.711Z,2.63
2022-11-21T01:57:31.910Z,0.70
2022-11-21T02:00:22.570Z,1.02
2022-11-21T02:03:14.257Z,0.75
2022-11-21T02:06:02.964Z,0.93
2022-11-21T02:08:51.839Z,0.50
2022-11-21T02:11:44.075Z,1.50
2022-11-21T02:14:33.560Z,2.03
2022-11-21T02:17:22.184Z,1.20
2022-11-21T02:20:14.272Z,0.80
2022-11-21T02:23:07.716Z,0.90
2022-11-21T02:25:57.791Z,0.73
2022-11-21T02:28:46.383Z,0.57
2022-11-21T02:31:34.988Z,0.95
2022-11-21T02:34:23.601Z,0.38
2022-11-21T02:37:12.394Z,0.75
2022-11-21T02:40:03.349Z,1.17
2022-11-21T02:42:59.817Z,1.98
2022-11-21T02:45:48.703Z,0.55
2022-11-21T02:48:38.026Z,0.98
2022-11-21T02:51:26.754Z,1.02
2022-11-21T02:54:15.431Z,1.23
2022-11-21T02:57:04.055Z,0.70
2022-11-21T02:59:54.033Z,1.00
2022-11-21T03:02:42.731Z,0.85
2022-11-21T03:05:31.458Z,0.63
2022-11-21T03:08:20.087Z,0.35
2022-11-21T03:11:08.716Z,1.75
2022-11-21T03:13:57.291Z,0.40
2022-11-21T03:16:47.290Z,0.70
2022-11-21T03:19:35.906Z,0.45
2022-11-21T03:22:25.248Z,0.70
2022-11-21T03:25:13.865Z,0.40
2022-11-21T03:28:02.454Z,0.45
2022-11-21T03:30:51.022Z,0.40
2022-11-21T03:33:40.921Z,0.73
2022-11-21T03:36:29.558Z,0.50
2022-11-21T03:39:18.146Z,1.48
2022-11-21T03:42:06.917Z,0.55
2022-11-21T03:44:55.559Z,0.40
2022-11-21T03:47:44.139Z,0.60
2022-11-21T03:50:34.180Z,0.73
2022-11-21T03:53:22.752Z,1.15
2022-11-21T03:56:11.371Z,0.55
2022-11-21T03:58:59.921Z,0.40
2022-11-21T04:01:48.590Z,0.63
2022-11-21T04:04:37.268Z,0.20
2022-11-21T04:07:27.384Z,1.38
2022-11-21T04:10:16.740Z,0.43
2022-11-21T04:13:05.374Z,1.10
2022-11-21T04:15:53.919Z,0.52
2022-11-21T04:18:42.504Z,1.45
2022-11-21T04:21:31.187Z,0.43
2022-11-21T04:24:21.125Z,0.43
2022-11-21T04:27:09.728Z,1.75
2022-11-21T04:29:58.252Z,0.45
2022-11-21T04:32:47.621Z,0.40
2022-11-21T04:35:36.259Z,0.50
2022-11-21T04:38:24.865Z,0.30
2022-11-21T04:41:14.859Z,0.40
2022-11-21T04:44:03.421Z,0.22
2022-11-21T04:46:53.170Z,0.90
2022-11-21T04:49:41.788Z,0.40
2022-11-21T04:52:30.426Z,0.20
2022-11-21T04:55:19.385Z,0.30
2022-11-21T04:58:09.413Z,0.40
2022-11-21T05:00:58.087Z,0.70
2022-11-21T05:03:46.800Z,0.20
2022-11-21T05:06:35.358Z,0.35
2022-11-21T05:09:23.997Z,0.20
2022-11-21T05:12:30.368Z,0.98
2022-11-21T05:15:24.658Z,3.83
2022-11-21T05:18:13.950Z,0.20
2022-11-21T05:21:03.422Z,0.20
2022-11-21T05:23:52.106Z,1.60
2022-11-21T05:26:40.763Z,0.20
2022-11-21T05:29:29.362Z,0.30
2022-11-21T05:32:19.311Z,0.20
2022-11-21T05:35:08.634Z,1.55
2022-11-21T05:37:58.003Z,2.05
2022-11-21T05:40:46.596Z,0.28
2022-11-21T05:43:47.238Z,1.52
2022-11-21T05:46:35.880Z,0.90
2022-11-21T05:49:25.959Z,1.25
2022-11-21T05:52:14.594Z,1.95
2022-11-21T05:55:03.259Z,2.38
2022-11-21T05:57:51.924Z,0.93
2022-11-21T06:00:40.630Z,1.77
2022-11-21T06:03:31.038Z,2.15
2022-11-21T06:06:24.886Z,1.38
2022-11-21T06:09:13.975Z,4.28
2022-11-21T06:12:02.623Z,1.70
2022-11-21T06:14:51.467Z,4.75
2022-11-21T06:17:40.614Z,2.05
2022-11-21T06:20:29.227Z,1.50
2022-11-21T06:23:20.304Z,2.05
2022-11-21T06:26:10.824Z,2.50
2022-11-21T06:28:59.578Z,0.47
2022-11-21T06:31:48.421Z,2.38
2022-11-21T06:34:37.120Z,1.75
2022-11-21T06:37:25.888Z,0.40
2022-11-21T06:40:16.633Z,4.43
2022-11-21T06:43:05.446Z,1.58
2022-11-21T06:45:54.234Z,2.00
2022-11-21T06:48:43.350Z,2.67
2022-11-21T06:51:32.078Z,0.75
2022-11-21T06:54:20.712Z,6.00
2022-11-21T06:57:10.828Z,3.70
2022-11-21T06:59:59.474Z,3.22
2022-11-21T07:02:48.451Z,1.20
2022-11-21T07:05:37.393Z,3.42
2022-11-21T07:08:27.210Z,2.22
2022-11-21T07:11:25.261Z,2.35
2022-11-21T07:14:15.391Z,1.73
2022-11-21T07:17:03.963Z,2.08
2022-11-21T07:19:52.899Z,1.20
2022-11-21T07:22:41.528Z,1.60
2022-11-21T07:25:35.238Z,1.83
2022-11-21T07:28:25.104Z,1.77
2022-11-21T07:31:15.060Z,1.95
2022-11-21T07:34:03.622Z,1.77
2022-11-21T07:36:52.185Z,0.60
2022-11-21T07:39:40.871Z,1.10
2022-11-21T07:42:29.437Z,6.45
2022-11-21T07:45:18.480Z,0.80
2022-11-21T07:48:09.326Z,0.75
2022-11-21T07:50:57.926Z,0.60
2022-11-21T07:53:46.563Z,2.65
2022-11-21T07:56:35.989Z,0.80
2022-11-21T07:59:24.719Z,0.90
2022-11-21T08:02:20.381Z,0.88
2022-11-21T08:05:10.830Z,1.63
2022-11-21T08:07:59.866Z,1.63
2022-11-21T08:10:48.439Z,1.55
2022-11-21T08:13:37.347Z,0.63
2022-11-21T08:16:27.972Z,0.85
2022-11-21T08:19:16.597Z,1.73
2022-11-21T08:22:06.549Z,0.80
2022-11-21T08:24:55.245Z,1.05
2022-11-21T08:27:43.857Z,1.35
2022-11-21T08:30:32.500Z,0.75
2022-11-21T08:33:21.147Z,0.30
2022-11-21T08:36:10.161Z,0.73
2022-11-21T08:39:00.899Z,3.28
2022-11-21T08:42:04.666Z,0.75
2022-11-21T08:44:53.244Z,0.47
2022-11-21T08:47:41.852Z,0.40
2022-11-21T08:50:31.846Z,0.68
2022-11-21T08:53:20.454Z,0.20
2022-11-21T08:56:10.428Z,1.33
2022-11-21T08:58:59.248Z,0.55
2022-11-21T09:01:47.890Z,0.40
2022-11-21T09:04:36.529Z,3.42
2022-11-21T09:07:25.156Z,1.27
2022-11-21T09:10:14.151Z,0.50
2022-11-21T09:13:04.036Z,0.65
2022-11-21T09:16:09.621Z,0.43
2022-11-21T09:18:58.223Z,0.40
2022-11-21T09:21:47.159Z,0.73
2022-11-21T09:24:35.792Z,0.40
2022-11-21T09:27:24.364Z,1.75
2022-11-21T09:30:15.102Z,0.47
2022-11-21T09:33:04.041Z,0.40
2022-11-21T09:35:52.658Z,0.45
2022-11-21T09:38:41.210Z,1.27
2022-11-21T09:41:51.869Z,0.43
2022-11-21T09:44:58.632Z,0.17
2022-11-21T09:47:50.097Z,0.30
2022-11-21T09:50:41.729Z,0.57
2022-11-21T09:53:34.512Z,0.52
2022-11-21T09:56:24.619Z,0.57
2022-11-21T09:59:26.899Z,0.35
2022-11-21T10:02:16.924Z,0.15
2022-11-21T10:05:14.417Z,0.20
2022-11-21T10:08:07.784Z,0.40
2022-11-21T10:10:58.217Z,0.20
2022-11-21T10:13:55.195Z,0.35
2022-11-21T10:16:46.419Z,0.32
2022-11-21T10:19:47.717Z,0.25
2022-11-21T10:22:49.307Z,0.20
2022-11-21T10:25:39.219Z,0.20
2022-11-21T10:28:35.064Z,0.13
2022-11-21T10:31:24.274Z,0.60
2022-11-21T10:34:14.746Z,0.30
2022-11-21T10:37:12.063Z,1.30
2022-11-21T10:40:14.594Z,0.43
2022-11-21T10:43:22.195Z,0.28
2022-11-21T10:46:10.950Z,0.20
2022-11-21T10:49:01.863Z,0.20
2022-11-21T10:51:54.652Z,0.17
2022-11-21T10:55:09.619Z,0.17
2022-11-21T10:57:58.224Z,0.38
2022-11-21T11:00:58.146Z,0.20
2022-11-21T11:04:06.961Z,0.28
2022-11-21T11:06:55.418Z,0.10
2022-11-21T11:09:46.932Z,0.30
2022-11-21T11:12:54.618Z,0.20
2022-11-21T11:15:55.861Z,0.10
2022-11-21T11:18:49.223Z,0.10
2022-11-21T11:21:45.217Z,0.17
2022-11-21T11:24:33.879Z,0.20
2022-11-21T11:27:29.138Z,0.10
2022-11-21T11:30:21.334Z,0.10
2022-11-21T11:33:37.675Z,0.57
2022-11-21T11:36:39.561Z,0.10
2022-11-21T11:39:38.822Z,0.32
2022-11-21T11:43:04.384Z,0.17
2022-11-21T11:46:26.938Z,2.60
2022-11-21T11:49:21.136Z,0.05
2022-11-21T11:52:12.253Z,0.40
2022-11-21T11:55:05.387Z,0.10
2022-11-21T11:57:56.611Z,0.10
2022-11-21T12:00:49.250Z,0.10
2022-11-21T12:03:43.560Z,3.60
2022-11-21T12:07:10.733Z,1.08
2022-11-21T12:09:49.101Z,0.30
2022-11-21T12:12:40.171Z,0.10
2022-11-21T12:15:50.871Z,0.30
2022-11-21T12:18:49.413Z,0.28
2022-11-21T12:21:38.002Z,0.17
2022-11-21T12:24:26.609Z,0.20
2022-11-21T12:27:26.455Z,0.10
2022-11-21T12:30:52.667Z,0.13
2022-11-21T12:33:49.637Z,0.10
2022-11-21T12:36:42.727Z,0.17
2022-11-21T12:39:53.230Z,0.05
2022-11-21T12:42:52.584Z,0.10
2022-11-21T12:45:48.009Z,0.10
2022-11-21T12:49:10.093Z,0.20
2022-11-21T12:52:32.089Z,0.08
2022-11-21T12:55:32.213Z,0.35
2022-11-21T12:58:29.235Z,0.10
2022-11-21T13:01:22.164Z,0.10
2022-11-21T13:04:17.096Z,0.10
2022-11-21T13:07:06.227Z,0.15
2022-11-21T13:09:55.847Z,0.20
2022-11-21T13:12:47.770Z,0.08
2022-11-21T13:15:42.179Z,0.08
2022-11-21T13:18:33.295Z,0.10
2022-11-21T13:21:43.452Z,0.10
2022-11-21T13:24:57.782Z,0.20
2022-11-21T13:27:46.496Z,0.10
2022-11-21T13:30:35.219Z,0.10
2022-11-21T13:33:53.659Z,0.10
2022-11-21T13:36:45.078Z,0.10
2022-11-21T13:39:38.335Z,0.77
2022-11-21T13:42:58.213Z,0.20
2022-11-21T13:45:56.617Z,0.10
2022-11-21T13:49:00.868Z,0.03
2022-11-21T13:51:54.867Z,0.47
2022-11-21T13:55:09.977Z,0.10
2022-11-21T13:58:05.728Z,0.00
2022-11-21T14:01:05.207Z,0.00
2022-11-21T14:04:09.332Z,0.08
2022-11-21T14:07:22.818Z,0.10
2022-11-21T14:10:21.631Z,0.10
2022-11-21T14:13:21.302Z,0.00
2022-11-21T14:16:22.831Z,10.30
2022-11-21T14:19:15.202Z,13.10
2022-11-21T14:22:05.243Z,13.52
2022-11-21T14:24:54.316Z,11.93
2022-11-21T14:27:45.500Z,10.55
2022-11-21T14:30:37.609Z,11.90
2022-11-21T14:33:31.960Z,8.07
2022-11-21T14:36:22.160Z,9.05
2022-11-21T14:42:35.625Z,7.25
2022-11-21T14:45:25.362Z,8.75
2022-11-21T14:48:14.440Z,7.95
2022-11-21T14:51:03.187Z,6.15
2022-11-21T14:53:53.702Z,8.50
2022-11-21T14:56:43.844Z,7.80
2022-11-21T14:59:34.636Z,11.18
2022-11-21T15:02:25.214Z,8.70
2022-11-21T15:05:34.220Z,7.47
2022-11-21T15:11:37.109Z,9.52
2022-11-21T15:14:32.421Z,7.82
2022-11-21T15:17:23.278Z,7.57
2022-11-21T15:20:21.513Z,6.97
2022-11-21T15:23:28.777Z,7.95
2022-11-21T15:26:30.611Z,6.60
2022-11-21T15:29:22.719Z,8.68
2022-11-21T15:32:16.725Z,3.40
2022-11-21T15:35:32.182Z,7.32
2022-11-21T15:38:24.836Z,4.35
2022-11-21T15:41:28.118Z,2.97
2022-11-21T15:44:22.245Z,6.32
2022-11-21T15:47:10.983Z,4.07
2022-11-21T15:50:01.501Z,6.88
2022-11-21T15:52:51.847Z,3.00
2022-11-21T15:55:40.432Z,4.32
2022-11-21T15:58:29.142Z,4.88
2022-11-21T16:01:20.134Z,3.22
2022-11-21T16:04:10.876Z,2.90
2022-11-21T16:07:00.913Z,4.78
2022-11-21T16:09:50.035Z,3.05
2022-11-21T16:12:38.618Z,5.35
2022-11-21T16:15:28.771Z,3.33
2022-11-21T16:18:17.421Z,2.78
2022-11-21T16:21:07.585Z,3.28
2022-11-21T16:24:01.256Z,5.97
2022-11-21T16:26:53.480Z,2.67
2022-11-21T16:29:42.084Z,2.60
2022-11-21T16:32:30.756Z,4.50
2022-11-21T16:35:19.567Z,7.07
2022-11-21T16:38:09.012Z,3.80
2022-11-21T16:41:00.152Z,2.55
2022-11-21T16:43:50.384Z,5.22
2022-11-21T16:46:43.498Z,2.80
2022-11-21T16:49:32.482Z,2.53
2022-11-21T16:52:21.065Z,3.92
2022-11-21T16:55:10.366Z,2.90
2022-11-21T16:58:00.403Z,2.10
2022-11-21T17:00:49.161Z,5.28
2022-11-21T17:03:38.286Z,2.22
2022-11-21T17:06:28.253Z,2.60
2022-11-21T17:09:17.270Z,1.98
2022-11-21T17:12:06.317Z,2.28
2022-11-21T17:14:56.304Z,2.78
2022-11-21T17:17:44.929Z,2.30
2022-11-21T17:20:33.775Z,1.70
2022-11-21T17:23:22.399Z,3.95
2022-11-21T17:26:12.344Z,2.40
2022-11-21T17:29:03.392Z,2.45
2022-11-21T17:31:53.449Z,2.80
2022-11-21T17:34:42.148Z,7.78
2022-11-21T17:37:30.872Z,9.85
2022-11-21T17:40:19.793Z,1.85
2022-11-21T17:43:08.445Z,5.82
2022-11-21T17:46:04.944Z,6.32
2022-11-21T17:48:59.117Z,4.18
2022-11-21T17:51:50.469Z,1.95
2022-11-21T17:54:42.494Z,3.10
2022-11-21T17:57:31.211Z,1.85
2022-11-21T18:00:20.127Z,1.88
2022-11-21T18:03:08.689Z,1.90
2022-11-21T18:06:05.760Z,4.35
2022-11-21T18:08:54.534Z,1.63
2022-11-21T18:11:43.190Z,1.00
2022-11-21T18:14:31.993Z,3.35
2022-11-21T18:17:20.711Z,1.52
2022-11-21T18:20:10.775Z,1.17
2022-11-21T18:23:00.678Z,1.50
2022-11-21T18:25:49.331Z,2.58
2022-11-21T18:28:37.966Z,1.55
2022-11-21T18:31:28.089Z,1.48
2022-11-21T18:34:16.739Z,1.85
2022-11-21T18:37:05.489Z,1.30
2022-11-21T18:39:55.503Z,1.27
2022-11-21T18:42:44.109Z,1.50
2022-11-21T18:45:35.427Z,1.48
2022-11-21T18:48:24.073Z,1.20
2022-11-21T18:51:14.076Z,1.48
2022-11-21T18:54:05.333Z,1.08
2022-11-21T18:56:56.987Z,2.33
2022-11-21T18:59:47.153Z,1.10
2022-11-21T19:02:35.867Z,2.97
2022-11-21T19:05:24.578Z,2.35
2022-11-21T19:08:13.204Z,2.53
2022-11-21T19:11:03.837Z,0.90
2022-11-21T19:13:54.478Z,1.83
2022-11-21T19:16:43.100Z,3.67
2022-11-21T19:19:34.653Z,2.00
2022-11-21T19:22:27.523Z,1.20
2022-11-21T19:25:16.258Z,1.52
2022-11-21T19:28:05.530Z,2.22
2022-11-21T19:30:55.507Z,3.40
2022-11-21T19:33:44.193Z,1.58
2022-11-21T19:36:32.770Z,8.60
2022-11-21T19:39:21.416Z,1.00
2022-11-21T19:42:10.009Z,0.98
2022-11-21T19:44:59.778Z,1.00
2022-11-21T19:47:56.832Z,0.88
2022-11-21T19:50:52.797Z,0.80
2022-11-21T19:53:44.050Z,1.33
2022-11-21T19:56:32.681Z,1.45
2022-11-21T19:59:21.771Z,1.55
2022-11-21T20:02:16.804Z,2.38
2022-11-21T20:05:07.572Z,0.77
2022-11-21T20:08:02.971Z,1.45
2022-11-21T20:10:53.582Z,0.85
2022-11-21T20:13:42.393Z,3.08
2022-11-21T20:16:32.610Z,0.60
2022-11-21T20:19:22.750Z,1.55
2022-11-21T20:22:12.673Z,1.30
2022-11-21T20:25:01.364Z,0.88
2022-11-21T20:27:49.948Z,1.30
2022-11-21T20:30:38.545Z,0.73
2022-11-21T20:33:27.162Z,1.17
2022-11-21T20:36:18.665Z,1.17
2022-11-21T20:39:11.540Z,0.77
2022-11-21T20:42:00.447Z,0.98
2022-11-21T20:47:58.387Z,0.35
2022-11-21T20:54:03.757Z,0.45
2022-11-21T20:56:54.700Z,0.60
2022-11-21T20:59:46.726Z,0.52
2022-11-21T21:02:35.416Z,3.13
2022-11-21T21:05:25.966Z,0.40
2022-11-21T21:08:14.750Z,0.40
2022-11-21T21:11:06.605Z,0.40
2022-11-21T21:13:56.862Z,1.50
2022-11-21T21:16:45.432Z,0.55
2022-11-21T21:19:34.059Z,1.35
2022-11-21T21:22:22.705Z,0.47
2022-11-21T21:25:11.661Z,0.47
2022-11-21T21:28:00.240Z,0.52
2022-11-21T21:30:50.600Z,0.75
2022-11-21T21:33:39.450Z,0.30
2022-11-21T21:36:29.061Z,3.70
2022-11-21T21:39:17.727Z,0.40
2022-11-21T21:42:06.591Z,0.30
2022-11-21T21:44:55.405Z,0.28
2022-11-21T21:47:45.518Z,1.85
2022-11-21T21:50:34.133Z,0.47
2022-11-21T21:53:22.837Z,2.60
2022-11-21T21:56:11.771Z,0.28
2022-11-21T21:59:00.612Z,0.57
2022-11-21T22:01:49.449Z,0.40
2022-11-21T22:04:39.798Z,0.30
2022-11-21T22:07:28.591Z,0.40
2022-11-21T22:10:17.522Z,0.40
2022-11-21T22:13:06.186Z,0.30
2022-11-21T22:15:56.769Z,0.30
2022-11-21T22:18:45.612Z,1.30
2022-11-21T22:21:37.127Z,0.25
2022-11-21T22:24:26.994Z,0.80
2022-11-21T22:27:16.086Z,0.93
2022-11-21T22:30:05.165Z,5.68
2022-11-21T22:32:54.322Z,0.50
2022-11-21T22:35:43.047Z,0.30
2022-11-21T22:38:33.707Z,1.02
2022-11-21T22:41:23.636Z,0.93
2022-11-21T22:44:12.321Z,0.28
2022-11-21T22:47:01.146Z,0.20
2022-11-21T22:49:49.797Z,0.20
2022-11-21T22:52:38.505Z,0.47
2022-11-21T22:55:28.543Z,0.88
2022-11-21T22:58:17.111Z,0.57
2022-11-21T23:01:07.490Z,0.20
2022-11-21T23:03:57.353Z,0.20
2022-11-21T23:06:46.056Z,0.35
2022-11-21T23:09:35.197Z,0.20
2022-11-21T23:12:25.560Z,0.73
2022-11-21T23:15:14.166Z,0.20
2022-11-21T23:18:02.751Z,0.45
2022-11-21T23:20:51.490Z,0.10
2022-11-21T23:23:40.377Z,0.40
2022-11-21T23:26:28.992Z,0.20
2022-11-21T23:29:18.978Z,1.80
2022-11-21T23:32:07.889Z,0.50
2022-11-21T23:34:56.596Z,1.90
2022-11-21T23:37:45.215Z,0.40
2022-11-21T23:40:33.865Z,0.22
2022-11-21T23:43:22.453Z,0.10
2022-11-21T23:46:12.551Z,0.52
2022-11-21T23:49:01.225Z,0.20
2022-11-21T23:51:49.844Z,0.10
2022-11-21T23:54:38.420Z,1.25
2022-11-21T23:57:27.094Z,0.10
