createdAt,value
2018-06-24T00:02:19.262Z,14.30
2018-06-24T00:04:47.646Z,14.30
2018-06-24T00:07:16.020Z,14.20
2018-06-24T00:09:44.542Z,14.20
2018-06-24T00:12:12.904Z,14.20
2018-06-24T00:14:41.272Z,14.10
2018-06-24T00:17:09.813Z,14.20
2018-06-24T00:19:38.175Z,14.10
2018-06-24T00:22:06.592Z,14.40
2018-06-24T00:24:34.966Z,14.40
2018-06-24T00:27:03.343Z,14.40
2018-06-24T00:29:31.712Z,14.60
2018-06-24T00:32:00.089Z,14.70
2018-06-24T00:34:28.463Z,14.60
2018-06-24T00:36:56.847Z,14.50
2018-06-24T00:39:25.291Z,14.60
2018-06-24T00:41:53.660Z,14.60
2018-06-24T00:44:22.203Z,14.60
2018-06-24T00:46:50.555Z,14.50
2018-06-24T00:49:18.912Z,14.50
2018-06-24T00:51:47.293Z,14.50
2018-06-24T00:54:15.707Z,14.50
2018-06-24T00:56:44.094Z,14.50
2018-06-24T00:59:24.087Z,14.50
2018-06-24T01:01:52.639Z,14.60
2018-06-24T01:04:20.983Z,14.50
2018-06-24T01:06:49.337Z,14.50
2018-06-24T01:09:17.736Z,14.50
2018-06-24T01:11:46.087Z,14.40
2018-06-24T01:14:14.459Z,14.40
2018-06-24T01:16:42.834Z,14.50
2018-06-24T01:19:11.252Z,14.50
2018-06-24T01:21:39.666Z,14.50
2018-06-24T01:24:08.015Z,14.40
2018-06-24T01:26:36.358Z,14.50
2018-06-24T01:29:04.855Z,14.50
2018-06-24T01:31:33.208Z,14.70
2018-06-24T01:34:01.560Z,14.80
2018-06-24T01:36:29.979Z,14.80
2018-06-24T01:38:58.371Z,14.90
2018-06-24T01:41:26.735Z,14.90
2018-06-24T01:43:55.311Z,14.80
2018-06-24T01:46:23.758Z,14.70
2018-06-24T01:48:52.115Z,14.50
2018-06-24T01:51:20.494Z,14.40
2018-06-24T01:53:48.843Z,14.30
2018-06-24T01:56:17.199Z,14.30
2018-06-24T01:58:45.591Z,14.30
2018-06-24T02:01:13.935Z,14.20
2018-06-24T02:03:42.507Z,14.20
2018-06-24T02:06:10.862Z,14.30
2018-06-24T02:08:39.267Z,14.10
2018-06-24T02:11:07.648Z,14.20
2018-06-24T02:13:35.983Z,14.10
2018-06-24T02:16:04.343Z,14.20
2018-06-24T02:18:32.725Z,14.30
2018-06-24T02:21:01.054Z,14.50
2018-06-24T02:23:29.442Z,14.50
2018-06-24T02:25:57.758Z,14.40
2018-06-24T02:28:26.131Z,14.30
2018-06-24T02:30:54.453Z,14.30
2018-06-24T02:33:22.776Z,14.20
2018-06-24T02:35:51.144Z,14.20
2018-06-24T02:38:19.496Z,14.20
2018-06-24T02:40:47.871Z,14.20
2018-06-24T02:43:16.211Z,13.80
2018-06-24T02:45:44.608Z,13.70
2018-06-24T02:48:12.952Z,13.70
2018-06-24T02:50:41.293Z,13.60
2018-06-24T02:53:09.703Z,13.60
2018-06-24T02:55:38.030Z,13.60
2018-06-24T02:58:06.360Z,13.70
2018-06-24T03:00:34.739Z,13.70
2018-06-24T03:03:03.090Z,13.80
2018-06-24T03:05:31.424Z,13.70
2018-06-24T03:07:59.798Z,13.70
2018-06-24T03:10:28.132Z,13.60
2018-06-24T03:12:56.456Z,13.80
2018-06-24T03:15:24.826Z,13.90
2018-06-24T03:17:53.207Z,13.80
2018-06-24T03:20:21.546Z,13.80
2018-06-24T03:22:49.986Z,13.70
2018-06-24T03:25:18.327Z,13.60
2018-06-24T03:27:46.688Z,13.50
2018-06-24T03:30:15.057Z,13.50
2018-06-24T03:32:43.402Z,13.50
2018-06-24T03:35:11.763Z,13.50
2018-06-24T03:37:40.118Z,13.60
2018-06-24T03:40:08.452Z,13.60
2018-06-24T03:42:36.778Z,13.60
2018-06-24T03:45:05.542Z,13.50
2018-06-24T03:47:33.888Z,13.80
2018-06-24T03:50:02.242Z,13.60
2018-06-24T03:52:30.683Z,13.60
2018-06-24T03:54:59.055Z,13.60
2018-06-24T03:57:27.475Z,13.60
2018-06-24T03:59:55.882Z,13.50
2018-06-24T04:02:24.235Z,13.40
2018-06-24T04:04:52.623Z,13.30
2018-06-24T04:07:20.979Z,13.40
2018-06-24T04:09:49.402Z,13.40
2018-06-24T04:12:17.754Z,13.30
2018-06-24T04:14:46.683Z,13.20
2018-06-24T04:17:15.069Z,13.20
2018-06-24T04:19:43.422Z,13.30
2018-06-24T04:22:11.789Z,13.20
2018-06-24T04:24:40.183Z,13.10
2018-06-24T04:27:08.547Z,13.10
2018-06-24T04:29:36.938Z,13.10
2018-06-24T04:32:05.329Z,13.10
2018-06-24T04:34:33.788Z,13.20
2018-06-24T04:37:02.177Z,13.30
2018-06-24T04:39:30.587Z,13.40
2018-06-24T04:41:58.977Z,13.40
2018-06-24T04:44:27.382Z,13.60
2018-06-24T04:46:55.783Z,13.50
2018-06-24T04:49:24.111Z,13.40
2018-06-24T04:51:52.556Z,13.40
2018-06-24T04:54:20.947Z,13.50
2018-06-24T04:56:49.315Z,13.50
2018-06-24T04:59:17.866Z,13.60
2018-06-24T05:01:46.228Z,13.60
2018-06-24T05:04:14.593Z,13.60
2018-06-24T05:06:42.996Z,13.70
2018-06-24T05:09:11.419Z,13.60
2018-06-24T05:11:39.797Z,13.70
2018-06-24T05:14:08.187Z,13.80
2018-06-24T05:16:37.195Z,13.90
2018-06-24T05:19:05.603Z,13.90
2018-06-24T05:21:34.138Z,14.00
2018-06-24T05:24:02.513Z,14.10
2018-06-24T05:26:31.022Z,14.10
2018-06-24T05:28:59.407Z,14.20
2018-06-24T05:31:27.773Z,14.20
2018-06-24T05:33:56.356Z,14.30
2018-06-24T05:36:24.736Z,14.30
2018-06-24T05:38:53.104Z,14.30
2018-06-24T05:41:21.644Z,14.40
2018-06-24T05:43:51.092Z,14.60
2018-06-24T05:46:19.579Z,14.80
2018-06-24T05:48:47.980Z,14.80
2018-06-24T05:51:16.363Z,14.80
2018-06-24T05:53:44.718Z,14.70
2018-06-24T05:56:13.103Z,14.80
2018-06-24T05:58:41.459Z,14.90
2018-06-24T06:01:10.037Z,15.00
2018-06-24T06:03:38.408Z,14.90
2018-06-24T06:06:06.783Z,14.90
2018-06-24T06:08:35.180Z,14.80
2018-06-24T06:11:03.544Z,14.90
2018-06-24T06:13:31.935Z,15.00
2018-06-24T06:16:00.333Z,15.10
2018-06-24T06:18:28.743Z,15.00
2018-06-24T06:20:57.128Z,15.10
2018-06-24T06:23:25.504Z,15.20
2018-06-24T06:25:53.892Z,15.40
2018-06-24T06:28:22.241Z,15.70
2018-06-24T06:30:50.642Z,15.70
2018-06-24T06:33:19.179Z,15.80
2018-06-24T06:35:47.619Z,15.90
2018-06-24T06:38:15.987Z,16.00
2018-06-24T06:40:44.377Z,16.10
2018-06-24T06:43:12.728Z,16.10
2018-06-24T06:45:41.261Z,16.20
2018-06-24T06:48:09.522Z,16.30
2018-06-24T06:50:37.870Z,16.50
2018-06-24T06:53:06.367Z,16.70
2018-06-24T06:55:34.855Z,16.90
2018-06-24T06:58:03.232Z,17.00
2018-06-24T07:00:31.630Z,17.10
2018-06-24T07:03:00.018Z,17.20
2018-06-24T07:05:28.589Z,17.10
2018-06-24T07:07:56.983Z,17.10
2018-06-24T07:10:25.382Z,17.10
2018-06-24T07:12:53.772Z,17.10
2018-06-24T07:15:22.170Z,17.10
2018-06-24T07:17:50.539Z,17.10
2018-06-24T07:20:18.920Z,17.20
2018-06-24T07:22:47.252Z,17.40
2018-06-24T07:25:15.782Z,17.40
2018-06-24T07:27:44.158Z,17.40
2018-06-24T07:30:12.494Z,17.50
2018-06-24T07:32:40.903Z,17.50
2018-06-24T07:35:09.276Z,17.40
2018-06-24T07:37:37.671Z,17.50
2018-06-24T07:40:06.054Z,17.60
2018-06-24T07:42:34.578Z,17.60
2018-06-24T07:45:03.008Z,17.60
2018-06-24T07:47:31.367Z,17.60
2018-06-24T07:49:59.927Z,17.80
2018-06-24T07:52:28.390Z,18.10
2018-06-24T07:54:56.729Z,18.20
2018-06-24T07:57:25.264Z,18.20
2018-06-24T07:59:53.583Z,18.30
2018-06-24T08:02:21.894Z,18.30
2018-06-24T08:04:50.252Z,18.30
2018-06-24T08:07:18.585Z,18.30
2018-06-24T08:09:46.919Z,18.30
2018-06-24T08:12:15.282Z,18.30
2018-06-24T08:14:43.603Z,18.30
2018-06-24T08:17:12.159Z,18.30
2018-06-24T08:19:40.523Z,18.30
2018-06-24T08:22:08.858Z,18.20
2018-06-24T08:24:37.202Z,18.20
2018-06-24T08:27:05.820Z,18.20
2018-06-24T08:29:34.317Z,18.20
2018-06-24T08:32:02.758Z,18.10
2018-06-24T08:34:31.226Z,18.10
2018-06-24T08:36:59.634Z,18.10
2018-06-24T08:39:28.075Z,18.10
2018-06-24T08:41:56.452Z,18.10
2018-06-24T08:44:25.966Z,18.10
2018-06-24T08:46:54.302Z,18.10
2018-06-24T08:49:22.627Z,18.10
2018-06-24T08:51:51.072Z,18.20
2018-06-24T08:54:19.440Z,18.20
2018-06-24T08:56:47.828Z,18.10
2018-06-24T08:59:16.191Z,18.20
2018-06-24T09:01:44.562Z,18.30
2018-06-24T09:04:13.106Z,18.30
2018-06-24T09:06:41.463Z,18.40
2018-06-24T09:09:10.569Z,18.50
2018-06-24T09:11:39.118Z,19.00
2018-06-24T09:14:07.528Z,19.40
2018-06-24T09:16:35.902Z,19.50
2018-06-24T09:19:04.360Z,19.60
2018-06-24T09:21:32.792Z,19.70
2018-06-24T09:24:01.483Z,20.10
2018-06-24T09:26:29.879Z,20.20
2018-06-24T09:28:58.380Z,20.30
2018-06-24T09:31:26.870Z,20.40
2018-06-24T09:33:55.576Z,20.30
2018-06-24T09:36:23.961Z,20.10
2018-06-24T09:38:52.302Z,19.80
2018-06-24T09:41:20.861Z,19.70
2018-06-24T09:43:49.232Z,19.60
2018-06-24T09:46:17.609Z,19.50
2018-06-24T09:51:14.066Z,19.30
2018-06-24T09:53:42.666Z,19.20
2018-06-24T09:56:10.975Z,19.10
2018-06-24T09:58:39.339Z,19.00
2018-06-24T10:01:07.783Z,18.80
2018-06-24T10:03:36.145Z,18.80
2018-06-24T10:06:04.475Z,18.70
2018-06-24T10:08:32.967Z,18.70
2018-06-24T10:11:01.370Z,18.70
2018-06-24T10:13:30.099Z,18.70
2018-06-24T10:15:58.841Z,18.60
2018-06-24T10:18:27.613Z,18.60
2018-06-24T10:20:56.071Z,18.50
2018-06-24T10:23:24.430Z,18.60
2018-06-24T10:25:52.760Z,18.80
2018-06-24T10:28:21.098Z,19.00
2018-06-24T10:30:49.741Z,19.10
2018-06-24T10:33:18.164Z,19.10
2018-06-24T10:35:46.635Z,19.10
2018-06-24T10:38:14.996Z,19.10
2018-06-24T10:40:43.384Z,19.10
2018-06-24T10:43:11.739Z,19.00
2018-06-24T10:45:40.094Z,19.00
2018-06-24T10:48:08.823Z,19.00
2018-06-24T10:50:37.397Z,19.00
2018-06-24T10:53:06.252Z,19.00
2018-06-24T10:55:34.798Z,19.00
2018-06-24T10:58:03.144Z,19.10
2018-06-24T11:00:31.519Z,19.10
2018-06-24T11:03:00.101Z,19.20
2018-06-24T11:05:28.464Z,19.20
2018-06-24T11:07:56.886Z,19.40
2018-06-24T11:10:25.306Z,19.50
2018-06-24T11:12:53.706Z,19.60
2018-06-24T11:15:22.104Z,19.70
2018-06-24T11:17:50.895Z,19.70
2018-06-24T11:20:20.132Z,19.80
2018-06-24T11:22:48.510Z,19.90
2018-06-24T11:25:16.995Z,19.90
2018-06-24T11:27:45.395Z,20.00
2018-06-24T11:30:13.936Z,20.00
2018-06-24T11:32:43.022Z,20.00
2018-06-24T11:35:11.453Z,19.90
2018-06-24T11:37:39.862Z,19.80
2018-06-24T11:40:08.263Z,19.80
2018-06-24T11:42:36.740Z,19.80
2018-06-24T11:45:05.406Z,19.70
2018-06-24T11:47:33.789Z,19.70
2018-06-24T11:50:02.300Z,19.70
2018-06-24T11:52:30.943Z,19.70
2018-06-24T11:55:00.458Z,19.80
2018-06-24T11:57:29.390Z,19.80
2018-06-24T11:59:57.899Z,19.90
2018-06-24T12:02:26.326Z,19.90
2018-06-24T12:04:54.956Z,20.00
2018-06-24T12:07:23.418Z,20.00
2018-06-24T12:09:52.132Z,20.10
2018-06-24T12:12:20.523Z,20.10
2018-06-24T12:14:48.891Z,20.20
2018-06-24T12:17:17.417Z,20.20
2018-06-24T12:19:45.871Z,20.30
2018-06-24T12:22:14.288Z,20.30
2018-06-24T12:24:42.749Z,20.30
2018-06-24T12:27:11.121Z,20.30
2018-06-24T12:29:39.758Z,20.40
2018-06-24T12:32:08.115Z,20.40
2018-06-24T12:34:36.516Z,20.40
2018-06-24T12:37:04.913Z,20.40
2018-06-24T12:39:33.470Z,20.50
2018-06-24T12:42:01.886Z,20.50
2018-06-24T12:44:30.257Z,20.50
2018-06-24T12:46:58.682Z,20.50
2018-06-24T12:49:27.055Z,20.40
2018-06-24T12:51:55.451Z,20.40
2018-06-24T12:54:23.812Z,20.40
2018-06-24T12:56:52.170Z,20.40
2018-06-24T12:59:20.836Z,20.40
2018-06-24T13:01:48.883Z,20.40
2018-06-24T13:04:17.506Z,20.40
2018-06-24T13:06:45.886Z,20.40
2018-06-24T13:09:14.279Z,20.40
2018-06-24T13:11:42.671Z,20.30
2018-06-24T13:14:11.037Z,20.30
2018-06-24T13:16:39.372Z,20.30
2018-06-24T13:19:07.788Z,20.30
2018-06-24T13:21:36.159Z,20.30
2018-06-24T13:24:04.667Z,20.30
2018-06-24T13:26:33.094Z,20.30
2018-06-24T13:29:01.469Z,20.30
2018-06-24T13:31:30.110Z,20.30
2018-06-24T13:33:58.471Z,20.30
2018-06-24T13:36:26.811Z,20.30
2018-06-24T13:38:55.312Z,20.30
2018-06-24T13:41:23.785Z,20.30
2018-06-24T13:43:53.208Z,20.20
2018-06-24T13:46:21.604Z,20.20
2018-06-24T13:48:49.942Z,20.20
2018-06-24T13:51:28.287Z,20.20
2018-06-24T13:53:56.662Z,20.20
2018-06-24T13:56:25.012Z,20.10
2018-06-24T13:58:53.386Z,20.10
2018-06-24T14:03:49.986Z,20.10
2018-06-24T14:06:18.407Z,20.10
2018-06-24T14:08:47.366Z,20.20
2018-06-24T14:11:16.016Z,20.10
2018-06-24T14:13:45.456Z,20.20
2018-06-24T14:16:13.861Z,20.30
2018-06-24T14:18:42.440Z,20.30
2018-06-24T14:21:10.782Z,20.30
2018-06-24T14:23:39.130Z,20.30
2018-06-24T14:26:07.516Z,20.40
2018-06-24T14:28:35.855Z,20.50
2018-06-24T14:31:04.293Z,20.50
2018-06-24T14:33:32.664Z,20.50
2018-06-24T14:36:01.226Z,20.50
2018-06-24T14:38:29.626Z,20.60
2018-06-24T14:40:58.010Z,20.60
2018-06-24T14:43:26.418Z,20.60
2018-06-24T14:45:54.779Z,20.60
2018-06-24T14:48:23.293Z,20.60
2018-06-24T14:50:52.782Z,20.60
2018-06-24T14:53:21.246Z,20.60
2018-06-24T14:55:49.608Z,20.60
2018-06-24T14:58:18.019Z,20.60
2018-06-24T15:00:46.380Z,20.50
2018-06-24T15:03:14.775Z,20.50
2018-06-24T15:05:43.260Z,20.50
2018-06-24T15:08:11.650Z,20.50
2018-06-24T15:10:40.160Z,20.50
2018-06-24T15:13:08.581Z,20.40
2018-06-24T15:15:36.946Z,20.40
2018-06-24T15:18:15.372Z,20.40
2018-06-24T15:20:44.305Z,20.30
2018-06-24T15:23:12.912Z,20.30
2018-06-24T15:25:41.466Z,20.30
2018-06-24T15:28:09.866Z,20.30
2018-06-24T15:30:38.239Z,20.30
2018-06-24T15:33:06.754Z,20.30
2018-06-24T15:35:35.203Z,20.40
2018-06-24T15:38:03.631Z,20.40
2018-06-24T15:40:32.420Z,20.40
2018-06-24T15:43:00.833Z,20.40
2018-06-24T15:45:29.246Z,20.40
2018-06-24T15:47:57.757Z,20.50
2018-06-24T15:50:26.169Z,20.40
2018-06-24T15:52:54.560Z,20.40
2018-06-24T15:55:22.975Z,20.50
2018-06-24T15:57:51.362Z,20.40
2018-06-24T16:00:19.723Z,20.50
2018-06-24T16:02:48.071Z,20.40
2018-06-24T16:05:16.510Z,20.50
2018-06-24T16:07:44.891Z,20.50
2018-06-24T16:10:13.315Z,20.50
2018-06-24T16:12:41.693Z,20.50
2018-06-24T16:15:10.079Z,20.50
2018-06-24T16:17:38.481Z,20.50
2018-06-24T16:20:06.930Z,20.40
2018-06-24T16:22:35.282Z,20.50
2018-06-24T16:25:03.756Z,20.40
2018-06-24T16:27:32.158Z,20.40
2018-06-24T16:30:00.623Z,20.40
2018-06-24T16:32:29.006Z,20.40
2018-06-24T16:34:57.426Z,20.40
2018-06-24T16:37:26.030Z,20.40
2018-06-24T16:39:54.482Z,20.40
2018-06-24T16:42:22.925Z,20.40
2018-06-24T16:44:51.320Z,20.40
2018-06-24T16:47:19.684Z,20.30
2018-06-24T16:49:48.321Z,20.30
2018-06-24T16:52:16.724Z,20.30
2018-06-24T16:54:45.076Z,20.30
2018-06-24T16:57:13.479Z,20.30
2018-06-24T16:59:41.836Z,20.30
2018-06-24T17:02:10.392Z,20.30
2018-06-24T17:04:38.751Z,20.30
2018-06-24T17:07:07.146Z,20.30
2018-06-24T17:09:35.535Z,20.20
2018-06-24T17:12:03.980Z,20.20
2018-06-24T17:14:32.371Z,20.10
2018-06-24T17:17:00.795Z,20.10
2018-06-24T17:19:29.226Z,20.10
2018-06-24T17:21:57.670Z,20.10
2018-06-24T17:24:26.159Z,20.10
2018-06-24T17:26:54.572Z,20.10
2018-06-24T17:29:23.184Z,20.10
2018-06-24T17:31:51.551Z,20.10
2018-06-24T17:34:19.900Z,20.00
2018-06-24T17:36:48.444Z,20.00
2018-06-24T17:39:16.804Z,20.00
2018-06-24T17:41:46.369Z,20.00
2018-06-24T17:44:15.104Z,20.00
2018-06-24T17:46:43.458Z,19.90
2018-06-24T17:49:12.043Z,19.90
2018-06-24T17:51:40.460Z,19.90
2018-06-24T17:54:08.891Z,19.90
2018-06-24T17:56:37.479Z,19.90
2018-06-24T17:59:05.903Z,19.80
2018-06-24T18:01:34.260Z,19.80
2018-06-24T18:04:02.714Z,19.80
2018-06-24T18:06:31.287Z,19.90
2018-06-24T18:08:59.690Z,19.90
2018-06-24T18:11:28.100Z,19.90
2018-06-24T18:13:56.657Z,19.90
2018-06-24T18:16:25.047Z,19.90
2018-06-24T18:18:53.493Z,19.90
2018-06-24T18:21:21.906Z,19.90
2018-06-24T18:23:50.254Z,19.80
2018-06-24T18:26:18.610Z,19.80
2018-06-24T18:28:47.164Z,19.80
2018-06-24T18:31:15.556Z,19.80
2018-06-24T18:33:43.928Z,19.70
2018-06-24T18:36:12.352Z,19.70
2018-06-24T18:38:40.771Z,19.70
2018-06-24T18:41:09.136Z,19.70
2018-06-24T18:43:37.715Z,19.70
2018-06-24T18:46:06.345Z,19.80
2018-06-24T18:48:34.715Z,19.70
2018-06-24T18:51:03.168Z,19.70
2018-06-24T18:53:31.643Z,19.70
2018-06-24T18:56:00.088Z,19.70
2018-06-24T18:58:28.680Z,19.70
2018-06-24T19:00:57.081Z,19.70
2018-06-24T19:03:25.459Z,19.60
2018-06-24T19:05:54.022Z,19.60
2018-06-24T19:08:22.388Z,19.50
2018-06-24T19:10:50.751Z,19.60
2018-06-24T19:13:19.156Z,19.60
2018-06-24T19:15:47.524Z,19.60
2018-06-24T19:18:15.954Z,19.60
2018-06-24T19:20:44.315Z,19.60
2018-06-24T19:23:12.714Z,19.60
2018-06-24T19:25:41.267Z,19.60
2018-06-24T19:28:09.622Z,19.60
2018-06-24T19:30:38.039Z,19.60
2018-06-24T19:33:06.689Z,19.50
2018-06-24T19:35:35.116Z,19.40
2018-06-24T19:38:03.574Z,19.40
2018-06-24T19:40:32.072Z,19.50
2018-06-24T19:43:00.611Z,19.50
2018-06-24T19:45:29.895Z,19.50
2018-06-24T19:47:58.600Z,19.30
2018-06-24T19:50:27.388Z,19.20
2018-06-24T19:52:55.793Z,19.20
2018-06-24T19:55:24.215Z,19.20
2018-06-24T19:57:52.567Z,19.20
2018-06-24T20:00:21.127Z,19.10
2018-06-24T20:05:17.536Z,19.20
2018-06-24T20:07:45.924Z,19.20
2018-06-24T20:10:14.251Z,19.20
2018-06-24T20:12:42.683Z,19.20
2018-06-24T20:15:11.048Z,19.20
2018-06-24T20:17:39.432Z,19.20
2018-06-24T20:20:07.979Z,19.10
2018-06-24T20:22:36.412Z,19.20
2018-06-24T20:25:04.947Z,19.20
2018-06-24T20:27:33.380Z,19.20
2018-06-24T20:30:01.928Z,19.10
2018-06-24T20:32:30.556Z,19.00
2018-06-24T20:34:59.017Z,19.00
2018-06-24T20:37:27.439Z,19.00
2018-06-24T20:39:56.012Z,18.90
2018-06-24T20:42:24.338Z,18.80
2018-06-24T20:44:52.663Z,18.80
2018-06-24T20:47:21.027Z,18.80
2018-06-24T20:49:49.383Z,18.80
2018-06-24T20:52:17.767Z,18.90
2018-06-24T20:54:46.087Z,18.70
2018-06-24T20:57:14.465Z,18.80
2018-06-24T20:59:42.994Z,18.80
2018-06-24T21:02:11.407Z,18.70
2018-06-24T21:04:39.751Z,18.60
2018-06-24T21:07:08.111Z,18.50
2018-06-24T21:09:36.469Z,18.60
2018-06-24T21:12:05.146Z,18.50
2018-06-24T21:14:33.530Z,18.60
2018-06-24T21:17:01.849Z,18.50
2018-06-24T21:19:30.223Z,18.50
2018-06-24T21:21:58.747Z,18.50
2018-06-24T21:24:35.437Z,18.50
2018-06-24T21:27:03.866Z,18.50
2018-06-24T21:29:32.196Z,18.50
2018-06-24T21:32:00.606Z,18.40
2018-06-24T21:34:29.008Z,18.40
2018-06-24T21:36:57.372Z,18.30
2018-06-24T21:39:26.235Z,18.40
2018-06-24T21:41:54.626Z,18.40
2018-06-24T21:44:22.957Z,18.30
2018-06-24T21:46:51.572Z,18.30
2018-06-24T21:49:20.116Z,18.30
2018-06-24T21:51:48.562Z,18.30
2018-06-24T21:54:17.228Z,18.30
2018-06-24T21:56:45.619Z,18.30
2018-06-24T21:59:13.979Z,18.20
2018-06-24T22:01:42.327Z,18.30
2018-06-24T22:04:10.721Z,18.20
2018-06-24T22:06:39.165Z,18.30
2018-06-24T22:09:09.857Z,18.30
2018-06-24T22:11:38.235Z,18.50
2018-06-24T22:14:06.755Z,18.40
2018-06-24T22:16:35.299Z,18.40
2018-06-24T22:19:03.699Z,18.30
2018-06-24T22:21:32.131Z,18.30
2018-06-24T22:24:00.683Z,18.20
2018-06-24T22:26:29.039Z,18.20
2018-06-24T22:28:57.399Z,18.30
2018-06-24T22:31:26.001Z,18.30
2018-06-24T22:33:54.478Z,18.30
2018-06-24T22:36:22.872Z,18.20
2018-06-24T22:38:51.419Z,18.20
2018-06-24T22:41:19.771Z,18.10
2018-06-24T22:43:48.170Z,18.20
2018-06-24T22:46:16.703Z,18.20
2018-06-24T22:48:45.069Z,18.20
2018-06-24T22:51:13.428Z,18.10
2018-06-24T22:53:41.949Z,18.10
2018-06-24T22:56:10.259Z,18.10
2018-06-24T22:58:38.604Z,18.10
2018-06-24T23:01:07.048Z,18.10
2018-06-24T23:03:35.391Z,18.10
2018-06-24T23:06:03.907Z,18.10
2018-06-24T23:08:32.244Z,18.10
2018-06-24T23:11:00.578Z,18.00
2018-06-24T23:13:28.963Z,18.00
2018-06-24T23:15:57.302Z,18.00
2018-06-24T23:18:25.659Z,18.00
2018-06-24T23:20:53.991Z,18.00
2018-06-24T23:23:22.313Z,18.00
2018-06-24T23:25:50.687Z,17.90
2018-06-24T23:28:19.035Z,18.00
2018-06-24T23:30:47.368Z,18.10
2018-06-24T23:33:15.716Z,18.00
2018-06-24T23:35:44.043Z,18.10
2018-06-24T23:38:12.542Z,18.00
2018-06-24T23:40:40.862Z,18.00
2018-06-24T23:43:09.189Z,18.00
2018-06-24T23:45:37.590Z,17.90
2018-06-24T23:48:06.085Z,17.90
2018-06-24T23:50:34.458Z,17.90
2018-06-24T23:53:02.787Z,17.90
2018-06-24T23:55:31.133Z,17.90
2018-06-24T23:57:59.502Z,17.80
