createdAt,value
2023-04-15T00:01:37.251Z,79.73
2023-04-15T00:04:39.972Z,80.04
2023-04-15T00:07:42.437Z,79.23
2023-04-15T00:10:46.730Z,79.57
2023-04-15T00:13:49.398Z,79.53
2023-04-15T00:16:56.275Z,79.98
2023-04-15T00:20:00.064Z,80.43
2023-04-15T00:23:04.136Z,79.95
2023-04-15T00:26:06.500Z,79.92
2023-04-15T00:29:09.242Z,79.96
2023-04-15T00:32:11.576Z,80.05
2023-04-15T00:35:16.598Z,80.76
2023-04-15T00:38:18.967Z,80.15
2023-04-15T00:41:23.053Z,80.19
2023-04-15T00:44:25.790Z,81.00
2023-04-15T00:47:29.877Z,79.98
2023-04-15T00:50:32.196Z,79.75
2023-04-15T00:53:34.773Z,79.89
2023-04-15T00:56:38.689Z,79.90
2023-04-15T00:59:41.746Z,80.00
2023-04-15T01:02:44.238Z,79.93
2023-04-15T01:05:47.526Z,79.86
2023-04-15T01:08:50.636Z,80.03
2023-04-15T01:11:53.823Z,79.55
2023-04-15T01:14:56.777Z,79.53
2023-04-15T01:17:59.615Z,79.87
2023-04-15T01:21:05.329Z,80.54
2023-04-15T01:24:10.532Z,79.77
2023-04-15T01:27:12.926Z,80.15
2023-04-15T01:30:15.683Z,79.96
2023-04-15T01:33:18.035Z,80.19
2023-04-15T01:36:21.364Z,80.48
2023-04-15T01:39:23.714Z,80.22
2023-04-15T01:42:27.646Z,80.30
2023-04-15T01:45:30.355Z,80.37
2023-04-15T01:48:33.478Z,79.98
2023-04-15T01:51:35.802Z,79.67
2023-04-15T01:54:38.540Z,79.71
2023-04-15T01:57:41.241Z,79.70
2023-04-15T02:00:44.068Z,79.66
2023-04-15T02:03:47.885Z,79.61
2023-04-15T02:06:50.751Z,79.70
2023-04-15T02:09:53.344Z,80.74
2023-04-15T02:12:55.630Z,79.84
2023-04-15T02:15:59.714Z,79.52
2023-04-15T02:19:02.298Z,79.56
2023-04-15T02:22:05.281Z,79.57
2023-04-15T02:25:08.696Z,79.23
2023-04-15T02:28:11.413Z,79.45
2023-04-15T02:31:14.515Z,79.26
2023-04-15T02:34:17.104Z,79.46
2023-04-15T02:37:20.914Z,80.54
2023-04-15T02:40:23.560Z,79.78
2023-04-15T02:43:26.473Z,79.80
2023-04-15T02:46:28.947Z,80.05
2023-04-15T02:49:31.743Z,79.70
2023-04-15T02:52:34.053Z,79.52
2023-04-15T02:55:36.990Z,79.60
2023-04-15T02:58:40.688Z,80.17
2023-04-15T03:01:43.737Z,79.22
2023-04-15T03:04:46.142Z,79.44
2023-04-15T03:07:48.725Z,79.44
2023-04-15T03:10:52.859Z,79.81
2023-04-15T03:13:55.713Z,79.68
2023-04-15T03:16:59.582Z,79.50
2023-04-15T03:20:06.267Z,80.18
2023-04-15T03:23:10.130Z,79.74
2023-04-15T03:26:26.322Z,80.00
2023-04-15T03:29:28.783Z,79.87
2023-04-15T03:32:31.724Z,80.07
2023-04-15T03:35:34.830Z,80.13
2023-04-15T03:38:37.431Z,80.10
2023-04-15T03:41:39.703Z,80.31
2023-04-15T03:44:42.445Z,80.31
2023-04-15T03:47:44.923Z,80.48
2023-04-15T03:50:48.368Z,79.84
2023-04-15T03:53:51.228Z,80.25
2023-04-15T03:56:53.931Z,80.54
2023-04-15T03:59:56.321Z,80.36
2023-04-15T04:02:59.120Z,80.19
2023-04-15T04:06:02.003Z,80.44
2023-04-15T04:09:04.426Z,80.88
2023-04-15T04:12:07.318Z,79.93
2023-04-15T04:15:10.005Z,79.87
2023-04-15T04:18:13.245Z,79.81
2023-04-15T04:21:15.658Z,79.90
2023-04-15T04:24:18.262Z,80.01
2023-04-15T04:27:20.795Z,80.40
2023-04-15T04:30:23.457Z,80.90
2023-04-15T04:33:26.194Z,80.07
2023-04-15T04:36:28.784Z,80.21
2023-04-15T04:39:31.253Z,80.50
2023-04-15T04:42:33.937Z,80.42
2023-04-15T04:45:36.360Z,80.31
2023-04-15T04:48:39.400Z,79.96
2023-04-15T04:51:41.951Z,80.14
2023-04-15T04:54:44.578Z,80.09
2023-04-15T04:57:47.375Z,80.11
2023-04-15T05:00:50.019Z,79.85
2023-04-15T05:03:52.404Z,79.60
2023-04-15T05:06:55.064Z,79.44
2023-04-15T05:09:57.429Z,79.00
2023-04-15T05:13:00.099Z,79.04
2023-04-15T05:16:02.626Z,78.88
2023-04-15T05:19:05.244Z,79.12
2023-04-15T05:22:08.249Z,78.83
2023-04-15T05:25:10.905Z,78.56
2023-04-15T05:28:13.314Z,78.48
2023-04-15T05:31:16.562Z,78.71
2023-04-15T05:34:18.995Z,78.42
2023-04-15T05:37:22.349Z,78.41
2023-04-15T05:40:24.659Z,78.73
2023-04-15T05:43:27.240Z,78.68
2023-04-15T05:46:29.596Z,78.68
2023-04-15T05:49:32.192Z,79.12
2023-04-15T05:52:34.533Z,79.88
2023-04-15T05:55:37.168Z,80.04
2023-04-15T05:58:39.504Z,79.94
2023-04-15T06:01:42.124Z,79.73
2023-04-15T06:04:44.742Z,79.70
2023-04-15T06:07:48.581Z,79.50
2023-04-15T06:10:51.524Z,79.51
2023-04-15T06:13:53.904Z,79.50
2023-04-15T06:16:56.462Z,79.38
2023-04-15T06:19:58.787Z,79.47
2023-04-15T06:23:01.441Z,79.66
2023-04-15T06:26:03.816Z,80.00
2023-04-15T06:29:06.752Z,80.20
2023-04-15T06:32:09.157Z,80.20
2023-04-15T06:35:11.804Z,80.08
2023-04-15T06:38:14.690Z,79.40
2023-04-15T06:41:18.147Z,79.35
2023-04-15T06:44:20.852Z,78.64
2023-04-15T06:47:23.496Z,78.22
2023-04-15T06:50:26.081Z,78.26
2023-04-15T06:53:28.725Z,78.01
2023-04-15T06:56:31.140Z,77.66
2023-04-15T06:59:33.788Z,77.94
2023-04-15T07:02:36.156Z,77.86
2023-04-15T07:05:39.022Z,77.56
2023-04-15T07:08:41.880Z,77.57
2023-04-15T07:11:44.477Z,76.99
2023-04-15T07:14:46.897Z,76.14
2023-04-15T07:17:50.007Z,75.92
2023-04-15T07:20:52.637Z,75.25
2023-04-15T07:23:55.446Z,74.22
2023-04-15T07:27:00.867Z,73.85
2023-04-15T07:30:04.426Z,72.80
2023-04-15T07:33:07.217Z,71.98
2023-04-15T07:36:10.593Z,70.54
2023-04-15T07:39:12.990Z,70.84
2023-04-15T07:42:15.782Z,70.07
2023-04-15T07:45:18.080Z,69.58
2023-04-15T07:48:21.184Z,69.09
2023-04-15T07:51:23.568Z,69.41
2023-04-15T07:54:26.438Z,68.61
2023-04-15T07:57:28.921Z,67.45
2023-04-15T08:00:32.098Z,67.36
2023-04-15T08:03:35.206Z,67.54
2023-04-15T08:06:40.007Z,65.20
2023-04-15T08:09:42.763Z,64.70
2023-04-15T08:12:49.056Z,64.65
2023-04-15T08:16:13.779Z,64.53
2023-04-15T08:19:15.985Z,64.30
2023-04-15T08:22:19.669Z,62.89
2023-04-15T08:25:23.476Z,64.17
2023-04-15T08:28:26.303Z,64.07
2023-04-15T08:31:29.970Z,63.40
2023-04-15T08:34:32.573Z,62.44
2023-04-15T08:37:34.804Z,62.50
2023-04-15T08:40:42.871Z,62.56
2023-04-15T08:43:53.384Z,62.02
2023-04-15T08:46:57.305Z,62.32
2023-04-15T08:50:01.832Z,62.54
2023-04-15T08:53:04.817Z,61.89
2023-04-15T08:56:10.210Z,61.48
2023-04-15T08:59:13.293Z,60.85
2023-04-15T09:02:16.068Z,58.16
2023-04-15T09:05:18.723Z,56.77
2023-04-15T09:08:21.097Z,56.87
2023-04-15T09:11:23.781Z,55.04
2023-04-15T09:14:26.160Z,54.48
2023-04-15T09:17:28.912Z,54.54
2023-04-15T09:20:39.157Z,54.45
2023-04-15T09:23:56.116Z,54.60
2023-04-15T09:26:58.603Z,55.28
2023-04-15T09:30:01.229Z,56.20
2023-04-15T09:33:08.973Z,56.81
2023-04-15T09:36:11.979Z,56.65
2023-04-15T09:39:14.808Z,57.71
2023-04-15T09:42:24.265Z,58.37
2023-04-15T09:45:29.569Z,58.51
2023-04-15T09:48:32.589Z,59.73
2023-04-15T09:51:35.869Z,57.98
2023-04-15T09:54:38.935Z,58.48
2023-04-15T09:57:41.786Z,58.51
2023-04-15T10:00:45.053Z,58.51
2023-04-15T10:03:48.005Z,58.79
2023-04-15T10:06:51.227Z,59.77
2023-04-15T10:09:54.404Z,60.17
2023-04-15T10:12:57.197Z,60.23
2023-04-15T10:16:07.433Z,60.43
2023-04-15T10:19:11.321Z,60.42
2023-04-15T10:22:15.365Z,59.60
2023-04-15T10:25:19.141Z,59.97
2023-04-15T10:28:25.404Z,60.24
2023-04-15T10:31:28.627Z,61.44
2023-04-15T10:34:32.177Z,62.55
2023-04-15T10:37:39.083Z,62.36
2023-04-15T10:40:42.093Z,61.19
2023-04-15T10:43:52.896Z,61.70
2023-04-15T10:46:58.930Z,60.72
2023-04-15T10:50:02.443Z,61.33
2023-04-15T10:53:05.703Z,61.47
2023-04-15T10:56:08.337Z,62.07
2023-04-15T10:59:11.219Z,61.94
2023-04-15T11:02:14.696Z,62.74
2023-04-15T11:05:18.700Z,64.46
2023-04-15T11:08:54.081Z,66.43
2023-04-15T11:12:10.638Z,67.22
2023-04-15T11:15:45.702Z,67.58
2023-04-15T11:19:00.075Z,68.92
2023-04-15T11:22:10.184Z,69.40
2023-04-15T11:25:26.224Z,68.64
2023-04-15T11:28:30.613Z,67.77
2023-04-15T11:31:33.671Z,66.57
2023-04-15T11:37:39.263Z,65.21
2023-04-15T11:40:45.311Z,65.14
2023-04-15T11:43:50.773Z,64.84
2023-04-15T11:46:53.169Z,64.52
2023-04-15T11:49:55.853Z,64.37
2023-04-15T11:53:06.276Z,64.20
2023-04-15T11:56:18.225Z,64.52
2023-04-15T11:59:20.730Z,64.18
2023-04-15T12:02:32.375Z,63.73
2023-04-15T12:05:35.158Z,63.05
2023-04-15T12:08:55.749Z,63.22
2023-04-15T12:11:58.607Z,63.53
2023-04-15T12:15:01.891Z,63.19
2023-04-15T12:18:05.141Z,63.11
2023-04-15T12:21:12.213Z,62.42
2023-04-15T12:24:15.447Z,62.19
2023-04-15T12:27:17.923Z,63.26
2023-04-15T12:30:20.612Z,62.26
2023-04-15T12:33:23.038Z,62.59
2023-04-15T12:36:25.693Z,62.06
2023-04-15T12:39:31.213Z,62.79
2023-04-15T12:42:33.884Z,62.08
2023-04-15T12:45:36.655Z,61.81
2023-04-15T12:48:40.089Z,62.88
2023-04-15T12:51:42.836Z,62.28
2023-04-15T12:54:45.802Z,62.79
2023-04-15T12:57:49.254Z,62.98
2023-04-15T13:00:51.867Z,62.60
2023-04-15T13:03:54.290Z,63.29
2023-04-15T13:06:56.926Z,64.01
2023-04-15T13:09:59.272Z,64.14
2023-04-15T13:13:02.407Z,64.71
2023-04-15T13:16:05.224Z,64.65
2023-04-15T13:19:08.008Z,63.83
2023-04-15T13:22:10.408Z,64.25
2023-04-15T13:25:13.205Z,63.92
2023-04-15T13:28:15.783Z,64.73
2023-04-15T13:31:18.432Z,65.37
2023-04-15T13:34:21.175Z,64.19
2023-04-15T13:37:28.309Z,64.24
2023-04-15T13:40:32.097Z,64.69
2023-04-15T13:43:34.852Z,63.18
2023-04-15T13:46:39.568Z,63.39
2023-04-15T13:49:42.200Z,62.82
2023-04-15T13:52:44.736Z,62.50
2023-04-15T13:55:47.346Z,63.01
2023-04-15T13:58:49.894Z,62.91
2023-04-15T14:01:53.226Z,63.46
2023-04-15T14:04:55.930Z,63.78
2023-04-15T14:07:59.788Z,64.77
2023-04-15T14:11:02.465Z,64.42
2023-04-15T14:14:05.718Z,64.30
2023-04-15T14:17:11.578Z,64.15
2023-04-15T14:20:15.621Z,63.35
2023-04-15T14:23:19.932Z,62.22
2023-04-15T14:26:22.573Z,62.62
2023-04-15T14:29:25.786Z,63.48
2023-04-15T14:32:28.197Z,64.04
2023-04-15T14:35:31.083Z,64.31
2023-04-15T14:38:38.667Z,64.96
2023-04-15T14:41:41.861Z,64.68
2023-04-15T14:44:44.869Z,65.71
2023-04-15T14:47:47.670Z,65.69
2023-04-15T14:50:50.119Z,65.83
2023-04-15T14:53:52.749Z,66.12
2023-04-15T14:56:56.308Z,65.94
2023-04-15T14:59:59.224Z,65.81
2023-04-15T15:03:02.116Z,65.41
2023-04-15T15:06:04.947Z,65.75
2023-04-15T15:09:07.694Z,65.63
2023-04-15T15:12:10.407Z,65.77
2023-04-15T15:15:28.142Z,64.91
2023-04-15T15:18:31.409Z,63.86
2023-04-15T15:21:33.778Z,63.45
2023-04-15T15:24:36.445Z,63.95
2023-04-15T15:27:38.906Z,63.00
2023-04-15T15:30:41.587Z,62.49
2023-04-15T15:33:44.050Z,62.88
2023-04-15T15:36:46.708Z,63.04
2023-04-15T15:39:50.776Z,63.86
2023-04-15T15:42:53.445Z,64.25
2023-04-15T15:45:56.046Z,64.31
2023-04-15T15:48:58.881Z,64.91
2023-04-15T15:52:01.339Z,64.66
2023-04-15T15:55:04.217Z,65.30
2023-04-15T15:58:06.564Z,65.48
2023-04-15T16:01:09.312Z,66.22
2023-04-15T16:04:12.071Z,66.62
2023-04-15T16:07:15.806Z,67.42
2023-04-15T16:10:18.375Z,68.01
2023-04-15T16:13:21.097Z,68.15
2023-04-15T16:16:24.333Z,70.42
2023-04-15T16:19:26.829Z,71.65
2023-04-15T16:22:29.921Z,75.10
2023-04-15T16:25:32.315Z,75.10
2023-04-15T16:28:34.937Z,75.70
2023-04-15T16:31:39.905Z,75.81
2023-04-15T16:34:42.710Z,76.07
2023-04-15T16:37:45.015Z,75.91
2023-04-15T16:40:47.640Z,75.60
2023-04-15T16:43:49.998Z,74.83
2023-04-15T16:46:52.647Z,74.88
2023-04-15T16:49:57.188Z,74.58
2023-04-15T16:53:02.182Z,74.99
2023-04-15T16:56:04.720Z,74.81
2023-04-15T16:59:25.985Z,75.08
2023-04-15T17:02:29.584Z,74.96
2023-04-15T17:05:32.478Z,75.35
2023-04-15T17:08:34.881Z,76.14
2023-04-15T17:11:41.054Z,76.08
2023-04-15T17:14:43.399Z,76.76
2023-04-15T17:17:46.069Z,77.23
2023-04-15T17:20:49.678Z,77.35
2023-04-15T17:23:52.343Z,78.06
2023-04-15T17:27:09.712Z,77.95
2023-04-15T17:30:18.161Z,79.21
2023-04-15T17:33:56.376Z,79.23
2023-04-15T17:36:45.416Z,79.52
2023-04-15T17:39:47.894Z,79.92
2023-04-15T17:42:50.727Z,79.46
2023-04-15T17:45:53.428Z,79.55
2023-04-15T17:48:57.382Z,79.66
2023-04-15T17:52:00.351Z,79.03
2023-04-15T17:55:03.168Z,79.59
2023-04-15T17:58:05.721Z,78.68
2023-04-15T18:01:08.364Z,78.90
2023-04-15T18:04:12.757Z,78.67
2023-04-15T18:07:15.807Z,78.76
2023-04-15T18:10:18.790Z,78.84
2023-04-15T18:13:21.053Z,78.94
2023-04-15T18:16:23.797Z,78.89
2023-04-15T18:19:26.250Z,78.97
2023-04-15T18:22:28.950Z,79.21
2023-04-15T18:25:31.992Z,79.37
2023-04-15T18:28:35.792Z,79.59
2023-04-15T18:31:38.150Z,80.22
2023-04-15T18:34:42.838Z,79.29
2023-04-15T18:37:45.359Z,79.40
2023-04-15T18:40:48.152Z,80.08
2023-04-15T18:43:50.581Z,80.62
2023-04-15T18:46:53.185Z,80.75
2023-04-15T18:49:55.634Z,81.31
2023-04-15T18:52:58.280Z,80.20
2023-04-15T18:56:03.009Z,79.94
2023-04-15T18:59:09.724Z,80.16
2023-04-15T19:02:28.771Z,81.06
2023-04-15T19:05:31.465Z,80.30
2023-04-15T19:08:34.041Z,80.04
2023-04-15T19:11:36.998Z,80.01
2023-04-15T19:14:39.340Z,79.80
2023-04-15T19:17:42.019Z,79.66
2023-04-15T19:20:44.471Z,79.83
2023-04-15T19:23:48.201Z,79.19
2023-04-15T19:26:51.208Z,78.55
2023-04-15T19:29:53.997Z,77.73
2023-04-15T19:32:56.418Z,77.05
2023-04-15T19:36:04.451Z,77.34
2023-04-15T19:39:07.306Z,76.55
2023-04-15T19:42:11.045Z,76.54
2023-04-15T19:45:13.659Z,76.85
2023-04-15T19:48:16.806Z,77.49
2023-04-15T19:51:19.315Z,77.17
2023-04-15T19:54:22.797Z,77.35
2023-04-15T19:57:25.342Z,77.10
2023-04-15T20:00:27.994Z,77.15
2023-04-15T20:03:31.221Z,77.81
2023-04-15T20:06:33.832Z,77.45
2023-04-15T20:09:36.544Z,77.85
2023-04-15T20:12:49.545Z,77.77
2023-04-15T20:16:06.045Z,77.83
2023-04-15T20:19:09.396Z,77.80
2023-04-15T20:22:12.015Z,78.10
2023-04-15T20:25:14.535Z,78.03
2023-04-15T20:28:18.894Z,78.19
2023-04-15T20:31:21.773Z,77.90
2023-04-15T20:34:24.354Z,77.80
2023-04-15T20:37:26.782Z,77.83
2023-04-15T20:40:29.494Z,77.69
2023-04-15T20:43:31.908Z,78.05
2023-04-15T20:46:34.660Z,78.32
2023-04-15T20:49:38.802Z,77.97
2023-04-15T20:52:41.716Z,77.56
2023-04-15T20:55:44.645Z,77.95
2023-04-15T20:58:47.187Z,77.75
2023-04-15T21:01:49.738Z,77.62
2023-04-15T21:04:52.481Z,78.24
2023-04-15T21:07:54.856Z,78.56
2023-04-15T21:10:57.503Z,78.37
2023-04-15T21:14:00.080Z,79.13
2023-04-15T21:17:11.060Z,79.30
2023-04-15T21:20:14.099Z,79.12
2023-04-15T21:23:16.772Z,79.60
2023-04-15T21:26:19.178Z,80.52
2023-04-15T21:29:21.817Z,80.41
2023-04-15T21:32:24.236Z,80.36
2023-04-15T21:35:27.177Z,80.33
2023-04-15T21:38:29.691Z,81.25
2023-04-15T21:41:36.677Z,81.54
2023-04-15T21:44:39.037Z,80.74
2023-04-15T21:48:05.697Z,81.57
2023-04-15T21:51:04.456Z,81.22
2023-04-15T21:54:07.065Z,81.18
2023-04-15T21:57:09.402Z,80.91
2023-04-15T22:00:13.433Z,80.79
2023-04-15T22:03:16.505Z,80.86
2023-04-15T22:06:19.040Z,81.02
2023-04-15T22:09:21.697Z,81.19
2023-04-15T22:12:23.990Z,81.75
2023-04-15T22:15:26.982Z,81.22
2023-04-15T22:18:29.310Z,81.04
2023-04-15T22:21:31.970Z,81.09
2023-04-15T22:24:40.797Z,81.04
2023-04-15T22:27:43.977Z,80.91
2023-04-15T22:30:46.556Z,82.01
2023-04-15T22:33:49.316Z,81.17
2023-04-15T22:36:52.705Z,81.08
2023-04-15T22:39:55.517Z,81.49
2023-04-15T22:42:57.899Z,81.18
2023-04-15T22:46:01.181Z,81.40
2023-04-15T22:49:04.175Z,81.60
2023-04-15T22:52:09.061Z,81.79
2023-04-15T22:55:14.883Z,82.04
2023-04-15T22:58:18.431Z,81.98
2023-04-15T23:01:21.230Z,82.19
2023-04-15T23:04:26.879Z,82.39
2023-04-15T23:07:30.385Z,82.49
2023-04-15T23:10:33.268Z,82.65
2023-04-15T23:13:36.163Z,82.20
2023-04-15T23:16:38.989Z,82.03
2023-04-15T23:19:41.397Z,82.71
2023-04-15T23:22:44.243Z,82.37
2023-04-15T23:25:46.785Z,82.01
2023-04-15T23:28:49.426Z,81.88
2023-04-15T23:31:51.824Z,82.41
2023-04-15T23:34:54.557Z,82.55
2023-04-15T23:37:56.968Z,81.98
2023-04-15T23:40:59.602Z,82.52
2023-04-15T23:44:07.087Z,82.49
2023-04-15T23:47:15.776Z,82.34
2023-04-15T23:50:18.328Z,82.07
2023-04-15T23:53:21.085Z,83.01
2023-04-15T23:56:23.446Z,82.99
2023-04-15T23:59:26.142Z,82.66
