createdAt,value
2023-02-27T00:00:35.982Z,0.00
2023-02-27T00:01:35.960Z,0.00
2023-02-27T00:02:36.038Z,0.00
2023-02-27T00:03:35.978Z,0.00
2023-02-27T00:04:35.919Z,0.00
2023-02-27T00:05:35.925Z,0.00
2023-02-27T00:06:35.917Z,0.00
2023-02-27T00:07:35.913Z,0.00
2023-02-27T00:08:35.974Z,0.00
2023-02-27T00:09:35.863Z,0.00
2023-02-27T00:10:35.860Z,0.00
2023-02-27T00:11:35.838Z,0.00
2023-02-27T00:12:35.839Z,0.00
2023-02-27T00:13:35.812Z,0.00
2023-02-27T00:14:35.804Z,0.00
2023-02-27T00:15:35.816Z,0.00
2023-02-27T00:16:35.796Z,0.00
2023-02-27T00:17:35.773Z,0.00
2023-02-27T00:18:35.771Z,0.00
2023-02-27T00:19:35.789Z,0.00
2023-02-27T00:20:35.772Z,0.00
2023-02-27T00:21:36.869Z,0.00
2023-02-27T00:22:35.726Z,0.00
2023-02-27T00:23:35.711Z,0.00
2023-02-27T00:24:35.712Z,0.00
2023-02-27T00:25:35.721Z,0.00
2023-02-27T00:26:35.705Z,0.00
2023-02-27T00:27:35.692Z,0.00
2023-02-27T00:28:35.680Z,0.00
2023-02-27T00:29:35.683Z,0.00
2023-02-27T00:30:35.677Z,0.00
2023-02-27T00:31:35.662Z,0.00
2023-02-27T00:32:35.658Z,0.00
2023-02-27T00:33:35.626Z,0.00
2023-02-27T00:34:35.627Z,0.00
2023-02-27T00:35:35.608Z,0.00
2023-02-27T00:36:35.579Z,0.00
2023-02-27T00:37:35.575Z,0.00
2023-02-27T00:38:35.574Z,0.00
2023-02-27T00:39:35.564Z,0.00
2023-02-27T00:40:35.559Z,0.00
2023-02-27T00:41:35.554Z,0.00
2023-02-27T00:42:35.530Z,0.00
2023-02-27T00:43:35.527Z,0.00
2023-02-27T00:44:35.500Z,0.00
2023-02-27T00:45:35.555Z,0.00
2023-02-27T00:46:35.522Z,0.00
2023-02-27T00:47:35.493Z,0.00
2023-02-27T00:48:35.472Z,0.00
2023-02-27T00:49:35.460Z,0.00
2023-02-27T00:50:35.481Z,0.00
2023-02-27T00:51:35.469Z,0.00
2023-02-27T00:52:35.436Z,0.00
2023-02-27T00:53:35.448Z,0.00
2023-02-27T00:54:35.409Z,0.00
2023-02-27T00:55:35.412Z,0.00
2023-02-27T00:56:35.415Z,0.00
2023-02-27T00:57:35.410Z,0.00
2023-02-27T00:58:35.373Z,0.00
2023-02-27T00:59:35.417Z,0.00
2023-02-27T01:00:35.406Z,0.00
2023-02-27T01:01:35.350Z,0.00
2023-02-27T01:02:35.388Z,0.00
2023-02-27T01:03:35.350Z,0.00
2023-02-27T01:04:35.325Z,0.00
2023-02-27T01:05:35.347Z,0.00
2023-02-27T01:06:35.289Z,0.00
2023-02-27T01:07:35.287Z,0.00
2023-02-27T01:08:35.273Z,0.00
2023-02-27T01:09:35.273Z,0.00
2023-02-27T01:10:35.265Z,0.00
2023-02-27T01:11:35.258Z,0.00
2023-02-27T01:12:35.241Z,0.00
2023-02-27T01:13:35.240Z,0.00
2023-02-27T01:14:35.222Z,0.00
2023-02-27T01:15:35.222Z,0.00
2023-02-27T01:16:35.235Z,0.00
2023-02-27T01:17:35.224Z,0.00
2023-02-27T01:18:35.200Z,0.00
2023-02-27T01:19:35.182Z,0.00
2023-02-27T01:20:35.176Z,0.00
2023-02-27T01:21:35.159Z,0.00
2023-02-27T01:22:35.141Z,0.00
2023-02-27T01:23:35.166Z,0.00
2023-02-27T01:24:35.118Z,0.00
2023-02-27T01:25:35.131Z,0.00
2023-02-27T01:26:35.118Z,0.00
2023-02-27T01:27:35.144Z,0.00
2023-02-27T01:28:35.088Z,0.00
2023-02-27T01:29:35.117Z,0.00
2023-02-27T01:30:35.108Z,0.00
2023-02-27T01:31:35.074Z,0.00
2023-02-27T01:32:35.126Z,0.00
2023-02-27T01:33:35.047Z,0.00
2023-02-27T01:34:35.035Z,0.00
2023-02-27T01:35:41.071Z,0.00
2023-02-27T01:36:35.013Z,0.00
2023-02-27T01:37:35.013Z,0.00
2023-02-27T01:38:35.025Z,0.00
2023-02-27T01:39:34.995Z,0.00
2023-02-27T01:40:35.002Z,0.00
2023-02-27T01:41:34.975Z,0.00
2023-02-27T01:42:34.970Z,0.00
2023-02-27T01:43:34.943Z,0.00
2023-02-27T01:44:34.955Z,0.00
2023-02-27T01:45:34.955Z,0.00
2023-02-27T01:46:34.921Z,0.00
2023-02-27T01:47:34.912Z,0.00
2023-02-27T01:48:34.918Z,0.00
2023-02-27T01:49:34.896Z,0.00
2023-02-27T01:50:34.901Z,0.00
2023-02-27T01:51:34.870Z,0.00
2023-02-27T01:52:34.854Z,0.00
2023-02-27T01:53:34.851Z,0.00
2023-02-27T01:54:34.831Z,0.00
2023-02-27T01:55:34.862Z,0.00
2023-02-27T01:56:34.826Z,0.00
2023-02-27T01:57:34.814Z,0.00
2023-02-27T01:58:34.801Z,0.00
2023-02-27T01:59:34.824Z,0.00
2023-02-27T02:00:34.794Z,0.00
2023-02-27T02:01:34.859Z,0.00
2023-02-27T02:02:34.867Z,0.00
2023-02-27T02:03:34.756Z,0.00
2023-02-27T02:04:34.740Z,0.00
2023-02-27T02:05:34.766Z,0.00
2023-02-27T02:06:34.727Z,0.00
2023-02-27T02:07:34.718Z,0.00
2023-02-27T02:08:34.700Z,0.00
2023-02-27T02:09:34.704Z,0.00
2023-02-27T02:10:34.689Z,0.00
2023-02-27T02:11:34.672Z,0.00
2023-02-27T02:12:34.661Z,0.00
2023-02-27T02:13:34.688Z,0.00
2023-02-27T02:14:34.668Z,0.00
2023-02-27T02:15:34.666Z,0.00
2023-02-27T02:16:34.645Z,0.00
2023-02-27T02:17:34.619Z,0.00
2023-02-27T02:18:34.609Z,0.00
2023-02-27T02:19:34.604Z,0.00
2023-02-27T02:20:34.597Z,0.00
2023-02-27T02:21:34.574Z,0.00
2023-02-27T02:22:34.570Z,0.00
2023-02-27T02:23:34.567Z,0.00
2023-02-27T02:24:34.543Z,0.00
2023-02-27T02:25:34.558Z,0.00
2023-02-27T02:26:34.526Z,0.00
2023-02-27T02:27:34.525Z,0.00
2023-02-27T02:28:34.579Z,0.00
2023-02-27T02:29:34.496Z,0.00
2023-02-27T02:30:34.622Z,0.00
2023-02-27T02:31:34.640Z,0.00
2023-02-27T02:32:34.535Z,0.00
2023-02-27T02:33:34.506Z,0.00
2023-02-27T02:34:34.477Z,0.00
2023-02-27T02:35:34.484Z,0.00
2023-02-27T02:36:34.429Z,0.00
2023-02-27T02:37:34.422Z,0.00
2023-02-27T02:38:34.412Z,0.00
2023-02-27T02:39:34.408Z,0.00
2023-02-27T02:40:34.400Z,0.00
2023-02-27T02:41:34.394Z,0.00
2023-02-27T02:42:34.381Z,0.00
2023-02-27T02:43:34.373Z,0.00
2023-02-27T02:44:34.393Z,0.00
2023-02-27T02:45:34.373Z,0.00
2023-02-27T02:46:34.352Z,0.00
2023-02-27T02:47:34.330Z,0.00
2023-02-27T02:48:34.320Z,0.00
2023-02-27T02:49:34.311Z,0.00
2023-02-27T02:50:34.327Z,0.00
2023-02-27T02:51:34.323Z,0.00
2023-02-27T02:52:34.292Z,0.00
2023-02-27T02:53:37.361Z,0.00
2023-02-27T02:54:34.305Z,0.00
2023-02-27T02:55:34.264Z,0.00
2023-02-27T02:56:34.244Z,0.00
2023-02-27T02:57:34.236Z,0.00
2023-02-27T02:58:34.245Z,0.00
2023-02-27T02:59:34.217Z,0.00
2023-02-27T03:00:34.214Z,0.00
2023-02-27T03:01:34.233Z,0.00
2023-02-27T03:02:34.191Z,0.00
2023-02-27T03:03:34.199Z,0.00
2023-02-27T03:04:34.209Z,0.00
2023-02-27T03:05:34.186Z,0.00
2023-02-27T03:06:34.212Z,0.00
2023-02-27T03:07:34.148Z,0.00
2023-02-27T03:08:34.121Z,0.00
2023-02-27T03:09:34.146Z,0.00
2023-02-27T03:10:34.114Z,0.00
2023-02-27T03:11:34.094Z,0.00
2023-02-27T03:12:34.071Z,0.00
2023-02-27T03:13:34.066Z,0.00
2023-02-27T03:14:34.060Z,0.00
2023-02-27T03:15:34.092Z,0.00
2023-02-27T03:16:34.036Z,0.00
2023-02-27T03:17:34.028Z,0.00
2023-02-27T03:18:34.015Z,0.00
2023-02-27T03:19:34.006Z,0.00
2023-02-27T03:20:34.010Z,0.00
2023-02-27T03:21:33.994Z,0.00
2023-02-27T03:22:33.968Z,0.00
2023-02-27T03:23:33.973Z,0.00
2023-02-27T03:24:33.964Z,0.00
2023-02-27T03:25:33.964Z,0.00
2023-02-27T03:26:33.937Z,0.00
2023-02-27T03:27:33.943Z,0.00
2023-02-27T03:28:33.917Z,0.00
2023-02-27T03:29:33.911Z,0.00
2023-02-27T03:30:33.954Z,0.00
2023-02-27T03:31:34.014Z,0.00
2023-02-27T03:32:33.992Z,0.00
2023-02-27T03:33:33.907Z,0.00
2023-02-27T03:34:33.858Z,0.00
2023-02-27T03:35:33.860Z,0.00
2023-02-27T03:36:33.859Z,0.00
2023-02-27T03:37:33.830Z,0.00
2023-02-27T03:38:33.814Z,0.00
2023-02-27T03:39:33.830Z,0.00
2023-02-27T03:40:33.815Z,0.00
2023-02-27T03:41:33.789Z,0.00
2023-02-27T03:42:33.779Z,0.00
2023-02-27T03:43:33.770Z,0.00
2023-02-27T03:44:33.765Z,0.00
2023-02-27T03:45:33.771Z,0.00
2023-02-27T03:46:33.764Z,0.00
2023-02-27T03:47:33.738Z,0.00
2023-02-27T03:48:33.717Z,0.00
2023-02-27T03:49:33.713Z,0.00
2023-02-27T03:50:33.715Z,0.00
2023-02-27T03:51:33.700Z,0.00
2023-02-27T03:52:33.689Z,0.00
2023-02-27T03:53:33.670Z,0.00
2023-02-27T03:54:33.665Z,0.00
2023-02-27T03:55:33.711Z,0.00
2023-02-27T03:56:33.646Z,0.00
2023-02-27T03:57:33.652Z,0.00
2023-02-27T03:58:33.628Z,0.00
2023-02-27T03:59:33.621Z,0.00
2023-02-27T04:00:33.618Z,0.00
2023-02-27T04:01:33.689Z,0.00
2023-02-27T04:02:33.632Z,0.00
2023-02-27T04:03:33.586Z,0.00
2023-02-27T04:04:33.562Z,0.00
2023-02-27T04:05:33.589Z,0.00
2023-02-27T04:06:33.541Z,0.00
2023-02-27T04:07:33.537Z,0.00
2023-02-27T04:08:33.558Z,0.00
2023-02-27T04:09:33.513Z,0.00
2023-02-27T04:10:33.517Z,0.00
2023-02-27T04:11:33.497Z,0.00
2023-02-27T04:12:33.496Z,0.00
2023-02-27T04:13:33.478Z,0.00
2023-02-27T04:14:33.462Z,0.00
2023-02-27T04:15:33.486Z,0.00
2023-02-27T04:16:33.446Z,0.00
2023-02-27T04:17:33.446Z,0.00
2023-02-27T04:18:33.430Z,0.00
2023-02-27T04:19:33.422Z,0.00
2023-02-27T04:20:33.422Z,0.00
2023-02-27T04:21:33.397Z,0.00
2023-02-27T04:22:33.387Z,0.00
2023-02-27T04:23:33.388Z,0.00
2023-02-27T04:24:33.366Z,0.00
2023-02-27T04:25:33.376Z,0.00
2023-02-27T04:26:33.349Z,0.00
2023-02-27T04:27:33.353Z,0.00
2023-02-27T04:28:33.328Z,0.00
2023-02-27T04:29:33.326Z,0.00
2023-02-27T04:30:33.329Z,0.00
2023-02-27T04:31:33.403Z,0.00
2023-02-27T04:32:33.446Z,0.00
2023-02-27T04:33:33.303Z,0.00
2023-02-27T04:34:33.277Z,0.00
2023-02-27T04:35:33.291Z,0.00
2023-02-27T04:36:33.262Z,0.00
2023-02-27T04:37:33.250Z,0.00
2023-02-27T04:38:33.249Z,0.00
2023-02-27T04:39:33.230Z,0.00
2023-02-27T04:40:33.188Z,1.00
2023-02-27T04:41:33.224Z,0.00
2023-02-27T04:42:33.211Z,0.00
2023-02-27T04:43:33.195Z,0.00
2023-02-27T04:44:33.189Z,0.00
2023-02-27T04:45:33.255Z,0.00
2023-02-27T04:46:33.184Z,0.00
2023-02-27T04:47:33.152Z,0.00
2023-02-27T04:48:33.162Z,0.00
2023-02-27T04:49:33.139Z,0.00
2023-02-27T04:50:33.133Z,0.00
2023-02-27T04:51:33.143Z,0.00
2023-02-27T04:52:33.104Z,0.00
2023-02-27T04:53:33.107Z,0.00
2023-02-27T04:54:33.089Z,0.00
2023-02-27T04:55:33.104Z,0.00
2023-02-27T04:56:33.069Z,0.00
2023-02-27T04:57:33.077Z,0.00
2023-02-27T04:58:33.052Z,0.00
2023-02-27T04:59:33.067Z,0.00
2023-02-27T05:00:33.069Z,0.00
2023-02-27T05:01:33.044Z,0.00
2023-02-27T05:02:33.104Z,0.00
2023-02-27T05:03:33.006Z,0.00
2023-02-27T05:04:32.992Z,0.00
2023-02-27T05:05:33.010Z,0.00
2023-02-27T05:06:32.986Z,0.00
2023-02-27T05:07:32.980Z,0.00
2023-02-27T05:08:32.959Z,0.00
2023-02-27T05:09:32.958Z,0.00
2023-02-27T05:10:32.963Z,0.00
2023-02-27T05:11:32.938Z,0.00
2023-02-27T05:12:32.960Z,0.00
2023-02-27T05:13:32.897Z,0.00
2023-02-27T05:14:32.898Z,0.00
2023-02-27T05:15:32.981Z,0.00
2023-02-27T05:16:32.953Z,0.00
2023-02-27T05:17:33.024Z,0.00
2023-02-27T05:18:32.912Z,0.00
2023-02-27T05:19:32.856Z,0.00
2023-02-27T05:20:32.860Z,0.00
2023-02-27T05:21:32.827Z,0.00
2023-02-27T05:22:32.813Z,0.00
2023-02-27T05:23:32.805Z,0.00
2023-02-27T05:24:32.814Z,0.00
2023-02-27T05:25:32.797Z,0.00
2023-02-27T05:26:32.776Z,0.00
2023-02-27T05:27:32.764Z,0.00
2023-02-27T05:28:32.761Z,0.00
2023-02-27T05:29:32.759Z,0.00
2023-02-27T05:30:32.804Z,0.00
2023-02-27T05:31:32.791Z,0.00
2023-02-27T05:32:32.739Z,1.00
2023-02-27T05:33:32.722Z,0.00
2023-02-27T05:34:32.713Z,0.00
2023-02-27T05:35:32.764Z,0.00
2023-02-27T05:36:32.680Z,0.00
2023-02-27T05:37:32.612Z,1.00
2023-02-27T05:38:32.604Z,1.00
2023-02-27T05:39:32.594Z,1.00
2023-02-27T05:40:32.604Z,1.00
2023-02-27T05:41:32.566Z,2.00
2023-02-27T05:42:32.584Z,2.00
2023-02-27T05:43:32.563Z,2.00
2023-02-27T05:44:32.559Z,1.00
2023-02-27T05:45:32.623Z,1.00
2023-02-27T05:46:32.559Z,2.00
2023-02-27T05:47:32.512Z,3.00
2023-02-27T05:48:32.532Z,6.00
2023-02-27T05:49:32.499Z,5.00
2023-02-27T05:50:32.502Z,8.00
2023-02-27T05:51:32.478Z,9.00
2023-02-27T05:52:32.478Z,6.00
2023-02-27T05:53:32.460Z,9.00
2023-02-27T05:54:32.449Z,10.00
2023-02-27T05:55:32.444Z,16.00
2023-02-27T05:56:32.466Z,14.00
2023-02-27T05:57:32.440Z,19.00
2023-02-27T05:58:32.420Z,20.00
2023-02-27T05:59:32.411Z,26.00
2023-02-27T06:00:32.405Z,33.00
2023-02-27T06:01:32.381Z,38.00
2023-02-27T06:02:32.462Z,48.00
2023-02-27T06:03:32.427Z,53.00
2023-02-27T06:04:32.389Z,65.00
2023-02-27T06:05:32.364Z,74.00
2023-02-27T06:06:32.329Z,83.00
2023-02-27T06:07:32.323Z,93.00
2023-02-27T06:08:32.326Z,105.00
2023-02-27T06:09:32.299Z,120.00
2023-02-27T06:10:32.319Z,137.00
2023-02-27T06:11:32.333Z,145.00
2023-02-27T06:12:32.280Z,159.00
2023-02-27T06:13:32.278Z,182.00
2023-02-27T06:14:32.263Z,191.00
2023-02-27T06:15:32.254Z,207.00
2023-02-27T06:16:32.271Z,222.00
2023-02-27T06:17:32.229Z,243.00
2023-02-27T06:18:32.216Z,259.00
2023-02-27T06:19:32.210Z,277.00
2023-02-27T06:20:32.219Z,300.00
2023-02-27T06:21:32.190Z,321.00
2023-02-27T06:22:32.180Z,340.00
2023-02-27T06:23:32.167Z,358.00
2023-02-27T06:24:32.164Z,378.00
2023-02-27T06:25:32.161Z,396.00
2023-02-27T06:26:32.176Z,411.00
2023-02-27T06:27:32.130Z,434.00
2023-02-27T06:28:32.124Z,451.00
2023-02-27T06:29:32.119Z,472.00
2023-02-27T06:30:32.169Z,492.00
2023-02-27T06:31:32.095Z,517.00
2023-02-27T06:32:32.092Z,542.00
2023-02-27T06:33:32.067Z,569.00
2023-02-27T06:34:32.064Z,594.00
2023-02-27T06:35:32.150Z,622.00
2023-02-27T06:36:32.077Z,646.00
2023-02-27T06:37:32.043Z,672.00
2023-02-27T06:38:32.024Z,699.00
2023-02-27T06:39:32.007Z,725.00
2023-02-27T06:40:32.009Z,747.00
2023-02-27T06:41:31.995Z,770.00
2023-02-27T06:42:31.976Z,806.00
2023-02-27T06:43:32.260Z,843.00
2023-02-27T06:44:31.968Z,880.00
2023-02-27T06:45:31.957Z,909.00
2023-02-27T06:46:31.979Z,934.00
2023-02-27T06:47:31.932Z,888.00
2023-02-27T06:48:31.931Z,901.00
2023-02-27T06:49:31.966Z,1113.00
2023-02-27T06:50:31.920Z,1219.00
2023-02-27T06:51:31.886Z,927.00
2023-02-27T06:52:31.892Z,1070.00
2023-02-27T06:53:31.867Z,1375.00
2023-02-27T06:54:31.869Z,1399.00
2023-02-27T06:55:31.864Z,1320.00
2023-02-27T06:56:31.860Z,1325.00
2023-02-27T06:57:31.843Z,1304.00
2023-02-27T06:58:31.834Z,1324.00
2023-02-27T06:59:31.816Z,1347.00
2023-02-27T07:00:31.833Z,1374.00
2023-02-27T07:01:31.861Z,1391.00
2023-02-27T07:02:31.783Z,1419.00
2023-02-27T07:03:31.766Z,1399.00
2023-02-27T07:04:31.786Z,1434.00
2023-02-27T07:05:31.760Z,1478.00
2023-02-27T07:07:32.955Z,1484.00
2023-02-27T07:07:41.079Z,1515.00
2023-02-27T07:08:31.735Z,1536.00
2023-02-27T07:09:31.711Z,1565.00
2023-02-27T07:10:31.706Z,1567.00
2023-02-27T07:11:31.707Z,1602.00
2023-02-27T07:12:31.692Z,1615.00
2023-02-27T07:13:31.679Z,1646.00
2023-02-27T07:14:31.673Z,1654.00
2023-02-27T07:15:31.652Z,1687.00
2023-02-27T07:16:31.703Z,1704.00
2023-02-27T07:17:31.670Z,1709.00
2023-02-27T07:18:31.629Z,1719.00
2023-02-27T07:19:31.616Z,1756.00
2023-02-27T07:20:31.629Z,1755.00
2023-02-27T07:21:31.608Z,1781.00
2023-02-27T07:22:31.607Z,1811.00
2023-02-27T07:23:31.588Z,1816.00
2023-02-27T07:24:31.572Z,1847.00
2023-02-27T07:25:31.558Z,1859.00
2023-02-27T07:26:31.564Z,1881.00
2023-02-27T07:27:31.534Z,1870.00
2023-02-27T07:28:31.776Z,1892.00
2023-02-27T07:29:31.527Z,1923.00
2023-02-27T07:30:31.531Z,1939.00
2023-02-27T07:31:31.580Z,1814.00
2023-02-27T07:32:31.493Z,2084.00
2023-02-27T07:33:31.483Z,1980.00
2023-02-27T07:34:31.483Z,2014.00
2023-02-27T07:35:31.538Z,2034.00
2023-02-27T07:36:39.929Z,2042.00
2023-02-27T07:37:31.442Z,2055.00
2023-02-27T07:38:31.441Z,2070.00
2023-02-27T07:39:31.434Z,2088.00
2023-02-27T07:40:31.461Z,2101.00
2023-02-27T07:41:31.478Z,2107.00
2023-02-27T07:42:31.401Z,2116.00
2023-02-27T07:43:31.529Z,2126.00
2023-02-27T07:44:31.464Z,2134.00
2023-02-27T07:45:31.370Z,2166.00
2023-02-27T07:46:31.740Z,2161.00
2023-02-27T07:47:31.372Z,2133.00
2023-02-27T07:48:31.360Z,2261.00
2023-02-27T07:49:31.345Z,2202.00
2023-02-27T07:50:31.325Z,2207.00
2023-02-27T07:51:31.485Z,2262.00
2023-02-27T07:52:31.367Z,2209.00
2023-02-27T07:53:31.289Z,2318.00
2023-02-27T07:54:32.188Z,2249.00
2023-02-27T07:55:31.298Z,2256.00
2023-02-27T07:56:31.289Z,2228.00
2023-02-27T07:57:31.368Z,2278.00
2023-02-27T07:58:31.252Z,2285.00
2023-02-27T07:59:31.255Z,2285.00
2023-02-27T08:00:31.237Z,2311.00
2023-02-27T08:01:31.349Z,2329.00
2023-02-27T08:02:31.264Z,2347.00
2023-02-27T08:03:31.198Z,2358.00
2023-02-27T08:04:31.307Z,2359.00
2023-02-27T08:05:31.194Z,2383.00
2023-02-27T08:06:31.224Z,2329.00
2023-02-27T08:07:31.162Z,2516.00
2023-02-27T08:08:31.151Z,2433.00
2023-02-27T08:09:31.161Z,2481.00
2023-02-27T08:10:31.208Z,2417.00
2023-02-27T08:11:31.211Z,2454.00
2023-02-27T08:12:31.155Z,2449.00
2023-02-27T08:13:59.009Z,2458.00
2023-02-27T08:14:31.099Z,2408.00
2023-02-27T08:15:31.104Z,2489.00
2023-02-27T08:16:31.943Z,2501.00
2023-02-27T08:17:31.066Z,2527.00
2023-02-27T08:18:31.057Z,2534.00
2023-02-27T08:19:31.066Z,2550.00
2023-02-27T08:20:31.046Z,2524.00
2023-02-27T08:21:31.246Z,2672.00
2023-02-27T08:22:31.153Z,2574.00
2023-02-27T08:23:31.012Z,2737.00
2023-02-27T08:24:31.003Z,2766.00
2023-02-27T08:25:31.022Z,2703.00
2023-02-27T08:26:31.244Z,2823.00
2023-02-27T08:27:30.992Z,2919.00
2023-02-27T08:28:30.973Z,2871.00
2023-02-27T08:29:31.030Z,2832.00
2023-02-27T08:30:30.967Z,2878.00
2023-02-27T08:31:31.032Z,3299.00
2023-02-27T08:32:31.007Z,2983.00
2023-02-27T08:33:30.937Z,2963.00
2023-02-27T08:34:30.937Z,2954.00
2023-02-27T08:35:31.059Z,2973.00
2023-02-27T08:36:30.885Z,2973.00
2023-02-27T08:37:30.866Z,2984.00
2023-02-27T08:38:30.865Z,2968.00
2023-02-27T08:39:30.839Z,2984.00
2023-02-27T08:40:30.834Z,3161.00
2023-02-27T08:41:30.896Z,3063.00
2023-02-27T08:42:30.860Z,3043.00
2023-02-27T08:43:30.789Z,3014.00
2023-02-27T08:44:30.790Z,2957.00
2023-02-27T08:45:30.844Z,3122.00
2023-02-27T08:46:30.886Z,3215.00
2023-02-27T08:47:30.768Z,3115.00
2023-02-27T08:48:30.762Z,3031.00
2023-02-27T08:49:30.759Z,3106.00
2023-02-27T08:50:30.762Z,2976.00
2023-02-27T08:51:30.864Z,3004.00
2023-02-27T08:52:30.739Z,3365.00
2023-02-27T08:53:30.716Z,3242.00
2023-02-27T08:54:30.711Z,3118.00
2023-02-27T08:55:30.751Z,3128.00
2023-02-27T08:56:30.689Z,3127.00
2023-02-27T08:57:30.712Z,3133.00
2023-02-27T08:58:30.682Z,3148.00
2023-02-27T08:59:30.690Z,3122.00
2023-02-27T09:00:30.630Z,3128.00
2023-02-27T09:01:31.074Z,3139.00
2023-02-27T09:02:30.622Z,3227.00
2023-02-27T09:03:30.603Z,3188.00
2023-02-27T09:04:30.680Z,3524.00
2023-02-27T09:05:30.588Z,2210.00
2023-02-27T09:06:30.985Z,3309.00
2023-02-27T09:07:30.587Z,3465.00
2023-02-27T09:08:30.571Z,3002.00
2023-02-27T09:09:30.576Z,3448.00
2023-02-27T09:10:30.543Z,3264.00
2023-02-27T09:11:30.892Z,1327.00
2023-02-27T09:12:30.531Z,3471.00
2023-02-27T09:13:30.537Z,3286.00
2023-02-27T09:14:30.531Z,3186.00
2023-02-27T09:15:30.477Z,3492.00
2023-02-27T09:16:30.841Z,3211.00
2023-02-27T09:17:30.472Z,3205.00
2023-02-27T09:18:30.487Z,3324.00
2023-02-27T09:19:30.459Z,3286.00
2023-02-27T09:20:30.584Z,3231.00
2023-02-27T09:21:30.460Z,3077.00
2023-02-27T09:22:30.434Z,3266.00
2023-02-27T09:23:30.455Z,3614.00
2023-02-27T09:24:30.439Z,3326.00
2023-02-27T09:25:30.451Z,3293.00
2023-02-27T09:26:42.253Z,3223.00
2023-02-27T09:27:30.389Z,3186.00
2023-02-27T09:28:30.366Z,3232.00
2023-02-27T09:29:30.358Z,3276.00
2023-02-27T09:30:30.390Z,3280.00
2023-02-27T09:31:32.946Z,3236.00
2023-02-27T09:32:30.641Z,3203.00
2023-02-27T09:33:30.311Z,3441.00
2023-02-27T09:34:30.330Z,3250.00
2023-02-27T09:35:30.327Z,3242.00
2023-02-27T09:36:30.412Z,3213.00
2023-02-27T09:37:30.321Z,3295.00
2023-02-27T09:38:30.276Z,3172.00
2023-02-27T09:39:30.311Z,3365.00
2023-02-27T09:40:30.242Z,3275.00
2023-02-27T09:41:30.365Z,3320.00
2023-02-27T09:42:30.259Z,3124.00
2023-02-27T09:43:30.247Z,2972.00
2023-02-27T09:44:44.932Z,3863.00
2023-02-27T09:45:30.206Z,3306.00
2023-02-27T09:46:30.266Z,3039.00
2023-02-27T09:47:30.236Z,3693.00
2023-02-27T09:48:30.156Z,3306.00
2023-02-27T09:49:30.154Z,3392.00
2023-02-27T09:50:30.147Z,3379.00
2023-02-27T09:51:30.362Z,3237.00
2023-02-27T09:52:30.126Z,3256.00
2023-02-27T09:53:30.141Z,3340.00
2023-02-27T09:54:30.120Z,3265.00
2023-02-27T09:55:30.094Z,3283.00
2023-02-27T09:56:30.184Z,3268.00
2023-02-27T09:57:30.096Z,3281.00
2023-02-27T09:58:30.085Z,3307.00
2023-02-27T09:59:30.057Z,3292.00
2023-02-27T10:00:30.087Z,3321.00
2023-02-27T10:01:30.269Z,3422.00
2023-02-27T10:02:30.032Z,3410.00
2023-02-27T10:03:30.097Z,3358.00
2023-02-27T10:04:30.035Z,3326.00
2023-02-27T10:05:29.994Z,3266.00
2023-02-27T10:06:30.487Z,3322.00
2023-02-27T10:07:29.993Z,1308.00
2023-02-27T10:08:30.000Z,3375.00
2023-02-27T10:09:29.964Z,3430.00
2023-02-27T10:10:30.026Z,3175.00
2023-02-27T10:11:29.962Z,662.00
2023-02-27T10:12:29.918Z,3493.00
2023-02-27T10:13:29.915Z,3620.00
2023-02-27T10:14:29.981Z,3816.00
2023-02-27T10:15:29.912Z,3621.00
2023-02-27T10:16:30.355Z,3513.00
2023-02-27T10:17:29.970Z,3434.00
2023-02-27T10:18:30.989Z,3576.00
2023-02-27T10:19:29.858Z,3416.00
2023-02-27T10:20:29.861Z,3430.00
2023-02-27T10:21:31.117Z,3442.00
2023-02-27T10:22:29.884Z,3434.00
2023-02-27T10:23:29.894Z,3699.00
2023-02-27T10:24:29.874Z,3467.00
2023-02-27T10:25:31.934Z,3469.00
2023-02-27T10:26:29.837Z,3597.00
2023-02-27T10:27:29.830Z,3735.00
2023-02-27T10:28:29.782Z,3412.00
2023-02-27T10:29:29.805Z,4104.00
2023-02-27T10:30:32.325Z,3640.00
2023-02-27T10:31:30.248Z,3716.00
2023-02-27T10:32:29.817Z,4292.00
2023-02-27T10:33:29.737Z,3880.00
2023-02-27T10:34:29.730Z,3988.00
2023-02-27T10:35:29.715Z,3970.00
2023-02-27T10:36:34.002Z,3616.00
2023-02-27T10:37:29.727Z,3574.00
2023-02-27T10:38:29.710Z,3592.00
2023-02-27T10:39:29.661Z,3698.00
2023-02-27T10:40:29.655Z,3950.00
2023-02-27T10:41:30.119Z,3955.00
2023-02-27T10:42:29.641Z,3705.00
2023-02-27T10:43:29.711Z,3734.00
2023-02-27T10:44:29.604Z,3873.00
2023-02-27T10:45:29.621Z,3973.00
2023-02-27T10:46:29.988Z,3888.00
2023-02-27T10:47:29.578Z,810.00
2023-02-27T10:48:29.565Z,3788.00
2023-02-27T10:49:29.571Z,3787.00
2023-02-27T10:50:29.582Z,4577.00
2023-02-27T10:51:29.822Z,2889.00
2023-02-27T10:52:29.519Z,796.00
2023-02-27T10:53:29.544Z,3529.00
2023-02-27T10:54:29.519Z,4266.00
2023-02-27T10:55:29.502Z,4338.00
2023-02-27T10:56:29.836Z,3835.00
2023-02-27T10:57:29.465Z,2987.00
2023-02-27T10:58:29.513Z,2738.00
2023-02-27T10:59:29.449Z,1159.00
2023-02-27T11:00:29.480Z,4207.00
2023-02-27T11:01:29.845Z,4342.00
2023-02-27T11:02:29.472Z,943.00
2023-02-27T11:03:29.452Z,5016.00
2023-02-27T11:04:29.475Z,2857.00
2023-02-27T11:05:29.402Z,4340.00
2023-02-27T11:06:29.475Z,4239.00
2023-02-27T11:07:29.388Z,4446.00
2023-02-27T11:08:29.372Z,4761.00
2023-02-27T11:09:29.349Z,3918.00
2023-02-27T11:10:29.339Z,4249.00
2023-02-27T11:11:29.614Z,4834.00
2023-02-27T11:12:29.393Z,4406.00
2023-02-27T11:13:29.342Z,4481.00
2023-02-27T11:14:29.357Z,4221.00
2023-02-27T11:15:29.365Z,4487.00
2023-02-27T11:16:29.282Z,4164.00
2023-02-27T11:17:29.282Z,4258.00
2023-02-27T11:18:29.358Z,4248.00
2023-02-27T11:19:29.246Z,3858.00
2023-02-27T11:20:29.240Z,5042.00
2023-02-27T11:21:29.853Z,2960.00
2023-02-27T11:22:29.218Z,4504.00
2023-02-27T11:23:29.250Z,3598.00
2023-02-27T11:24:29.190Z,3997.00
2023-02-27T11:25:29.184Z,4739.00
2023-02-27T11:26:29.201Z,2661.00
2023-02-27T11:27:29.214Z,2673.00
2023-02-27T11:28:29.160Z,4450.00
2023-02-27T11:29:29.181Z,4057.00
2023-02-27T11:30:29.133Z,4115.00
2023-02-27T11:31:29.739Z,3979.00
2023-02-27T11:32:29.180Z,4052.00
2023-02-27T11:33:29.123Z,4083.00
2023-02-27T11:34:29.101Z,4148.00
2023-02-27T11:35:29.142Z,4011.00
2023-02-27T11:36:29.101Z,2745.00
2023-02-27T11:37:29.065Z,2190.00
2023-02-27T11:38:29.118Z,1648.00
2023-02-27T11:39:29.060Z,3746.00
2023-02-27T11:40:29.048Z,3928.00
2023-02-27T11:41:29.438Z,4020.00
2023-02-27T11:42:29.020Z,4754.00
2023-02-27T11:43:29.016Z,1629.00
2023-02-27T11:44:38.595Z,4028.00
2023-02-27T11:46:04.640Z,3940.00
2023-02-27T11:46:46.961Z,4225.00
2023-02-27T11:47:29.008Z,4931.00
2023-02-27T11:48:28.958Z,2887.00
2023-02-27T11:49:28.947Z,4679.00
2023-02-27T11:50:28.937Z,3210.00
2023-02-27T11:51:29.253Z,3392.00
2023-02-27T11:52:28.940Z,3078.00
2023-02-27T11:53:28.924Z,3111.00
2023-02-27T11:54:28.917Z,2986.00
2023-02-27T11:55:28.893Z,2907.00
2023-02-27T11:56:28.897Z,2844.00
2023-02-27T11:57:28.929Z,2775.00
2023-02-27T11:58:28.851Z,2733.00
2023-02-27T11:59:28.872Z,2730.00
2023-02-27T12:00:28.838Z,2700.00
2023-02-27T12:01:29.886Z,2567.00
2023-02-27T12:02:28.876Z,2594.00
2023-02-27T12:03:28.827Z,941.00
2023-02-27T12:04:28.808Z,4834.00
2023-02-27T12:05:28.804Z,3076.00
2023-02-27T12:06:28.790Z,3441.00
2023-02-27T12:07:28.815Z,3381.00
2023-02-27T12:08:28.775Z,3383.00
2023-02-27T12:09:28.754Z,3583.00
2023-02-27T12:10:28.779Z,3043.00
2023-02-27T12:11:29.147Z,3223.00
2023-02-27T12:12:28.722Z,4565.00
2023-02-27T12:13:28.758Z,6082.00
2023-02-27T12:14:28.770Z,3940.00
2023-02-27T12:15:28.701Z,2188.00
2023-02-27T12:16:30.932Z,5217.00
2023-02-27T12:17:28.710Z,4800.00
2023-02-27T12:18:28.651Z,3420.00
2023-02-27T12:19:28.663Z,3227.00
2023-02-27T12:20:28.669Z,3073.00
2023-02-27T12:21:28.650Z,3120.00
2023-02-27T12:22:28.650Z,3228.00
2023-02-27T12:23:28.609Z,3265.00
2023-02-27T12:24:28.657Z,1991.00
2023-02-27T12:25:28.590Z,3761.00
2023-02-27T12:26:28.956Z,4577.00
2023-02-27T12:27:28.584Z,3463.00
2023-02-27T12:28:28.564Z,3413.00
2023-02-27T12:29:28.569Z,3265.00
2023-02-27T12:30:28.534Z,3537.00
2023-02-27T12:31:28.804Z,3374.00
2023-02-27T12:32:28.576Z,3476.00
2023-02-27T12:33:28.517Z,3439.00
2023-02-27T12:34:28.545Z,3260.00
2023-02-27T12:35:28.640Z,3310.00
2023-02-27T12:36:28.648Z,3458.00
2023-02-27T12:37:28.522Z,3457.00
2023-02-27T12:38:29.238Z,3539.00
2023-02-27T12:39:28.557Z,3521.00
2023-02-27T12:40:28.483Z,3346.00