createdAt,value
2018-05-15T00:00:34.186Z,3.70
2018-05-15T00:03:02.450Z,3.57
2018-05-15T00:05:30.754Z,3.37
2018-05-15T00:07:58.994Z,3.40
2018-05-15T00:10:28.011Z,3.73
2018-05-15T00:12:56.254Z,3.60
2018-05-15T00:15:24.495Z,3.40
2018-05-15T00:17:52.729Z,3.40
2018-05-15T00:20:21.725Z,3.53
2018-05-15T00:22:49.979Z,3.50
2018-05-15T00:25:18.981Z,3.67
2018-05-15T00:27:48.394Z,3.30
2018-05-15T00:30:16.651Z,3.37
2018-05-15T00:32:44.894Z,3.67
2018-05-15T00:35:13.143Z,3.20
2018-05-15T00:37:41.374Z,3.30
2018-05-15T00:40:09.622Z,3.47
2018-05-15T00:42:37.857Z,3.40
2018-05-15T00:45:06.105Z,3.73
2018-05-15T00:47:34.351Z,3.30
2018-05-15T00:50:02.631Z,3.83
2018-05-15T00:52:31.158Z,4.10
2018-05-15T00:55:18.045Z,4.17
2018-05-15T00:57:46.338Z,4.60
2018-05-15T01:00:15.333Z,4.60
2018-05-15T01:02:44.341Z,4.40
2018-05-15T01:05:12.594Z,4.90
2018-05-15T01:07:41.591Z,4.13
2018-05-15T01:10:10.604Z,4.50
2018-05-15T01:12:38.846Z,4.33
2018-05-15T01:15:07.851Z,4.80
2018-05-15T01:17:37.168Z,5.00
2018-05-15T01:20:05.393Z,4.47
2018-05-15T01:22:33.646Z,4.80
2018-05-15T01:25:01.887Z,4.90
2018-05-15T01:27:30.919Z,5.30
2018-05-15T01:29:59.261Z,4.97
2018-05-15T01:32:27.503Z,5.23
2018-05-15T01:34:55.743Z,4.53
2018-05-15T01:37:23.989Z,5.07
2018-05-15T01:39:52.235Z,5.20
2018-05-15T01:42:20.477Z,4.43
2018-05-15T01:44:48.713Z,5.20
2018-05-15T01:47:16.951Z,5.37
2018-05-15T01:49:45.219Z,5.13
2018-05-15T01:52:13.426Z,5.13
2018-05-15T01:54:42.661Z,5.03
2018-05-15T01:57:10.890Z,4.80
2018-05-15T01:59:39.898Z,5.33
2018-05-15T02:02:08.906Z,4.33
2018-05-15T02:04:37.149Z,4.90
2018-05-15T02:07:05.391Z,4.60
2018-05-15T02:09:33.626Z,5.07
2018-05-15T02:12:01.878Z,5.23
2018-05-15T02:14:30.486Z,4.93
2018-05-15T02:16:58.717Z,5.43
2018-05-15T02:19:26.956Z,4.80
2018-05-15T02:21:55.210Z,5.10
2018-05-15T02:24:23.511Z,4.60
2018-05-15T02:26:51.758Z,5.57
2018-05-15T02:29:20.766Z,5.10
2018-05-15T02:31:49.030Z,5.50
2018-05-15T02:34:18.027Z,5.30
2018-05-15T02:36:46.271Z,5.00
2018-05-15T02:39:14.506Z,5.63
2018-05-15T02:41:42.761Z,6.40
2018-05-15T02:44:10.990Z,5.80
2018-05-15T02:46:39.222Z,5.50
2018-05-15T02:49:07.486Z,6.87
2018-05-15T02:51:35.731Z,7.87
2018-05-15T02:54:04.754Z,8.13
2018-05-15T02:56:32.993Z,8.70
2018-05-15T02:59:01.218Z,9.00
2018-05-15T03:01:29.891Z,9.00
2018-05-15T03:03:58.130Z,8.90
2018-05-15T03:06:26.403Z,9.40
2018-05-15T03:08:54.653Z,8.77
2018-05-15T03:11:22.890Z,9.00
2018-05-15T03:13:51.151Z,8.43
2018-05-15T03:16:20.179Z,7.67
2018-05-15T03:18:48.405Z,7.97
2018-05-15T03:21:17.417Z,7.17
2018-05-15T03:23:45.659Z,7.13
2018-05-15T03:26:13.899Z,6.80
2018-05-15T03:28:42.150Z,7.60
2018-05-15T03:31:10.387Z,7.67
2018-05-15T03:33:38.964Z,7.30
2018-05-15T03:36:07.197Z,7.57
2018-05-15T03:38:35.431Z,7.73
2018-05-15T03:41:03.727Z,7.77
2018-05-15T03:43:32.735Z,7.40
2018-05-15T03:46:00.981Z,8.17
2018-05-15T03:48:29.985Z,8.53
2018-05-15T03:50:58.993Z,6.90
2018-05-15T03:53:27.457Z,7.23
2018-05-15T03:55:56.461Z,6.87
2018-05-15T03:58:25.458Z,7.23
2018-05-15T04:01:11.496Z,7.67
2018-05-15T04:03:57.486Z,6.77
2018-05-15T04:06:43.642Z,6.60
2018-05-15T04:09:11.899Z,6.47
2018-05-15T04:11:40.902Z,6.60
2018-05-15T04:14:09.138Z,6.70
2018-05-15T04:16:37.554Z,6.00
2018-05-15T04:19:06.550Z,5.97
2018-05-15T04:21:34.792Z,6.60
2018-05-15T04:24:03.049Z,6.50
2018-05-15T04:26:31.378Z,6.70
2018-05-15T04:28:59.629Z,6.50
2018-05-15T04:31:27.854Z,6.50
2018-05-15T04:33:56.087Z,6.07
2018-05-15T04:36:25.102Z,6.40
2018-05-15T04:38:53.338Z,7.07
2018-05-15T04:41:21.572Z,6.00
2018-05-15T04:43:50.071Z,6.00
2018-05-15T04:46:18.815Z,5.47
2018-05-15T04:48:47.051Z,6.53
2018-05-15T04:51:15.297Z,6.53
2018-05-15T04:53:43.526Z,5.70
2018-05-15T04:56:12.739Z,5.87
2018-05-15T04:58:41.737Z,6.33
2018-05-15T05:01:09.982Z,6.50
2018-05-15T05:03:38.999Z,6.20
2018-05-15T05:06:07.233Z,6.00
2018-05-15T05:08:35.467Z,5.83
2018-05-15T05:11:03.714Z,5.80
2018-05-15T05:13:32.727Z,5.83
2018-05-15T05:16:00.974Z,5.70
2018-05-15T05:18:30.012Z,5.63
2018-05-15T05:20:58.332Z,6.07
2018-05-15T05:23:27.253Z,5.70
2018-05-15T05:25:56.262Z,5.50
2018-05-15T05:28:24.510Z,6.17
2018-05-15T05:30:53.576Z,6.00
2018-05-15T05:33:21.952Z,6.20
2018-05-15T05:35:50.134Z,5.63
2018-05-15T05:38:18.390Z,5.80
2018-05-15T05:40:46.631Z,5.20
2018-05-15T05:43:14.871Z,5.80
2018-05-15T05:45:43.114Z,6.30
2018-05-15T05:48:11.355Z,6.17
2018-05-15T05:50:39.586Z,6.13
2018-05-15T05:53:08.718Z,6.27
2018-05-15T05:55:37.714Z,5.60
2018-05-15T05:58:05.950Z,6.70
2018-05-15T06:00:34.194Z,6.77
2018-05-15T06:03:02.696Z,6.47
2018-05-15T06:05:30.893Z,6.73
2018-05-15T06:07:59.129Z,7.07
2018-05-15T06:10:27.374Z,7.17
2018-05-15T06:12:55.755Z,6.23
2018-05-15T06:15:24.755Z,6.53
2018-05-15T06:17:52.990Z,6.17
2018-05-15T06:20:21.240Z,6.47
2018-05-15T06:22:49.774Z,6.43
2018-05-15T06:25:18.079Z,6.70
2018-05-15T06:27:46.355Z,6.50
2018-05-15T06:30:14.590Z,6.80
2018-05-15T06:32:43.619Z,6.37
2018-05-15T06:35:11.854Z,6.30
2018-05-15T06:37:40.861Z,6.37
2018-05-15T06:40:09.876Z,6.20
2018-05-15T06:42:38.109Z,5.80
2018-05-15T06:45:06.354Z,6.17
2018-05-15T06:47:34.594Z,6.03
2018-05-15T06:50:02.839Z,6.73
2018-05-15T06:52:31.467Z,6.50
2018-05-15T06:54:59.697Z,6.97
2018-05-15T06:57:28.713Z,6.20
2018-05-15T06:59:57.743Z,6.13
2018-05-15T07:02:25.983Z,6.63
2018-05-15T07:04:54.237Z,6.80
2018-05-15T07:07:23.249Z,6.77
2018-05-15T07:09:52.454Z,6.53
2018-05-15T07:12:20.695Z,6.23
2018-05-15T07:14:48.928Z,7.13
2018-05-15T07:17:17.495Z,7.07
2018-05-15T07:19:45.738Z,6.93
2018-05-15T07:22:14.742Z,6.87
2018-05-15T07:24:43.763Z,7.03
2018-05-15T07:27:12.006Z,6.60
2018-05-15T07:29:40.997Z,6.90
2018-05-15T07:32:10.041Z,7.80
2018-05-15T07:34:38.282Z,7.33
2018-05-15T07:37:07.295Z,7.13
2018-05-15T07:39:35.529Z,6.33
2018-05-15T07:42:03.773Z,7.53
2018-05-15T07:44:32.012Z,6.87
2018-05-15T07:47:00.582Z,7.10
2018-05-15T07:49:28.822Z,6.87
2018-05-15T07:51:57.098Z,6.70
2018-05-15T07:54:25.350Z,6.10
2018-05-15T07:56:53.591Z,6.83
2018-05-15T07:59:21.888Z,6.90
2018-05-15T08:01:50.126Z,6.93
2018-05-15T08:04:19.237Z,7.23
2018-05-15T08:06:48.228Z,7.70
2018-05-15T08:09:16.471Z,7.67
2018-05-15T08:11:44.709Z,7.07
2018-05-15T08:14:12.954Z,7.47
2018-05-15T08:16:41.223Z,6.87
2018-05-15T08:19:10.223Z,6.93
2018-05-15T08:21:38.455Z,6.07
2018-05-15T08:24:06.715Z,6.07
2018-05-15T08:26:34.958Z,6.43
2018-05-15T08:29:03.193Z,6.10
2018-05-15T08:31:31.446Z,6.17
2018-05-15T08:33:59.685Z,6.13
2018-05-15T08:36:27.919Z,5.37
2018-05-15T08:38:56.171Z,4.97
2018-05-15T08:41:24.410Z,6.20
2018-05-15T08:43:52.642Z,5.57
2018-05-15T08:46:20.891Z,5.67
2018-05-15T08:48:49.127Z,6.27
2018-05-15T08:51:17.377Z,5.70
2018-05-15T08:53:45.615Z,6.70
2018-05-15T08:56:13.845Z,6.43
2018-05-15T08:58:42.099Z,5.70
2018-05-15T09:01:10.343Z,5.73
2018-05-15T09:03:38.574Z,6.37
2018-05-15T09:06:06.837Z,6.40
2018-05-15T09:08:35.833Z,6.27
2018-05-15T09:11:04.838Z,6.20
2018-05-15T09:13:33.851Z,5.80
2018-05-15T09:16:02.096Z,6.73
2018-05-15T09:18:31.102Z,6.17
2018-05-15T09:20:59.359Z,5.93
2018-05-15T09:23:27.595Z,6.37
2018-05-15T09:25:55.830Z,6.10
2018-05-15T09:28:24.091Z,5.97
2018-05-15T09:30:53.098Z,7.30
2018-05-15T09:33:21.334Z,6.53
2018-05-15T09:35:49.587Z,6.40
2018-05-15T09:38:17.825Z,6.20
2018-05-15T09:40:46.054Z,6.10
2018-05-15T09:43:34.014Z,5.90
2018-05-15T09:46:02.251Z,6.00
2018-05-15T09:48:30.514Z,6.50
2018-05-15T09:50:58.759Z,6.57
2018-05-15T09:53:27.753Z,5.97
2018-05-15T09:55:55.984Z,5.70
2018-05-15T09:58:24.231Z,6.03
2018-05-15T10:00:52.466Z,6.80
2018-05-15T10:03:21.487Z,6.93
2018-05-15T10:05:49.739Z,7.17
2018-05-15T10:08:18.746Z,6.90
2018-05-15T10:10:46.977Z,7.50
2018-05-15T10:13:15.234Z,9.40
2018-05-15T10:15:43.486Z,8.03
2018-05-15T10:18:11.725Z,8.70
2018-05-15T10:20:39.975Z,9.20
2018-05-15T10:23:08.234Z,10.80
2018-05-15T10:25:36.477Z,8.90
2018-05-15T10:28:05.487Z,8.23
2018-05-15T10:30:33.717Z,7.47
2018-05-15T10:33:02.734Z,8.40
2018-05-15T10:35:31.310Z,7.00
2018-05-15T10:38:00.322Z,7.23
2018-05-15T10:40:28.556Z,6.90
2018-05-15T10:42:56.969Z,7.00
2018-05-15T10:45:25.210Z,7.10
2018-05-15T10:47:53.448Z,6.90
2018-05-15T10:50:21.690Z,7.00
2018-05-15T10:52:49.933Z,8.00
2018-05-15T10:55:18.189Z,8.93
2018-05-15T10:57:46.427Z,8.20
2018-05-15T11:00:14.690Z,8.83
2018-05-15T11:02:43.693Z,9.20
2018-05-15T11:05:11.929Z,9.63
2018-05-15T11:07:40.179Z,9.17
2018-05-15T11:10:08.422Z,9.07
2018-05-15T11:12:36.771Z,9.80
2018-05-15T11:15:04.931Z,9.80
2018-05-15T11:17:33.182Z,9.97
2018-05-15T11:20:19.008Z,10.27
2018-05-15T11:23:06.242Z,10.03
2018-05-15T11:25:35.246Z,9.87
2018-05-15T11:28:03.495Z,10.20
2018-05-15T11:30:32.614Z,10.33
2018-05-15T11:33:00.752Z,9.80
2018-05-15T11:35:28.996Z,10.17
2018-05-15T11:37:57.251Z,10.27
2018-05-15T11:40:25.489Z,10.47
2018-05-15T11:42:54.502Z,10.90
2018-05-15T11:45:22.894Z,9.57
2018-05-15T11:47:51.465Z,10.23
2018-05-15T11:50:20.928Z,10.27
2018-05-15T11:52:48.894Z,10.00
2018-05-15T11:55:17.418Z,11.37
2018-05-15T11:57:45.675Z,10.07
2018-05-15T12:00:14.759Z,11.50
2018-05-15T12:02:42.979Z,11.03
2018-05-15T12:05:11.199Z,12.60
2018-05-15T12:07:39.443Z,10.50
2018-05-15T12:10:07.706Z,11.87
2018-05-15T12:12:35.954Z,12.43
2018-05-15T12:15:05.009Z,11.37
2018-05-15T12:17:33.215Z,11.47
2018-05-15T12:20:02.237Z,11.87
2018-05-15T12:22:30.706Z,11.27
2018-05-15T12:24:59.709Z,11.30
2018-05-15T12:27:27.953Z,11.80
2018-05-15T12:29:56.552Z,12.07
2018-05-15T12:32:24.706Z,11.83
2018-05-15T12:34:52.946Z,12.00
2018-05-15T12:37:21.203Z,11.30
2018-05-15T12:39:49.445Z,10.53
2018-05-15T12:42:19.968Z,11.83
2018-05-15T12:44:48.207Z,10.80
2018-05-15T12:47:16.467Z,11.33
2018-05-15T12:49:44.706Z,10.93
2018-05-15T12:52:13.758Z,10.20
2018-05-15T12:54:41.997Z,10.27
2018-05-15T12:57:10.234Z,9.90
2018-05-15T12:59:38.490Z,11.27
2018-05-15T13:02:06.742Z,11.37
2018-05-15T13:04:34.979Z,10.57
2018-05-15T13:07:03.997Z,10.70
2018-05-15T13:09:32.247Z,12.10
2018-05-15T13:12:01.273Z,11.67
2018-05-15T13:14:29.521Z,10.97
2018-05-15T13:16:57.774Z,9.97
2018-05-15T13:19:26.010Z,10.37
2018-05-15T13:21:54.272Z,10.17
2018-05-15T13:24:22.599Z,9.77
2018-05-15T13:26:51.522Z,9.40
2018-05-15T13:29:19.786Z,10.60
2018-05-15T13:31:48.787Z,9.23
2018-05-15T13:34:17.797Z,8.77
2018-05-15T13:36:46.388Z,9.50
2018-05-15T13:39:14.618Z,7.70
2018-05-15T13:41:42.859Z,8.30
2018-05-15T13:44:11.142Z,8.10
2018-05-15T13:46:39.378Z,7.87
2018-05-15T13:49:07.622Z,7.83
2018-05-15T13:51:35.868Z,7.43
2018-05-15T13:54:04.101Z,6.23
2018-05-15T13:56:32.575Z,6.70
2018-05-15T13:59:00.809Z,7.03
2018-05-15T14:01:29.042Z,7.47
2018-05-15T14:03:57.289Z,6.47
2018-05-15T14:06:26.303Z,6.77
2018-05-15T14:08:54.670Z,6.50
2018-05-15T14:11:22.919Z,7.13
2018-05-15T14:13:51.145Z,7.23
2018-05-15T14:16:19.401Z,6.67
2018-05-15T14:18:47.657Z,8.07
2018-05-15T14:21:16.691Z,7.97
2018-05-15T14:23:44.933Z,7.80
2018-05-15T14:26:13.951Z,7.53
2018-05-15T14:28:42.187Z,6.93
2018-05-15T14:31:10.442Z,7.97
2018-05-15T14:33:38.686Z,8.87
2018-05-15T14:36:06.931Z,8.67
2018-05-15T14:38:35.942Z,7.10
2018-05-15T14:41:04.169Z,7.27
2018-05-15T14:43:33.422Z,6.67
2018-05-15T14:46:01.686Z,7.50
2018-05-15T14:48:30.682Z,7.50
2018-05-15T14:51:28.702Z,7.63
2018-05-15T14:53:56.943Z,6.47
2018-05-15T14:56:25.187Z,7.47
2018-05-15T14:58:54.290Z,6.67
2018-05-15T15:01:23.295Z,7.07
2018-05-15T15:03:51.530Z,6.70
2018-05-15T15:06:19.782Z,7.60
2018-05-15T15:08:48.042Z,7.70
2018-05-15T15:11:16.275Z,6.73
2018-05-15T15:13:45.282Z,7.10
2018-05-15T15:16:13.529Z,7.30
2018-05-15T15:18:41.829Z,7.00
2018-05-15T15:21:10.848Z,6.50
2018-05-15T15:23:39.171Z,6.90
2018-05-15T15:26:08.098Z,6.30
2018-05-15T15:28:37.112Z,6.80
2018-05-15T15:31:05.352Z,7.40
2018-05-15T15:33:34.354Z,6.80
2018-05-15T15:36:03.359Z,7.70
2018-05-15T15:38:31.628Z,6.60
2018-05-15T15:40:59.870Z,6.60
2018-05-15T15:43:28.114Z,7.00
2018-05-15T15:45:56.480Z,7.40
2018-05-15T15:48:24.725Z,6.70
2018-05-15T15:50:53.750Z,6.90
2018-05-15T15:53:21.978Z,7.03
2018-05-15T15:55:50.222Z,6.93
2018-05-15T15:58:18.477Z,6.33
2018-05-15T16:00:46.717Z,7.23
2018-05-15T16:03:15.717Z,6.67
2018-05-15T16:05:44.259Z,7.20
2018-05-15T16:08:12.489Z,6.80
2018-05-15T16:10:40.750Z,6.83
2018-05-15T16:13:09.006Z,6.80
2018-05-15T16:15:38.076Z,7.77
2018-05-15T16:18:07.019Z,6.50
2018-05-15T16:20:35.274Z,6.27
2018-05-15T16:23:04.278Z,6.30
2018-05-15T16:25:33.282Z,6.83
2018-05-15T16:28:01.575Z,7.13
2018-05-15T16:30:29.818Z,6.37
2018-05-15T16:32:58.821Z,7.10
2018-05-15T16:35:27.834Z,6.23
2018-05-15T16:37:56.079Z,6.67
2018-05-15T16:40:25.090Z,5.97
2018-05-15T16:42:53.337Z,6.87
2018-05-15T16:45:22.338Z,6.87
2018-05-15T16:47:51.353Z,5.83
2018-05-15T16:50:19.589Z,6.50
2018-05-15T16:52:49.336Z,6.00
2018-05-15T16:55:17.594Z,6.57
2018-05-15T16:57:46.599Z,6.40
2018-05-15T17:00:14.837Z,6.10
2018-05-15T17:02:43.078Z,7.30
2018-05-15T17:05:11.331Z,6.70
2018-05-15T17:07:39.578Z,7.00
2018-05-15T17:10:08.077Z,6.67
2018-05-15T17:12:37.074Z,6.67
2018-05-15T17:15:05.325Z,6.47
2018-05-15T17:17:33.566Z,5.70
2018-05-15T17:20:01.797Z,5.47
2018-05-15T17:22:30.387Z,5.37
2018-05-15T17:24:58.622Z,4.80
2018-05-15T17:27:26.861Z,4.33
2018-05-15T17:29:55.205Z,3.97
2018-05-15T17:32:24.302Z,4.13
2018-05-15T17:34:53.317Z,4.20
2018-05-15T17:37:21.567Z,4.30
2018-05-15T17:39:50.569Z,4.03
2018-05-15T17:42:18.819Z,4.57
2018-05-15T17:44:47.058Z,3.73
2018-05-15T17:47:15.709Z,3.53
2018-05-15T17:49:43.957Z,4.00
2018-05-15T17:52:13.055Z,4.20
2018-05-15T17:54:42.114Z,4.00
2018-05-15T17:57:10.349Z,4.03
2018-05-15T17:59:38.587Z,3.30
2018-05-15T18:02:06.839Z,3.07
2018-05-15T18:04:35.082Z,3.07
2018-05-15T18:07:03.654Z,3.10
2018-05-15T18:09:31.897Z,3.70
2018-05-15T18:12:00.138Z,4.03
2018-05-15T18:14:28.405Z,4.30
2018-05-15T18:16:56.635Z,3.67
2018-05-15T18:19:24.867Z,3.37
2018-05-15T18:21:54.077Z,3.43
2018-05-15T18:24:23.319Z,3.37
2018-05-15T18:26:52.334Z,4.13
2018-05-15T18:29:21.414Z,3.83
2018-05-15T18:31:50.432Z,3.80
2018-05-15T18:34:18.674Z,3.90
2018-05-15T18:36:46.957Z,3.30
2018-05-15T18:39:15.954Z,3.03
2018-05-15T18:41:44.202Z,4.20
2018-05-15T18:44:12.450Z,4.00
2018-05-15T18:46:40.698Z,4.20
2018-05-15T18:49:08.943Z,4.23
2018-05-15T18:51:37.958Z,3.87
2018-05-15T18:54:06.191Z,3.83
2018-05-15T18:56:34.434Z,4.47
2018-05-15T18:59:02.678Z,4.57
2018-05-15T19:01:30.924Z,4.50
2018-05-15T19:03:59.172Z,4.70
2018-05-15T19:06:27.402Z,4.00
2018-05-15T19:08:55.637Z,4.40
2018-05-15T19:11:23.895Z,4.27
2018-05-15T19:13:52.154Z,3.80
2018-05-15T19:16:20.374Z,3.40
2018-05-15T19:18:48.619Z,3.37
2018-05-15T19:21:16.858Z,3.43
2018-05-15T19:23:45.102Z,3.87
2018-05-15T19:26:13.362Z,3.30
2018-05-15T19:28:41.682Z,3.70
2018-05-15T19:31:16.732Z,4.13
2018-05-15T19:33:50.471Z,3.77
2018-05-15T19:36:18.715Z,4.03
2018-05-15T19:38:46.959Z,4.93
2018-05-15T19:41:19.655Z,4.40
2018-05-15T19:43:49.050Z,4.50
2018-05-15T19:46:18.059Z,4.70
2018-05-15T19:48:46.290Z,5.10
2018-05-15T19:51:14.550Z,4.80
2018-05-15T19:53:42.798Z,4.87
2018-05-15T19:56:11.051Z,4.50
2018-05-15T19:58:39.293Z,4.43
2018-05-15T20:01:09.259Z,4.67
2018-05-15T20:03:37.498Z,4.23
2018-05-15T20:06:06.621Z,4.03
2018-05-15T20:08:34.887Z,4.53
2018-05-15T20:11:03.891Z,4.40
2018-05-15T20:13:32.134Z,4.60
2018-05-15T20:16:00.382Z,5.37
2018-05-15T20:18:28.687Z,5.30
2018-05-15T20:20:56.928Z,5.70
2018-05-15T20:23:25.335Z,6.00
2018-05-15T20:25:53.562Z,5.70
2018-05-15T20:28:21.992Z,5.97
2018-05-15T20:30:51.030Z,6.00
2018-05-15T20:33:19.272Z,6.70
2018-05-15T20:35:47.499Z,6.20
2018-05-15T20:38:15.842Z,6.73
2018-05-15T20:40:44.090Z,7.00
2018-05-15T20:43:12.337Z,7.00
2018-05-15T20:45:40.610Z,7.33
2018-05-15T20:48:08.842Z,6.67
2018-05-15T20:50:37.083Z,6.93
2018-05-15T20:53:05.326Z,7.07
2018-05-15T20:55:33.558Z,6.93
2018-05-15T20:58:02.587Z,7.00
2018-05-15T21:00:30.949Z,6.97
2018-05-15T21:02:59.154Z,6.40
2018-05-15T21:05:27.397Z,6.50
2018-05-15T21:07:55.626Z,6.47
2018-05-15T21:10:23.870Z,7.03
2018-05-15T21:12:52.105Z,6.70
2018-05-15T21:15:21.110Z,7.20
2018-05-15T21:17:50.118Z,7.10
2018-05-15T21:20:18.367Z,8.40
2018-05-15T21:22:47.387Z,8.07
2018-05-15T21:25:15.622Z,7.70
2018-05-15T21:27:43.945Z,7.97
2018-05-15T21:30:12.175Z,8.13
2018-05-15T21:32:40.677Z,8.23
2018-05-15T21:35:09.677Z,7.77
2018-05-15T21:37:37.918Z,8.50
2018-05-15T21:40:06.226Z,9.10
2018-05-15T21:42:35.236Z,8.63
2018-05-15T21:45:03.479Z,9.27
2018-05-15T21:47:32.794Z,9.57
2018-05-15T21:50:01.039Z,10.40
2018-05-15T21:52:29.370Z,9.90
2018-05-15T21:54:57.928Z,9.73
2018-05-15T21:57:26.940Z,10.33
2018-05-15T21:59:55.182Z,10.93
2018-05-15T22:02:24.500Z,10.13
2018-05-15T22:04:52.744Z,10.20
2018-05-15T22:07:20.988Z,10.47
2018-05-15T22:09:49.242Z,10.20
2018-05-15T22:12:35.207Z,10.43
2018-05-15T22:15:22.129Z,10.70
2018-05-15T22:18:08.249Z,10.27
2018-05-15T22:20:54.481Z,10.60
2018-05-15T22:23:21.933Z,11.33
2018-05-15T22:25:50.666Z,10.37
2018-05-15T22:28:18.911Z,9.93
2018-05-15T22:30:47.161Z,10.57
2018-05-15T22:33:15.598Z,10.30
2018-05-15T22:35:43.870Z,11.10
2018-05-15T22:38:12.118Z,12.10
2018-05-15T22:40:41.133Z,10.83
2018-05-15T22:43:10.145Z,10.83
2018-05-15T22:45:38.384Z,11.20
2018-05-15T22:48:07.393Z,11.73
2018-05-15T22:50:36.419Z,11.07
2018-05-15T22:53:04.663Z,11.70
2018-05-15T22:55:33.687Z,12.10
2018-05-15T22:58:01.946Z,12.00
2018-05-15T23:00:30.187Z,11.93
2018-05-15T23:02:58.446Z,12.40
2018-05-15T23:05:26.698Z,11.33
2018-05-15T23:07:54.955Z,13.50
2018-05-15T23:10:23.242Z,12.40
2018-05-15T23:12:51.506Z,12.50
2018-05-15T23:15:20.518Z,11.93
2018-05-15T23:17:48.759Z,11.60
2018-05-15T23:20:17.886Z,12.43
2018-05-15T23:22:46.125Z,13.13
2018-05-15T23:25:15.130Z,12.77
2018-05-15T23:27:43.375Z,11.67
2018-05-15T23:30:11.621Z,12.30
2018-05-15T23:32:39.954Z,11.07
2018-05-15T23:35:08.272Z,12.27
2018-05-15T23:37:36.517Z,13.10
2018-05-15T23:40:04.762Z,12.83
2018-05-15T23:42:33.134Z,12.97
2018-05-15T23:45:02.148Z,12.17
2018-05-15T23:47:31.156Z,11.73
2018-05-15T23:49:59.409Z,11.27
2018-05-15T23:52:28.409Z,12.00
2018-05-15T23:54:57.433Z,11.67
2018-05-15T23:57:25.674Z,11.80
2018-05-15T23:59:54.691Z,12.17
