createdAt,value
2019-04-11T00:00:37.582Z,45.58
2019-04-11T00:03:06.339Z,45.88
2019-04-11T00:05:35.176Z,45.81
2019-04-11T00:08:03.956Z,45.85
2019-04-11T00:10:33.351Z,45.78
2019-04-11T00:13:15.124Z,45.69
2019-04-11T00:15:32.914Z,45.77
2019-04-11T00:18:02.721Z,45.84
2019-04-11T00:20:31.923Z,45.81
2019-04-11T00:23:01.855Z,45.82
2019-04-11T00:25:31.686Z,45.85
2019-04-11T00:28:01.564Z,45.71
2019-04-11T00:30:30.472Z,45.94
2019-04-11T00:33:00.194Z,46.01
2019-04-11T00:35:29.081Z,46.00
2019-04-11T00:37:57.826Z,46.27
2019-04-11T00:40:26.981Z,46.41
2019-04-11T00:42:55.892Z,45.93
2019-04-11T00:45:24.677Z,46.02
2019-04-11T00:47:53.417Z,45.96
2019-04-11T00:50:23.193Z,45.87
2019-04-11T00:52:52.002Z,46.14
2019-04-11T00:55:21.706Z,46.40
2019-04-11T00:57:50.581Z,45.94
2019-04-11T01:00:20.792Z,46.00
2019-04-11T01:02:49.753Z,46.24
2019-04-11T01:05:18.522Z,46.16
2019-04-11T01:07:47.255Z,45.79
2019-04-11T01:10:16.257Z,46.10
2019-04-11T01:12:44.988Z,46.31
2019-04-11T01:15:15.505Z,46.25
2019-04-11T01:17:45.381Z,46.57
2019-04-11T01:20:15.373Z,46.19
2019-04-11T01:22:44.561Z,46.13
2019-04-11T01:25:14.641Z,46.18
2019-04-11T01:27:43.555Z,46.13
2019-04-11T01:30:15.750Z,46.02
2019-04-11T01:32:44.710Z,45.95
2019-04-11T01:35:13.509Z,46.25
2019-04-11T01:37:42.256Z,46.49
2019-04-11T01:40:11.807Z,46.83
2019-04-11T01:42:41.791Z,46.94
2019-04-11T01:45:11.587Z,46.71
2019-04-11T01:47:57.394Z,46.95
2019-04-11T01:50:27.751Z,46.67
2019-04-11T01:52:56.536Z,46.69
2019-04-11T01:55:26.206Z,46.46
2019-04-11T01:57:55.179Z,46.83
2019-04-11T02:00:37.745Z,46.85
2019-04-11T02:03:10.800Z,47.12
2019-04-11T02:05:39.799Z,47.16
2019-04-11T02:08:09.257Z,47.08
2019-04-11T02:10:39.102Z,46.72
2019-04-11T02:13:08.010Z,47.03
2019-04-11T02:15:36.750Z,46.76
2019-04-11T02:18:05.549Z,47.02
2019-04-11T02:20:34.293Z,47.00
2019-04-11T02:23:10.920Z,47.10
2019-04-11T02:25:41.363Z,46.87
2019-04-11T02:28:10.694Z,46.86
2019-04-11T02:30:43.167Z,46.97
2019-04-11T02:33:13.528Z,46.82
2019-04-11T02:35:42.873Z,46.64
2019-04-11T02:38:14.240Z,46.70
2019-04-11T02:40:43.698Z,46.78
2019-04-11T02:43:15.291Z,46.81
2019-04-11T02:45:57.075Z,46.84
2019-04-11T02:48:16.143Z,46.63
2019-04-11T02:50:45.914Z,46.40
2019-04-11T02:53:16.800Z,46.50
2019-04-11T02:55:46.794Z,46.98
2019-04-11T02:58:16.214Z,46.36
2019-04-11T03:00:45.639Z,46.90
2019-04-11T03:03:15.004Z,46.84
2019-04-11T03:05:46.334Z,47.19
2019-04-11T03:08:18.920Z,46.58
2019-04-11T03:10:46.206Z,46.50
2019-04-11T03:13:16.780Z,47.17
2019-04-11T03:15:59.494Z,46.85
2019-04-11T03:18:35.561Z,46.55
2019-04-11T03:20:52.937Z,46.36
2019-04-11T03:23:20.590Z,46.92
2019-04-11T03:25:49.084Z,46.75
2019-04-11T03:28:22.929Z,46.54
2019-04-11T03:31:21.958Z,46.79
2019-04-11T03:36:38.666Z,46.88
2019-04-11T03:38:42.631Z,46.69
2019-04-11T03:41:10.265Z,47.08
2019-04-11T03:43:33.792Z,46.84
2019-04-11T03:46:15.885Z,47.01
2019-04-11T03:48:37.993Z,47.03
2019-04-11T03:50:57.142Z,46.95
2019-04-11T03:53:27.769Z,47.05
2019-04-11T03:55:56.172Z,47.05
2019-04-11T03:58:25.922Z,47.15
2019-04-11T04:00:59.392Z,47.58
2019-04-11T04:03:26.853Z,47.20
2019-04-11T04:05:57.404Z,47.67
2019-04-11T04:08:29.132Z,47.00
2019-04-11T04:11:14.891Z,46.92
2019-04-11T04:13:49.842Z,47.56
2019-04-11T04:16:40.898Z,47.29
2019-04-11T04:19:11.698Z,47.44
2019-04-11T04:21:40.819Z,47.30
2019-04-11T04:24:31.880Z,47.70
2019-04-11T04:27:01.573Z,47.89
2019-04-11T04:29:32.080Z,48.24
2019-04-11T04:32:00.604Z,47.96
2019-04-11T04:34:29.390Z,47.60
2019-04-11T04:37:00.073Z,47.73
2019-04-11T04:39:29.939Z,47.72
2019-04-11T04:42:06.810Z,47.53
2019-04-11T04:44:31.608Z,47.59
2019-04-11T04:47:13.895Z,47.54
2019-04-11T04:49:32.341Z,47.69
2019-04-11T04:52:01.607Z,47.72
2019-04-11T04:54:30.853Z,47.48
2019-04-11T04:57:00.947Z,47.57
2019-04-11T04:59:31.848Z,47.39
2019-04-11T05:02:01.722Z,47.44
2019-04-11T05:04:31.836Z,47.91
2019-04-11T05:07:01.085Z,47.40
2019-04-11T05:09:30.023Z,47.77
2019-04-11T05:11:58.805Z,48.13
2019-04-11T05:14:28.162Z,47.83
2019-04-11T05:16:58.239Z,47.92
2019-04-11T05:19:28.495Z,48.06
2019-04-11T05:21:57.605Z,47.94
2019-04-11T05:24:26.483Z,47.97
2019-04-11T05:26:55.844Z,47.45
2019-04-11T05:29:25.021Z,48.11
2019-04-11T05:31:54.684Z,48.41
2019-04-11T05:34:23.891Z,47.99
2019-04-11T05:36:53.308Z,48.12
2019-04-11T05:39:23.326Z,47.94
2019-04-11T05:41:52.339Z,47.85
2019-04-11T05:44:21.109Z,47.61
2019-04-11T05:46:57.247Z,48.05
2019-04-11T05:49:23.190Z,47.67
2019-04-11T05:51:58.607Z,47.77
2019-04-11T05:54:28.706Z,47.90
2019-04-11T05:57:03.185Z,48.69
2019-04-11T05:59:32.728Z,48.07
2019-04-11T06:02:07.598Z,48.17
2019-04-11T06:04:40.910Z,47.82
2019-04-11T06:07:14.658Z,48.15
2019-04-11T06:09:44.225Z,48.23
2019-04-11T06:12:21.240Z,48.97
2019-04-11T06:14:55.329Z,48.40
2019-04-11T06:17:24.559Z,48.04
2019-04-11T06:20:11.581Z,47.67
2019-04-11T06:22:42.919Z,47.76
2019-04-11T06:25:17.159Z,47.79
2019-04-11T06:27:51.545Z,48.29
2019-04-11T06:30:34.642Z,47.97
2019-04-11T06:33:13.634Z,48.13
2019-04-11T06:35:46.851Z,48.22
2019-04-11T06:38:17.165Z,48.10
2019-04-11T06:40:54.461Z,48.40
2019-04-11T06:43:34.207Z,47.99
2019-04-11T06:46:13.634Z,47.80
2019-04-11T06:48:49.684Z,47.74
2019-04-11T06:51:26.110Z,48.21
2019-04-11T06:54:12.712Z,48.02
2019-04-11T06:56:43.457Z,47.80
2019-04-11T06:59:14.384Z,48.38
2019-04-11T07:01:45.419Z,49.11
2019-04-11T07:04:32.125Z,48.58
2019-04-11T07:07:02.491Z,48.49
2019-04-11T07:09:45.044Z,48.36
2019-04-11T07:12:18.791Z,48.88
2019-04-11T07:14:55.174Z,48.93
2019-04-11T07:17:43.900Z,48.97
2019-04-11T07:20:20.761Z,48.70
2019-04-11T07:23:07.893Z,48.58
2019-04-11T07:25:47.443Z,48.22
2019-04-11T07:28:30.160Z,48.75
2019-04-11T07:31:10.534Z,48.65
2019-04-11T07:33:45.050Z,49.21
2019-04-11T07:36:32.185Z,48.80
2019-04-11T07:39:12.894Z,49.13
2019-04-11T07:41:45.698Z,48.33
2019-04-11T07:44:34.432Z,48.46
2019-04-11T07:47:17.274Z,48.77
2019-04-11T07:49:42.970Z,48.61
2019-04-11T07:52:19.100Z,49.22
2019-04-11T07:54:47.900Z,48.23
2019-04-11T07:57:33.625Z,48.21
2019-04-11T08:00:08.065Z,48.26
2019-04-11T08:02:50.474Z,48.39
2019-04-11T08:05:21.510Z,48.27
2019-04-11T08:07:58.006Z,48.02
2019-04-11T08:10:45.755Z,47.63
2019-04-11T08:13:28.401Z,47.94
2019-04-11T08:16:02.181Z,48.04
2019-04-11T08:18:47.123Z,48.29
2019-04-11T08:21:35.444Z,48.91
2019-04-11T08:24:04.855Z,48.43
2019-04-11T08:26:35.918Z,48.41
2019-04-11T08:29:11.667Z,48.35
2019-04-11T08:31:55.218Z,48.77
2019-04-11T08:34:25.325Z,48.37
2019-04-11T08:37:11.985Z,48.00
2019-04-11T08:39:41.570Z,47.83
2019-04-11T08:42:17.544Z,47.75
2019-04-11T08:44:46.355Z,48.11
2019-04-11T08:47:16.173Z,48.22
2019-04-11T08:49:46.078Z,48.22
2019-04-11T08:52:16.460Z,47.78
2019-04-11T08:54:47.925Z,48.16
2019-04-11T08:57:18.379Z,48.18
2019-04-11T08:59:54.670Z,47.58
2019-04-11T09:02:24.765Z,47.73
2019-04-11T09:05:15.143Z,47.58
2019-04-11T09:07:43.538Z,47.70
2019-04-11T09:10:31.705Z,48.52
2019-04-11T09:13:19.399Z,47.63
2019-04-11T09:16:06.075Z,47.35
2019-04-11T09:18:36.522Z,47.46
2019-04-11T09:21:07.835Z,47.73
2019-04-11T09:23:37.896Z,46.71
2019-04-11T09:26:25.656Z,46.73
2019-04-11T09:28:54.531Z,46.24
2019-04-11T09:31:41.483Z,47.06
2019-04-11T09:34:15.664Z,46.60
2019-04-11T09:36:49.331Z,47.33
2019-04-11T09:39:26.707Z,46.66
2019-04-11T09:42:07.167Z,46.89
2019-04-11T09:44:49.846Z,46.87
2019-04-11T09:47:30.406Z,47.02
2019-04-11T09:50:02.238Z,46.23
2019-04-11T09:52:33.227Z,46.20
2019-04-11T09:55:06.894Z,46.24
2019-04-11T09:57:37.210Z,46.41
2019-04-11T10:00:26.393Z,46.09
2019-04-11T10:02:58.639Z,44.89
2019-04-11T10:05:32.269Z,45.67
2019-04-11T10:08:14.911Z,45.45
2019-04-11T10:11:01.665Z,45.44
2019-04-11T10:13:44.967Z,44.28
2019-04-11T10:16:28.366Z,44.03
2019-04-11T10:19:11.688Z,44.11
2019-04-11T10:21:50.949Z,44.37
2019-04-11T10:24:22.460Z,43.96
2019-04-11T10:26:53.066Z,43.66
2019-04-11T10:29:39.882Z,42.92
2019-04-11T10:32:10.750Z,43.20
2019-04-11T10:34:57.676Z,43.44
2019-04-11T10:37:27.538Z,42.76
2019-04-11T10:40:08.052Z,43.40
2019-04-11T10:42:36.934Z,42.71
2019-04-11T10:45:20.706Z,42.23
2019-04-11T10:47:49.437Z,42.03
2019-04-11T10:50:25.775Z,42.06
2019-04-11T10:52:56.066Z,42.04
2019-04-11T10:55:27.371Z,41.61
2019-04-11T10:58:04.777Z,41.91
2019-04-11T11:00:41.073Z,41.64
2019-04-11T11:03:18.205Z,41.49
2019-04-11T11:05:49.342Z,41.57
2019-04-11T11:08:34.984Z,41.12
2019-04-11T11:11:08.315Z,40.22
2019-04-11T11:13:39.619Z,39.40
2019-04-11T11:16:10.366Z,39.38
2019-04-11T11:19:20.887Z,39.41
2019-04-11T11:21:24.993Z,39.30
2019-04-11T11:24:05.432Z,38.97
2019-04-11T11:26:33.667Z,38.98
2019-04-11T11:29:15.147Z,39.76
2019-04-11T11:31:42.837Z,39.97
2019-04-11T11:34:17.352Z,39.18
2019-04-11T11:36:55.001Z,38.80
2019-04-11T11:39:26.877Z,39.27
2019-04-11T11:42:14.389Z,38.82
2019-04-11T11:44:53.596Z,38.84
2019-04-11T11:47:39.571Z,38.47
2019-04-11T11:50:15.527Z,38.46
2019-04-11T11:52:45.508Z,38.01
2019-04-11T11:55:18.584Z,37.88
2019-04-11T11:57:48.049Z,37.86
2019-04-11T12:00:18.702Z,38.19
2019-04-11T12:02:53.946Z,38.28
2019-04-11T12:05:26.400Z,37.34
2019-04-11T12:08:00.250Z,38.11
2019-04-11T12:10:32.530Z,36.97
2019-04-11T12:13:06.698Z,37.73
2019-04-11T12:15:37.745Z,36.76
2019-04-11T12:18:11.023Z,36.46
2019-04-11T12:20:47.890Z,36.74
2019-04-11T12:23:19.665Z,36.86
2019-04-11T12:25:49.388Z,36.34
2019-04-11T12:28:25.794Z,37.15
2019-04-11T12:31:00.674Z,36.79
2019-04-11T12:33:31.156Z,36.57
2019-04-11T12:36:07.308Z,37.12
2019-04-11T12:38:43.716Z,36.52
2019-04-11T12:41:14.090Z,35.88
2019-04-11T12:43:59.787Z,36.29
2019-04-11T12:46:38.908Z,35.48
2019-04-11T12:49:27.663Z,36.01
2019-04-11T12:52:14.253Z,36.22
2019-04-11T12:54:50.306Z,36.75
2019-04-11T12:57:37.314Z,36.76
2019-04-11T13:00:09.446Z,36.26
2019-04-11T13:02:56.189Z,36.31
2019-04-11T13:05:25.809Z,37.13
2019-04-11T13:08:12.375Z,37.19
2019-04-11T13:10:43.485Z,39.15
2019-04-11T13:13:16.859Z,38.95
2019-04-11T13:15:47.495Z,39.41
2019-04-11T13:18:23.913Z,38.75
2019-04-11T13:20:54.238Z,39.16
2019-04-11T13:23:30.430Z,39.46
2019-04-11T13:26:00.764Z,38.92
2019-04-11T13:28:31.169Z,38.54
2019-04-11T13:31:16.512Z,38.36
2019-04-11T13:33:45.620Z,39.17
2019-04-11T13:36:31.274Z,38.53
2019-04-11T13:39:02.348Z,38.86
2019-04-11T13:41:44.108Z,39.13
2019-04-11T13:44:14.413Z,37.96
2019-04-11T13:46:53.955Z,38.58
2019-04-11T13:49:30.524Z,37.78
2019-04-11T13:52:17.355Z,37.79
2019-04-11T13:55:06.141Z,38.90
2019-04-11T13:57:54.519Z,38.58
2019-04-11T14:00:39.698Z,38.83
2019-04-11T14:03:26.381Z,38.38
2019-04-11T14:05:57.180Z,38.40
2019-04-11T14:08:36.336Z,38.75
2019-04-11T14:11:06.840Z,38.85
2019-04-11T14:13:37.125Z,38.26
2019-04-11T14:16:07.639Z,38.95
2019-04-11T14:18:41.622Z,38.81
2019-04-11T14:21:20.939Z,38.48
2019-04-11T14:24:06.525Z,38.10
2019-04-11T14:26:36.866Z,37.46
2019-04-11T14:29:13.284Z,36.88
2019-04-11T14:32:01.855Z,36.80
2019-04-11T14:34:35.271Z,36.70
2019-04-11T14:37:05.590Z,36.81
2019-04-11T14:39:35.925Z,37.19
2019-04-11T14:42:06.492Z,36.76
2019-04-11T14:44:39.797Z,36.39
2019-04-11T14:47:26.348Z,36.79
2019-04-11T14:49:56.642Z,36.32
2019-04-11T14:52:46.482Z,36.62
2019-04-11T14:55:14.070Z,36.38
2019-04-11T14:57:47.167Z,36.78
2019-04-11T15:00:34.664Z,37.17
2019-04-11T15:03:04.955Z,36.36
2019-04-11T15:05:35.294Z,36.10
2019-04-11T15:08:04.615Z,36.11
2019-04-11T15:10:34.928Z,36.31
2019-04-11T15:13:04.520Z,36.09
2019-04-11T15:15:40.807Z,35.80
2019-04-11T15:18:09.618Z,35.49
2019-04-11T15:20:41.179Z,36.18
2019-04-11T15:23:20.839Z,36.22
2019-04-11T15:26:03.072Z,35.54
2019-04-11T15:28:36.432Z,35.70
2019-04-11T15:31:18.426Z,35.63
2019-04-11T15:33:51.082Z,35.51
2019-04-11T15:36:21.392Z,36.34
2019-04-11T15:38:54.713Z,36.39
2019-04-11T15:41:23.512Z,36.62
2019-04-11T15:43:59.613Z,36.81
2019-04-11T15:46:29.951Z,36.32
2019-04-11T15:49:21.925Z,36.84
2019-04-11T15:51:48.631Z,36.58
2019-04-11T15:54:18.953Z,36.90
2019-04-11T15:56:49.270Z,36.54
2019-04-11T15:59:25.636Z,36.82
2019-04-11T16:02:12.370Z,37.35
2019-04-11T16:04:45.654Z,37.28
2019-04-11T16:07:15.994Z,37.52
2019-04-11T16:09:46.312Z,37.29
2019-04-11T16:12:19.493Z,37.19
2019-04-11T16:15:06.050Z,37.39
2019-04-11T16:17:44.636Z,37.69
2019-04-11T16:20:17.845Z,37.68
2019-04-11T16:23:03.416Z,37.76
2019-04-11T16:25:32.173Z,38.21
2019-04-11T16:28:07.127Z,37.83
2019-04-11T16:30:39.805Z,37.83
2019-04-11T16:33:13.251Z,37.81
2019-04-11T16:35:49.410Z,37.64
2019-04-11T16:38:25.520Z,37.64
2019-04-11T16:41:12.351Z,38.08
2019-04-11T16:43:42.691Z,37.88
2019-04-11T16:46:29.372Z,38.18
2019-04-11T16:48:58.151Z,38.05
2019-04-11T16:51:31.019Z,38.42
2019-04-11T16:53:57.371Z,38.10
2019-04-11T16:56:26.101Z,38.22
2019-04-11T16:58:54.951Z,37.91
2019-04-11T17:01:23.874Z,38.55
2019-04-11T17:03:54.793Z,38.68
2019-04-11T17:06:36.790Z,38.71
2019-04-11T17:09:15.173Z,39.06
2019-04-11T17:11:43.951Z,38.72
2019-04-11T17:14:12.692Z,38.08
2019-04-11T17:16:41.531Z,38.06
2019-04-11T17:19:11.817Z,38.52
2019-04-11T17:21:43.450Z,38.54
2019-04-11T17:24:11.151Z,38.54
2019-04-11T17:26:39.910Z,38.84
2019-04-11T17:29:08.773Z,39.10
2019-04-11T17:31:37.552Z,39.49
2019-04-11T17:34:06.332Z,39.36
2019-04-11T17:36:35.191Z,39.59
2019-04-11T17:39:07.028Z,40.12
2019-04-11T17:41:36.532Z,40.52
2019-04-11T17:44:05.312Z,40.80
2019-04-11T17:46:34.179Z,40.54
2019-04-11T17:49:02.992Z,40.67
2019-04-11T17:51:34.386Z,40.45
2019-04-11T17:54:02.332Z,40.17
2019-04-11T17:56:31.152Z,40.53
2019-04-11T17:58:59.955Z,40.58
2019-04-11T18:01:28.832Z,40.43
2019-04-11T18:03:57.652Z,40.91
2019-04-11T18:06:26.533Z,40.77
2019-04-11T18:08:55.287Z,40.66
2019-04-11T18:11:26.136Z,40.47
2019-04-11T18:13:54.750Z,43.80
2019-04-11T18:16:23.566Z,43.27
2019-04-11T18:18:53.952Z,41.46
2019-04-11T18:21:22.832Z,40.52
2019-04-11T18:23:51.631Z,40.83
2019-04-11T18:26:21.510Z,39.64
2019-04-11T18:28:52.022Z,37.94
2019-04-11T18:31:24.797Z,37.88
2019-04-11T18:33:52.152Z,38.52
2019-04-11T18:36:20.952Z,39.03
2019-04-11T18:38:49.828Z,39.07
2019-04-11T18:41:18.660Z,39.11
2019-04-11T18:43:47.914Z,39.28
2019-04-11T18:46:16.972Z,39.78
2019-04-11T18:48:45.858Z,40.00
2019-04-11T18:51:14.851Z,40.12
2019-04-11T18:53:43.731Z,40.14
2019-04-11T18:56:12.612Z,40.36
2019-04-11T18:58:41.532Z,40.71
2019-04-11T19:01:10.493Z,40.75
2019-04-11T19:03:41.393Z,40.91
2019-04-11T19:06:12.870Z,40.96
2019-04-11T19:08:43.106Z,40.95
2019-04-11T19:11:11.171Z,41.25
2019-04-11T19:13:40.135Z,41.40
2019-04-11T19:16:09.011Z,41.38
2019-04-11T19:18:37.866Z,41.29
2019-04-11T19:21:06.731Z,41.53
2019-04-11T19:23:36.731Z,41.82
2019-04-11T19:26:06.213Z,41.69
2019-04-11T19:28:35.053Z,41.66
2019-04-11T19:31:03.931Z,41.65
2019-04-11T19:33:34.367Z,41.71
2019-04-11T19:36:03.451Z,41.82
2019-04-11T19:38:43.024Z,41.90
2019-04-11T19:41:09.850Z,42.02
2019-04-11T19:43:40.783Z,41.97
2019-04-11T19:46:09.211Z,42.05
2019-04-11T19:48:38.010Z,42.33
2019-04-11T19:51:06.895Z,42.15
2019-04-11T19:53:35.817Z,42.38
2019-04-11T19:56:15.209Z,42.30
2019-04-11T19:58:43.969Z,42.45
2019-04-11T20:01:12.729Z,42.42
2019-04-11T20:03:41.529Z,42.53
2019-04-11T20:06:14.650Z,42.57
2019-04-11T20:08:41.209Z,42.57
2019-04-11T20:11:10.271Z,42.61
2019-04-11T20:13:39.343Z,42.69
2019-04-11T20:16:12.253Z,42.85
2019-04-11T20:18:50.279Z,42.70
2019-04-11T20:21:11.568Z,42.89
2019-04-11T20:23:41.861Z,43.21
2019-04-11T20:26:11.427Z,43.52
2019-04-11T20:28:40.625Z,44.50
2019-04-11T20:31:09.786Z,44.46
2019-04-11T20:33:40.025Z,44.41
2019-04-11T20:36:11.177Z,44.53
2019-04-11T20:38:40.069Z,44.80
2019-04-11T20:41:09.066Z,44.37
2019-04-11T20:43:38.347Z,44.67
2019-04-11T20:46:07.560Z,44.73
2019-04-11T20:48:36.705Z,44.86
2019-04-11T20:51:05.867Z,44.73
2019-04-11T20:53:37.529Z,45.56
2019-04-11T20:56:09.501Z,44.97
2019-04-11T20:58:39.690Z,45.68
2019-04-11T21:01:07.669Z,45.57
2019-04-11T21:03:36.586Z,45.53
2019-04-11T21:06:05.785Z,45.85
2019-04-11T21:08:36.708Z,46.17
2019-04-11T21:11:05.417Z,45.96
2019-04-11T21:13:38.120Z,46.37
2019-04-11T21:16:04.650Z,46.47
2019-04-11T21:18:33.450Z,46.27
2019-04-11T21:21:02.213Z,46.37
2019-04-11T21:23:31.049Z,46.15
2019-04-11T21:25:59.811Z,46.35
2019-04-11T21:28:30.341Z,46.60
2019-04-11T21:31:00.242Z,46.44
2019-04-11T21:33:29.531Z,47.04
2019-04-11T21:35:58.332Z,47.00
2019-04-11T21:38:28.182Z,47.09
2019-04-11T21:40:57.770Z,46.95
2019-04-11T21:43:26.490Z,47.26
2019-04-11T21:45:55.292Z,47.46
2019-04-11T21:48:24.489Z,47.82
2019-04-11T21:50:53.250Z,47.81
2019-04-11T21:53:22.061Z,48.05
2019-04-11T21:55:50.850Z,48.00
2019-04-11T21:58:20.458Z,48.03
2019-04-11T22:00:54.350Z,48.33
2019-04-11T22:03:24.227Z,48.27
2019-04-11T22:05:53.600Z,48.45
2019-04-11T22:08:22.356Z,48.31
2019-04-11T22:10:51.096Z,48.52
2019-04-11T22:13:19.877Z,48.58
2019-04-11T22:15:48.618Z,48.66
2019-04-11T22:18:17.439Z,48.69
2019-04-11T22:20:46.219Z,48.83
2019-04-11T22:23:14.997Z,48.84
2019-04-11T22:25:43.796Z,48.98
2019-04-11T22:28:12.557Z,48.78
2019-04-11T22:30:41.337Z,49.39
2019-04-11T22:33:27.633Z,49.53
2019-04-11T22:35:59.357Z,49.43
2019-04-11T22:38:30.529Z,49.05
2019-04-11T22:41:01.539Z,49.10
2019-04-11T22:43:28.705Z,49.63
2019-04-11T22:45:57.416Z,49.43
2019-04-11T22:48:26.144Z,49.49
2019-04-11T22:50:54.916Z,49.46
2019-04-11T22:53:23.856Z,49.38
2019-04-11T22:55:52.680Z,49.38
2019-04-11T22:58:21.466Z,49.27
2019-04-11T23:00:51.618Z,49.66
2019-04-11T23:03:24.897Z,49.54
2019-04-11T23:05:53.656Z,49.88
2019-04-11T23:08:22.456Z,49.77
2019-04-11T23:10:51.200Z,49.95
2019-04-11T23:13:19.996Z,49.58
2019-04-11T23:15:48.756Z,50.07
2019-04-11T23:18:17.477Z,49.84
2019-04-11T23:20:46.277Z,50.32
2019-04-11T23:23:14.996Z,50.34
2019-04-11T23:25:43.816Z,50.38
2019-04-11T23:28:15.580Z,50.37
2019-04-11T23:30:43.036Z,50.51
2019-04-11T23:33:11.816Z,49.72
2019-04-11T23:35:40.578Z,50.08
2019-04-11T23:38:09.419Z,50.31
2019-04-11T23:40:38.138Z,50.33
2019-04-11T23:43:06.911Z,50.08
2019-04-11T23:45:35.736Z,49.96
2019-04-11T23:48:04.498Z,49.76
2019-04-11T23:50:33.296Z,50.20
2019-04-11T23:53:02.058Z,50.65
2019-04-11T23:55:30.974Z,50.40
2019-04-11T23:58:01.702Z,50.17
