createdAt,value
2023-05-23T00:01:10.766Z,89.47
2023-05-23T00:06:10.684Z,90.66
2023-05-23T00:11:10.660Z,90.66
2023-05-23T00:16:10.530Z,91.67
2023-05-23T00:21:13.523Z,90.86
2023-05-23T00:26:10.404Z,90.41
2023-05-23T00:31:10.460Z,88.90
2023-05-23T00:36:10.257Z,88.85
2023-05-23T00:41:10.230Z,90.30
2023-05-23T00:46:10.147Z,90.20
2023-05-23T00:51:10.092Z,90.30
2023-05-23T00:56:09.991Z,91.25
2023-05-23T01:01:10.216Z,91.35
2023-05-23T01:06:09.865Z,90.77
2023-05-23T01:11:09.822Z,89.65
2023-05-23T01:16:09.757Z,90.41
2023-05-23T01:21:13.529Z,89.95
2023-05-23T01:26:09.598Z,91.25
2023-05-23T01:31:09.590Z,90.61
2023-05-23T01:36:09.471Z,89.45
2023-05-23T01:41:09.466Z,89.65
2023-05-23T01:46:09.419Z,89.25
2023-05-23T01:51:09.324Z,89.75
2023-05-23T01:56:09.203Z,89.05
2023-05-23T02:01:09.289Z,88.85
2023-05-23T02:06:09.085Z,89.15
2023-05-23T02:11:09.355Z,88.45
2023-05-23T02:16:08.928Z,88.59
2023-05-23T02:21:11.905Z,88.48
2023-05-23T02:26:08.819Z,90.33
2023-05-23T02:31:08.799Z,89.17
2023-05-23T02:36:08.697Z,89.52
2023-05-23T02:41:08.684Z,89.48
2023-05-23T02:46:08.574Z,89.62
2023-05-23T02:51:08.529Z,89.12
2023-05-23T02:56:08.409Z,88.87
2023-05-23T03:01:08.568Z,89.12
2023-05-23T03:06:08.377Z,89.52
2023-05-23T03:11:08.360Z,88.87
2023-05-23T03:16:08.350Z,88.87
2023-05-23T03:21:11.385Z,87.76
2023-05-23T03:26:08.207Z,89.17
2023-05-23T03:31:08.128Z,87.86
2023-05-23T03:36:08.002Z,87.62
2023-05-23T03:41:08.789Z,87.72
2023-05-23T03:46:07.913Z,87.52
2023-05-23T03:51:07.813Z,87.32
2023-05-23T03:56:07.749Z,86.67
2023-05-23T04:01:07.751Z,86.67
2023-05-23T04:06:07.609Z,85.62
2023-05-23T04:11:07.580Z,84.53
2023-05-23T04:16:07.493Z,82.40
2023-05-23T04:21:10.482Z,81.32
2023-05-23T04:26:07.250Z,80.33
2023-05-23T04:31:07.318Z,76.65
2023-05-23T04:36:07.047Z,74.57
2023-05-23T04:41:07.118Z,76.11
2023-05-23T04:46:06.943Z,77.42
2023-05-23T04:51:06.900Z,79.35
2023-05-23T04:56:06.814Z,81.19
2023-05-23T05:01:06.826Z,82.30
2023-05-23T05:06:06.655Z,81.13
2023-05-23T05:11:06.697Z,81.33
2023-05-23T05:16:06.579Z,79.27
2023-05-23T05:21:09.556Z,77.96
2023-05-23T05:26:06.509Z,80.17
2023-05-23T05:31:06.695Z,77.96
2023-05-23T05:36:06.324Z,79.47
2023-05-23T05:41:08.955Z,78.36
2023-05-23T05:46:06.210Z,79.03
2023-05-23T05:51:06.132Z,77.48
2023-05-23T05:56:06.036Z,79.06
2023-05-23T06:01:06.063Z,80.91
2023-05-23T06:06:05.930Z,77.31
2023-05-23T06:11:05.843Z,78.51
2023-05-23T06:16:05.809Z,77.68
2023-05-23T06:21:08.753Z,77.38
2023-05-23T06:26:05.639Z,77.51
2023-05-23T06:31:05.632Z,77.88
2023-05-23T06:36:05.474Z,77.01
2023-05-23T06:41:05.450Z,77.38
2023-05-23T06:46:05.415Z,77.11
2023-05-23T06:51:05.456Z,76.27
2023-05-23T06:56:05.188Z,74.85
2023-05-23T07:01:05.222Z,72.24
2023-05-23T07:06:05.059Z,70.73
2023-05-23T07:11:05.047Z,70.16
2023-05-23T07:16:04.923Z,69.56
2023-05-23T07:21:07.901Z,70.73
2023-05-23T07:26:04.817Z,72.10
2023-05-23T07:31:04.787Z,73.48
2023-05-23T07:36:04.661Z,75.43
2023-05-23T07:41:11.595Z,75.56
2023-05-23T07:46:05.666Z,74.46
2023-05-23T07:51:04.542Z,71.94
2023-05-23T07:56:04.526Z,73.24
2023-05-23T08:01:04.399Z,71.03
2023-05-23T08:06:04.352Z,69.76
2023-05-23T08:11:04.286Z,68.85
2023-05-23T08:16:04.218Z,69.02
2023-05-23T08:21:07.139Z,67.39
2023-05-23T08:26:04.033Z,65.01
2023-05-23T08:31:04.053Z,67.65
2023-05-23T08:36:03.919Z,67.68
2023-05-23T08:41:03.861Z,67.82
2023-05-23T08:46:03.800Z,66.18
2023-05-23T08:51:03.751Z,64.45
2023-05-23T08:56:03.632Z,63.58
2023-05-23T09:01:03.604Z,64.89
2023-05-23T09:06:03.678Z,62.24
2023-05-23T09:11:03.436Z,63.04
2023-05-23T09:16:03.499Z,64.81
2023-05-23T09:21:06.299Z,64.88
2023-05-23T09:26:03.216Z,66.98
2023-05-23T09:31:03.252Z,68.55
2023-05-23T09:36:03.116Z,70.23
2023-05-23T09:41:03.049Z,67.92
2023-05-23T09:46:02.934Z,68.02
2023-05-23T09:51:03.585Z,70.89
2023-05-23T09:56:02.811Z,71.63
2023-05-23T10:01:02.894Z,72.41
2023-05-23T10:06:02.687Z,71.67
2023-05-23T10:11:02.720Z,71.53
2023-05-23T10:16:02.521Z,71.36
2023-05-23T10:21:05.526Z,71.56
2023-05-23T10:26:02.426Z,73.35
2023-05-23T10:31:02.381Z,73.04
2023-05-23T10:36:02.398Z,73.18
2023-05-23T10:41:02.220Z,73.04
2023-05-23T10:46:02.230Z,73.65
2023-05-23T10:51:02.072Z,71.70
2023-05-23T10:56:01.996Z,71.09
2023-05-23T11:01:01.986Z,69.69
2023-05-23T11:06:01.869Z,70.29
2023-05-23T11:11:01.871Z,70.26
2023-05-23T11:16:01.741Z,68.76
2023-05-23T11:21:04.751Z,69.69
2023-05-23T11:26:01.590Z,71.36
2023-05-23T11:31:01.577Z,72.03
2023-05-23T11:36:02.238Z,73.11
2023-05-23T11:41:01.483Z,73.35
2023-05-23T11:46:01.370Z,73.81
2023-05-23T11:51:01.311Z,76.74
2023-05-23T11:56:01.195Z,77.42
2023-05-23T12:01:01.204Z,77.55
2023-05-23T12:06:01.116Z,75.36
2023-05-23T12:11:01.051Z,73.85
2023-05-23T12:16:01.123Z,73.24
2023-05-23T12:21:03.942Z,73.92
2023-05-23T12:26:00.832Z,74.76
2023-05-23T12:31:00.986Z,73.52
2023-05-23T12:36:00.667Z,71.26
2023-05-23T12:41:00.641Z,70.62
2023-05-23T12:46:00.560Z,69.45
2023-05-23T12:51:00.505Z,69.06
2023-05-23T12:56:00.413Z,67.21
2023-05-23T13:01:00.450Z,67.68
2023-05-23T13:06:00.292Z,69.59
2023-05-23T13:11:00.226Z,71.26
2023-05-23T13:16:00.198Z,71.97
2023-05-23T13:21:03.103Z,71.30
2023-05-23T13:26:00.042Z,72.64
2023-05-23T13:31:00.233Z,71.30
2023-05-23T13:35:59.874Z,70.93
2023-05-23T13:41:00.027Z,71.64
2023-05-23T13:45:59.757Z,71.00
2023-05-23T13:50:59.783Z,71.73
2023-05-23T13:55:59.665Z,73.15
2023-05-23T14:00:59.659Z,73.22
2023-05-23T14:05:59.556Z,73.11
2023-05-23T14:10:59.502Z,73.82
2023-05-23T14:15:59.394Z,74.06
2023-05-23T14:21:02.314Z,74.13
2023-05-23T14:25:59.214Z,75.10
2023-05-23T14:30:59.226Z,74.77
2023-05-23T14:35:59.114Z,74.02
2023-05-23T14:40:59.078Z,74.50
2023-05-23T14:45:59.011Z,74.30
2023-05-23T14:50:58.920Z,73.96
2023-05-23T14:55:58.837Z,74.40
2023-05-23T15:00:58.765Z,73.72
2023-05-23T15:05:58.668Z,73.25
2023-05-23T15:10:58.663Z,73.08
2023-05-23T15:15:58.589Z,74.03
2023-05-23T15:21:01.506Z,74.33
2023-05-23T15:25:58.386Z,74.77
2023-05-23T15:30:58.361Z,74.47
2023-05-23T15:35:58.243Z,73.63
2023-05-23T15:40:59.049Z,73.93
2023-05-23T15:45:58.125Z,74.13
2023-05-23T15:50:58.114Z,74.16
2023-05-23T15:55:57.986Z,75.01
2023-05-23T16:00:58.090Z,75.55
2023-05-23T16:05:58.030Z,74.91
2023-05-23T16:10:57.847Z,75.99
2023-05-23T16:15:57.822Z,77.28
2023-05-23T16:21:00.738Z,76.33
2023-05-23T16:25:57.753Z,77.38
2023-05-23T16:30:57.687Z,76.98
2023-05-23T16:35:57.548Z,77.59
2023-05-23T16:40:57.519Z,77.18
2023-05-23T16:45:57.468Z,76.91
2023-05-23T16:50:57.370Z,75.79
2023-05-23T16:55:57.336Z,74.88
2023-05-23T17:00:57.303Z,74.95
2023-05-23T17:05:57.100Z,74.04
2023-05-23T17:10:57.093Z,74.38
2023-05-23T17:15:56.986Z,74.17
2023-05-23T17:20:59.931Z,73.19
2023-05-23T17:25:56.835Z,73.50
2023-05-23T17:30:56.836Z,73.80
2023-05-23T17:35:56.713Z,73.19
2023-05-23T17:40:56.727Z,72.96
2023-05-23T17:45:58.122Z,73.09
2023-05-23T17:50:56.545Z,72.14
2023-05-23T17:55:56.421Z,72.14
2023-05-23T18:00:56.480Z,71.91
2023-05-23T18:05:56.292Z,72.08
2023-05-23T18:10:56.314Z,70.62
2023-05-23T18:15:56.180Z,70.89
2023-05-23T18:20:59.170Z,70.65
2023-05-23T18:25:56.090Z,70.99
2023-05-23T18:30:55.979Z,69.40
2023-05-23T18:35:55.883Z,69.64
2023-05-23T18:40:55.923Z,69.00
2023-05-23T18:45:55.807Z,68.49
2023-05-23T18:50:55.776Z,69.34
2023-05-23T18:55:55.638Z,68.70
2023-05-23T19:00:55.636Z,68.49
2023-05-23T19:05:55.517Z,68.93
2023-05-23T19:10:55.475Z,68.46
2023-05-23T19:15:55.374Z,68.79
2023-05-23T19:20:58.310Z,69.60
2023-05-23T19:25:55.228Z,70.68
2023-05-23T19:30:55.214Z,68.76
2023-05-23T19:35:55.062Z,68.12
2023-05-23T19:40:55.038Z,68.73
2023-05-23T19:45:54.989Z,68.86
2023-05-23T19:50:55.013Z,68.73
2023-05-23T19:55:54.869Z,68.35
2023-05-23T20:00:54.932Z,68.69
2023-05-23T20:05:54.802Z,68.41
2023-05-23T20:10:54.897Z,67.80
2023-05-23T20:15:54.638Z,67.63
2023-05-23T20:20:57.835Z,67.33
2023-05-23T20:25:54.549Z,68.48
2023-05-23T20:30:54.420Z,68.27
2023-05-23T20:35:54.444Z,68.27
2023-05-23T20:40:54.377Z,68.27
2023-05-23T20:45:54.233Z,69.19
2023-05-23T20:50:54.423Z,69.32
2023-05-23T20:55:54.040Z,69.49
2023-05-23T21:00:53.986Z,69.93
2023-05-23T21:05:53.818Z,70.58
2023-05-23T21:10:54.946Z,71.91
2023-05-23T21:15:53.822Z,72.24
2023-05-23T21:20:56.924Z,73.91
2023-05-23T21:25:54.012Z,77.01
2023-05-23T21:30:53.641Z,77.01
2023-05-23T21:35:53.472Z,77.22
2023-05-23T21:40:53.499Z,78.72
2023-05-23T21:45:53.639Z,79.23
2023-05-23T21:50:53.551Z,79.53
2023-05-23T21:55:53.197Z,79.88
2023-05-23T22:00:53.579Z,79.57
2023-05-23T22:05:53.068Z,79.78
2023-05-23T22:10:53.073Z,80.02
2023-05-23T22:15:52.985Z,80.08
2023-05-23T22:20:56.002Z,78.52
2023-05-23T22:25:52.943Z,78.17
2023-05-23T22:30:53.000Z,76.60
2023-05-23T22:35:52.728Z,78.03
2023-05-23T22:40:52.650Z,77.22
2023-05-23T22:45:52.568Z,76.56
2023-05-23T22:50:52.583Z,76.77
2023-05-23T22:55:52.405Z,77.62
2023-05-23T23:00:52.459Z,77.69
2023-05-23T23:05:52.315Z,76.93
2023-05-23T23:10:52.285Z,76.32
2023-05-23T23:15:52.158Z,78.13
2023-05-23T23:20:55.131Z,77.18
2023-05-23T23:25:52.030Z,78.48
2023-05-23T23:30:53.016Z,79.33
2023-05-23T23:35:51.880Z,79.94
2023-05-23T23:40:51.854Z,78.48
2023-05-23T23:45:51.750Z,76.60
2023-05-23T23:50:51.754Z,74.97
2023-05-23T23:55:51.615Z,74.35
