createdAt,value
2018-07-06T00:00:29.445Z,0.00
2018-07-06T00:01:29.372Z,0.00
2018-07-06T00:02:29.332Z,0.00
2018-07-06T00:03:29.300Z,0.00
2018-07-06T00:04:29.270Z,0.00
2018-07-06T00:05:29.249Z,0.00
2018-07-06T00:06:29.203Z,0.00
2018-07-06T00:07:29.178Z,0.00
2018-07-06T00:08:29.166Z,0.00
2018-07-06T00:09:29.106Z,0.00
2018-07-06T00:10:29.079Z,0.00
2018-07-06T00:11:29.076Z,0.00
2018-07-06T00:12:29.067Z,0.00
2018-07-06T00:13:28.995Z,0.00
2018-07-06T00:14:28.961Z,0.00
2018-07-06T00:15:28.917Z,0.00
2018-07-06T00:16:28.880Z,0.00
2018-07-06T00:17:28.881Z,0.00
2018-07-06T00:18:28.817Z,0.00
2018-07-06T00:19:28.796Z,0.00
2018-07-06T00:20:28.768Z,0.00
2018-07-06T00:21:28.724Z,0.00
2018-07-06T00:22:28.699Z,0.00
2018-07-06T00:23:28.683Z,0.00
2018-07-06T00:24:28.626Z,0.00
2018-07-06T00:25:29.178Z,0.00
2018-07-06T00:26:28.586Z,0.00
2018-07-06T00:27:28.554Z,0.00
2018-07-06T00:28:28.497Z,0.00
2018-07-06T00:29:28.466Z,0.00
2018-07-06T00:30:30.268Z,0.00
2018-07-06T00:31:28.396Z,0.00
2018-07-06T00:32:28.366Z,0.00
2018-07-06T00:33:28.364Z,0.00
2018-07-06T00:34:28.319Z,0.00
2018-07-06T00:35:28.502Z,0.00
2018-07-06T00:36:28.235Z,0.00
2018-07-06T00:37:28.207Z,0.00
2018-07-06T00:38:28.170Z,0.00
2018-07-06T00:39:28.154Z,0.00
2018-07-06T00:40:28.134Z,0.00
2018-07-06T00:41:28.081Z,0.00
2018-07-06T00:42:28.042Z,0.00
2018-07-06T00:43:28.023Z,0.00
2018-07-06T00:44:27.977Z,0.00
2018-07-06T00:45:27.946Z,0.00
2018-07-06T00:46:27.912Z,0.00
2018-07-06T00:47:27.906Z,0.00
2018-07-06T00:48:27.845Z,0.00
2018-07-06T00:49:27.821Z,0.00
2018-07-06T00:50:27.787Z,0.00
2018-07-06T00:51:27.751Z,0.00
2018-07-06T00:52:27.714Z,0.00
2018-07-06T00:53:27.700Z,0.00
2018-07-06T00:54:27.674Z,0.00
2018-07-06T00:55:27.629Z,0.00
2018-07-06T00:56:27.599Z,0.00
2018-07-06T00:57:27.566Z,0.00
2018-07-06T00:58:27.524Z,0.00
2018-07-06T00:59:27.503Z,0.00
2018-07-06T01:00:27.457Z,0.00
2018-07-06T01:01:27.497Z,0.00
2018-07-06T01:02:27.403Z,0.00
2018-07-06T01:03:27.357Z,0.00
2018-07-06T01:04:27.346Z,0.00
2018-07-06T01:05:27.296Z,0.00
2018-07-06T01:06:27.274Z,0.00
2018-07-06T01:07:27.252Z,0.00
2018-07-06T01:08:27.207Z,0.00
2018-07-06T01:09:27.165Z,0.00
2018-07-06T01:10:27.141Z,0.00
2018-07-06T01:11:27.106Z,0.00
2018-07-06T01:12:27.082Z,0.00
2018-07-06T01:13:27.068Z,0.00
2018-07-06T01:14:27.003Z,0.00
2018-07-06T01:15:26.987Z,0.00
2018-07-06T01:16:26.956Z,0.00
2018-07-06T01:17:27.136Z,0.00
2018-07-06T01:18:26.913Z,0.00
2018-07-06T01:19:26.855Z,0.00
2018-07-06T01:20:26.808Z,0.00
2018-07-06T01:21:26.775Z,0.00
2018-07-06T01:22:26.743Z,0.00
2018-07-06T01:23:26.711Z,0.00
2018-07-06T01:24:26.684Z,0.00
2018-07-06T01:25:26.647Z,0.00
2018-07-06T01:26:26.634Z,0.00
2018-07-06T01:27:26.577Z,0.00
2018-07-06T01:28:26.566Z,0.00
2018-07-06T01:29:26.512Z,0.00
2018-07-06T01:30:26.485Z,0.00
2018-07-06T01:31:26.467Z,0.00
2018-07-06T01:32:26.411Z,0.00
2018-07-06T01:33:26.384Z,0.00
2018-07-06T01:34:26.387Z,0.00
2018-07-06T01:35:26.316Z,0.00
2018-07-06T01:36:26.286Z,0.00
2018-07-06T01:37:26.254Z,0.00
2018-07-06T01:38:26.221Z,0.00
2018-07-06T01:39:26.192Z,0.00
2018-07-06T01:40:26.151Z,0.00
2018-07-06T01:41:26.116Z,0.00
2018-07-06T01:42:26.088Z,0.00
2018-07-06T01:43:26.052Z,0.00
2018-07-06T01:44:26.020Z,0.00
2018-07-06T01:45:26.018Z,0.00
2018-07-06T01:46:25.976Z,0.00
2018-07-06T01:47:25.925Z,0.00
2018-07-06T01:48:25.888Z,0.00
2018-07-06T01:49:25.853Z,0.00
2018-07-06T01:50:25.836Z,0.00
2018-07-06T01:51:25.789Z,0.00
2018-07-06T01:52:25.761Z,0.00
2018-07-06T01:53:25.748Z,0.00
2018-07-06T01:54:25.702Z,0.00
2018-07-06T01:55:25.664Z,0.00
2018-07-06T01:56:25.626Z,0.00
2018-07-06T01:57:25.592Z,0.00
2018-07-06T01:58:25.560Z,0.00
2018-07-06T01:59:25.530Z,0.00
2018-07-06T02:00:25.521Z,0.00
2018-07-06T02:01:25.465Z,0.00
2018-07-06T02:02:25.434Z,0.00
2018-07-06T02:03:25.397Z,0.00
2018-07-06T02:04:25.370Z,0.00
2018-07-06T02:05:25.334Z,0.00
2018-07-06T02:06:25.297Z,0.00
2018-07-06T02:07:25.268Z,0.00
2018-07-06T02:08:25.235Z,0.00
2018-07-06T02:09:25.202Z,0.00
2018-07-06T02:10:25.168Z,0.00
2018-07-06T02:11:25.144Z,0.00
2018-07-06T02:12:25.112Z,0.00
2018-07-06T02:13:25.080Z,0.00
2018-07-06T02:14:25.031Z,0.00
2018-07-06T02:15:25.005Z,0.00
2018-07-06T02:16:24.978Z,0.00
2018-07-06T02:17:24.949Z,0.00
2018-07-06T02:18:24.960Z,0.00
2018-07-06T02:19:24.908Z,0.00
2018-07-06T02:20:24.862Z,0.00
2018-07-06T02:21:24.813Z,0.00
2018-07-06T02:22:24.790Z,0.00
2018-07-06T02:23:24.756Z,0.00
2018-07-06T02:24:25.097Z,0.00
2018-07-06T02:25:24.690Z,0.00
2018-07-06T02:26:24.652Z,0.00
2018-07-06T02:27:24.609Z,0.00
2018-07-06T02:28:24.572Z,0.00
2018-07-06T02:29:24.541Z,0.00
2018-07-06T02:30:24.505Z,0.00
2018-07-06T02:31:24.474Z,0.00
2018-07-06T02:32:24.453Z,0.00
2018-07-06T02:33:24.414Z,0.00
2018-07-06T02:34:24.376Z,0.00
2018-07-06T02:35:24.371Z,0.00
2018-07-06T02:36:24.308Z,0.00
2018-07-06T02:37:24.275Z,0.00
2018-07-06T02:38:24.274Z,0.00
2018-07-06T02:39:24.226Z,0.00
2018-07-06T02:40:24.177Z,0.00
2018-07-06T02:41:24.146Z,0.00
2018-07-06T02:42:24.149Z,0.00
2018-07-06T02:43:24.079Z,0.00
2018-07-06T02:44:24.070Z,0.00
2018-07-06T02:45:24.016Z,0.00
2018-07-06T02:46:24.065Z,0.00
2018-07-06T02:47:23.945Z,0.00
2018-07-06T02:48:23.923Z,0.00
2018-07-06T02:49:23.892Z,0.00
2018-07-06T02:50:23.849Z,0.00
2018-07-06T02:51:23.821Z,0.00
2018-07-06T02:52:23.783Z,0.00
2018-07-06T02:53:23.763Z,0.00
2018-07-06T02:54:23.714Z,0.00
2018-07-06T02:55:23.682Z,0.00
2018-07-06T02:56:23.658Z,0.00
2018-07-06T02:57:23.641Z,0.00
2018-07-06T02:58:23.587Z,0.00
2018-07-06T02:59:23.554Z,0.00
2018-07-06T03:00:24.304Z,0.00
2018-07-06T03:01:23.487Z,0.00
2018-07-06T03:02:23.454Z,0.00
2018-07-06T03:03:23.429Z,0.00
2018-07-06T03:04:23.416Z,0.00
2018-07-06T03:05:23.354Z,0.00
2018-07-06T03:06:23.339Z,0.00
2018-07-06T03:07:23.720Z,0.00
2018-07-06T03:08:23.688Z,0.00
2018-07-06T03:09:23.223Z,0.00
2018-07-06T03:10:23.185Z,0.00
2018-07-06T03:11:23.161Z,0.00
2018-07-06T03:12:23.130Z,0.00
2018-07-06T03:13:23.103Z,0.00
2018-07-06T03:14:23.085Z,0.00
2018-07-06T03:15:23.022Z,0.00
2018-07-06T03:16:23.030Z,0.00
2018-07-06T03:17:22.989Z,0.00
2018-07-06T03:18:22.918Z,0.00
2018-07-06T03:19:23.004Z,0.00
2018-07-06T03:20:22.912Z,0.00
2018-07-06T03:21:22.825Z,0.00
2018-07-06T03:22:22.818Z,0.00
2018-07-06T03:23:22.778Z,0.00
2018-07-06T03:24:22.724Z,0.00
2018-07-06T03:25:22.711Z,5.63
2018-07-06T03:26:22.653Z,5.63
2018-07-06T03:27:22.622Z,5.63
2018-07-06T03:28:22.704Z,5.63
2018-07-06T03:29:22.559Z,5.63
2018-07-06T03:30:22.525Z,5.63
2018-07-06T03:31:22.512Z,5.63
2018-07-06T03:32:22.487Z,5.63
2018-07-06T03:33:22.430Z,5.63
2018-07-06T03:34:22.404Z,5.63
2018-07-06T03:35:22.367Z,11.25
2018-07-06T03:36:22.327Z,11.25
2018-07-06T03:37:22.369Z,11.25
2018-07-06T03:38:22.255Z,11.25
2018-07-06T03:39:22.220Z,11.25
2018-07-06T03:40:22.198Z,11.25
2018-07-06T03:41:22.684Z,16.88
2018-07-06T03:42:22.124Z,16.88
2018-07-06T03:43:22.096Z,16.88
2018-07-06T03:44:22.112Z,16.88
2018-07-06T03:45:22.052Z,16.88
2018-07-06T03:46:21.990Z,22.50
2018-07-06T03:47:21.970Z,22.50
2018-07-06T03:48:21.931Z,22.50
2018-07-06T03:49:21.895Z,22.50
2018-07-06T03:50:21.861Z,22.50
2018-07-06T03:51:21.825Z,22.50
2018-07-06T03:52:21.821Z,28.13
2018-07-06T03:53:21.765Z,28.13
2018-07-06T03:54:21.737Z,28.13
2018-07-06T03:55:21.692Z,28.13
2018-07-06T03:56:21.664Z,28.13
2018-07-06T03:57:21.633Z,28.13
2018-07-06T03:58:21.595Z,33.75
2018-07-06T03:59:21.573Z,33.75
2018-07-06T04:00:21.531Z,33.75
2018-07-06T04:01:21.507Z,39.38
2018-07-06T04:02:21.468Z,39.38
2018-07-06T04:03:21.533Z,39.38
2018-07-06T04:04:21.396Z,39.38
2018-07-06T04:05:21.374Z,39.38
2018-07-06T04:06:21.331Z,45.00
2018-07-06T04:07:21.626Z,45.00
2018-07-06T04:08:21.363Z,50.63
2018-07-06T04:09:21.268Z,50.63
2018-07-06T04:10:21.219Z,50.63
2018-07-06T04:11:21.226Z,50.63
2018-07-06T04:12:21.235Z,56.25
2018-07-06T04:13:21.109Z,56.25
2018-07-06T04:14:21.257Z,56.25
2018-07-06T04:15:21.382Z,56.25
2018-07-06T04:16:21.008Z,61.88
2018-07-06T04:17:20.979Z,61.88
2018-07-06T04:18:20.937Z,61.88
2018-07-06T04:19:20.907Z,67.50
2018-07-06T04:20:20.867Z,67.50
2018-07-06T04:21:20.836Z,67.50
2018-07-06T04:22:20.804Z,67.50
2018-07-06T04:23:20.803Z,67.50
2018-07-06T04:24:20.745Z,67.50
2018-07-06T04:25:20.711Z,73.13
2018-07-06T04:26:20.712Z,73.13
2018-07-06T04:27:20.644Z,73.13
2018-07-06T04:28:20.608Z,73.13
2018-07-06T04:29:20.577Z,78.75
2018-07-06T04:30:20.542Z,78.75
2018-07-06T04:31:20.537Z,78.75
2018-07-06T04:32:20.478Z,84.38
2018-07-06T04:33:20.445Z,84.38
2018-07-06T04:34:20.415Z,84.38
2018-07-06T04:35:20.382Z,84.38
2018-07-06T04:36:20.350Z,84.38
2018-07-06T04:37:20.316Z,84.38
2018-07-06T04:38:20.282Z,90.00
2018-07-06T04:39:20.256Z,90.00
2018-07-06T04:40:20.224Z,90.00
2018-07-06T04:41:20.264Z,90.00
2018-07-06T04:42:20.270Z,95.63
2018-07-06T04:43:20.124Z,95.63
2018-07-06T04:44:20.205Z,95.63
2018-07-06T04:45:20.052Z,95.63
2018-07-06T04:46:20.033Z,95.63
2018-07-06T04:47:19.996Z,101.25
2018-07-06T04:48:19.962Z,101.25
2018-07-06T04:49:19.943Z,101.25
2018-07-06T04:50:19.895Z,106.88
2018-07-06T04:51:19.867Z,106.88
2018-07-06T04:52:19.830Z,106.88
2018-07-06T04:53:19.811Z,106.88
2018-07-06T04:54:19.766Z,106.88
2018-07-06T04:55:20.027Z,112.50
2018-07-06T04:56:19.705Z,112.50
2018-07-06T04:57:19.676Z,118.13
2018-07-06T04:58:19.641Z,118.13
2018-07-06T04:59:19.624Z,118.13
2018-07-06T05:00:19.576Z,118.13
2018-07-06T05:01:19.561Z,123.75
2018-07-06T05:02:19.697Z,123.75
2018-07-06T05:03:19.483Z,123.75
2018-07-06T05:04:19.446Z,123.75
2018-07-06T05:05:19.416Z,123.75
2018-07-06T05:06:19.390Z,123.75
2018-07-06T05:07:19.352Z,123.75
2018-07-06T05:08:19.340Z,123.75
2018-07-06T05:09:19.857Z,129.38
2018-07-06T05:10:19.258Z,129.38
2018-07-06T05:11:19.227Z,163.13
2018-07-06T05:12:19.197Z,168.75
2018-07-06T05:13:19.165Z,168.75
2018-07-06T05:14:19.134Z,168.75
2018-07-06T05:15:19.110Z,168.75
2018-07-06T05:16:19.070Z,168.75
2018-07-06T05:17:19.097Z,174.38
2018-07-06T05:18:19.008Z,174.38
2018-07-06T05:19:18.977Z,174.38
2018-07-06T05:20:18.940Z,174.38
2018-07-06T05:21:18.908Z,180.00
2018-07-06T05:22:18.889Z,180.00
2018-07-06T05:23:18.853Z,180.00
2018-07-06T05:24:18.814Z,185.63
2018-07-06T05:25:18.784Z,185.63
2018-07-06T05:26:18.755Z,185.63
2018-07-06T05:27:18.724Z,191.25
2018-07-06T05:28:18.690Z,196.88
2018-07-06T05:29:18.670Z,196.88
2018-07-06T05:30:18.635Z,196.88
2018-07-06T05:31:18.601Z,202.50
2018-07-06T05:32:18.566Z,202.50
2018-07-06T05:33:18.536Z,202.50
2018-07-06T05:34:18.504Z,202.50
2018-07-06T05:35:18.480Z,202.50
2018-07-06T05:36:18.443Z,208.13
2018-07-06T05:37:18.414Z,208.13
2018-07-06T05:38:18.384Z,208.13
2018-07-06T05:39:18.389Z,213.75
2018-07-06T05:40:18.323Z,213.75
2018-07-06T05:41:18.288Z,213.75
2018-07-06T05:42:18.266Z,219.38
2018-07-06T05:43:18.230Z,213.75
2018-07-06T05:44:18.197Z,219.38
2018-07-06T05:45:18.167Z,225.00
2018-07-06T05:46:18.193Z,225.00
2018-07-06T05:47:18.105Z,225.00
2018-07-06T05:48:18.752Z,230.63
2018-07-06T05:49:18.052Z,230.63
2018-07-06T05:50:18.016Z,236.25
2018-07-06T05:51:17.985Z,241.88
2018-07-06T05:52:17.951Z,247.50
2018-07-06T05:53:17.924Z,225.00
2018-07-06T05:54:17.944Z,202.50
2018-07-06T05:55:17.860Z,196.88
2018-07-06T05:56:17.836Z,191.25
2018-07-06T05:57:17.816Z,225.00
2018-07-06T05:58:17.772Z,236.25
2018-07-06T05:59:17.751Z,275.63
2018-07-06T06:00:17.713Z,208.13
2018-07-06T06:01:17.680Z,202.50
2018-07-06T06:02:17.658Z,208.13
2018-07-06T06:03:17.659Z,202.50
2018-07-06T06:04:17.591Z,208.13
2018-07-06T06:05:17.564Z,202.50
2018-07-06T06:06:17.528Z,191.25
2018-07-06T06:07:17.504Z,185.63
2018-07-06T06:08:17.469Z,180.00
2018-07-06T06:09:17.440Z,180.00
2018-07-06T06:10:17.415Z,174.38
2018-07-06T06:11:17.409Z,168.75
2018-07-06T06:12:17.411Z,168.75
2018-07-06T06:13:17.324Z,163.13
2018-07-06T06:14:17.296Z,168.75
2018-07-06T06:15:17.265Z,174.38
2018-07-06T06:16:17.235Z,174.38
2018-07-06T06:17:17.203Z,168.75
2018-07-06T06:18:17.179Z,135.00
2018-07-06T06:19:17.141Z,112.50
2018-07-06T06:20:17.116Z,112.50
2018-07-06T06:21:17.080Z,129.38
2018-07-06T06:22:17.061Z,135.00
2018-07-06T06:23:17.025Z,140.63
2018-07-06T06:24:17.014Z,146.25
2018-07-06T06:25:16.964Z,140.63
2018-07-06T06:26:16.942Z,140.63
2018-07-06T06:27:16.904Z,129.38
2018-07-06T06:28:16.873Z,123.75
2018-07-06T06:29:16.841Z,118.13
2018-07-06T06:30:16.809Z,123.75
2018-07-06T06:31:16.816Z,123.75
2018-07-06T06:32:16.753Z,129.38
2018-07-06T06:33:16.791Z,123.75
2018-07-06T06:34:16.693Z,118.13
2018-07-06T06:35:16.656Z,112.50
2018-07-06T06:36:16.625Z,106.88
2018-07-06T06:37:16.599Z,106.88
2018-07-06T06:38:16.568Z,106.88
2018-07-06T06:39:16.531Z,112.50
2018-07-06T06:40:16.508Z,112.50
2018-07-06T06:41:16.480Z,106.88
2018-07-06T06:42:16.442Z,106.88
2018-07-06T06:43:16.451Z,112.50
2018-07-06T06:44:16.386Z,118.13
2018-07-06T06:45:16.349Z,118.13
2018-07-06T06:46:16.324Z,123.75
2018-07-06T06:47:16.292Z,123.75
2018-07-06T06:48:16.256Z,123.75
2018-07-06T06:49:16.241Z,129.38
2018-07-06T06:50:16.211Z,135.00
2018-07-06T06:51:16.170Z,135.00
2018-07-06T06:52:16.133Z,129.38
2018-07-06T06:53:16.104Z,135.00
2018-07-06T06:54:16.079Z,135.00
2018-07-06T06:55:16.166Z,140.63
2018-07-06T06:56:16.015Z,151.88
2018-07-06T06:57:15.988Z,163.13
2018-07-06T06:58:15.950Z,174.38
2018-07-06T06:59:15.925Z,185.63
2018-07-06T07:00:15.890Z,191.25
2018-07-06T07:01:15.855Z,202.50
2018-07-06T07:02:15.829Z,185.63
2018-07-06T07:03:15.797Z,191.25
2018-07-06T07:04:15.804Z,213.75
2018-07-06T07:05:15.754Z,219.38
2018-07-06T07:06:15.707Z,236.25
2018-07-06T07:07:15.699Z,236.25
2018-07-06T07:08:15.645Z,236.25
2018-07-06T07:09:15.610Z,241.88
2018-07-06T07:10:15.579Z,253.13
2018-07-06T07:11:15.562Z,258.75
2018-07-06T07:12:15.515Z,286.88
2018-07-06T07:13:15.485Z,281.25
2018-07-06T07:14:15.481Z,275.63
2018-07-06T07:15:15.433Z,264.38
2018-07-06T07:16:15.421Z,264.38
2018-07-06T07:17:15.384Z,247.50
2018-07-06T07:18:15.335Z,258.75
2018-07-06T07:19:15.304Z,241.88
2018-07-06T07:20:15.278Z,247.50
2018-07-06T07:21:15.247Z,247.50
2018-07-06T07:22:15.213Z,247.50
2018-07-06T07:23:15.187Z,247.50
2018-07-06T07:24:15.153Z,258.75
2018-07-06T07:25:15.124Z,320.63
2018-07-06T07:26:15.091Z,247.50
2018-07-06T07:27:15.081Z,236.25
2018-07-06T07:28:15.034Z,270.00
2018-07-06T07:29:15.012Z,225.00
2018-07-06T07:30:15.045Z,213.75
2018-07-06T07:31:14.950Z,213.75
2018-07-06T07:32:14.917Z,225.00
2018-07-06T07:33:14.932Z,253.13
2018-07-06T07:34:14.868Z,264.38
2018-07-06T07:35:14.828Z,264.38
2018-07-06T07:36:14.793Z,264.38
2018-07-06T07:37:14.761Z,258.75
2018-07-06T07:38:14.737Z,247.50
2018-07-06T07:39:14.700Z,253.13
2018-07-06T07:40:14.677Z,405.00
2018-07-06T07:41:14.645Z,298.13
2018-07-06T07:42:14.612Z,298.13
2018-07-06T07:43:14.876Z,298.13
2018-07-06T07:44:14.563Z,292.50
2018-07-06T07:45:14.572Z,292.50
2018-07-06T07:46:14.497Z,281.25
2018-07-06T07:47:14.476Z,270.00
2018-07-06T07:48:14.439Z,275.63
2018-07-06T07:49:14.413Z,286.88
2018-07-06T07:50:14.377Z,286.88
2018-07-06T07:51:14.353Z,270.00
2018-07-06T07:52:14.319Z,292.50
2018-07-06T07:53:14.291Z,303.75
2018-07-06T07:54:14.265Z,315.00
2018-07-06T07:55:14.229Z,326.25
2018-07-06T07:56:14.203Z,331.88
2018-07-06T07:57:14.211Z,315.00
2018-07-06T07:58:14.139Z,315.00
2018-07-06T07:59:14.114Z,309.38
2018-07-06T08:00:14.083Z,309.38
2018-07-06T08:01:14.185Z,309.38
2018-07-06T08:02:14.028Z,320.63
2018-07-06T08:03:13.998Z,320.63
2018-07-06T08:04:13.968Z,309.38
2018-07-06T08:05:13.951Z,298.13
2018-07-06T08:06:13.907Z,303.75
2018-07-06T08:07:13.880Z,309.38
2018-07-06T08:08:13.856Z,309.38
2018-07-06T08:09:13.823Z,315.00
2018-07-06T08:10:13.789Z,337.50
2018-07-06T08:11:13.766Z,360.00
2018-07-06T08:12:13.737Z,354.38
2018-07-06T08:13:13.706Z,354.38
2018-07-06T08:14:13.681Z,360.00
2018-07-06T08:15:13.645Z,371.25
2018-07-06T08:16:13.616Z,371.25
2018-07-06T08:17:13.584Z,371.25
2018-07-06T08:18:13.555Z,365.63
2018-07-06T08:19:13.530Z,320.63
2018-07-06T08:20:13.495Z,303.75
2018-07-06T08:21:13.477Z,275.63
2018-07-06T08:22:13.440Z,270.00
2018-07-06T08:23:13.419Z,281.25
2018-07-06T08:24:13.387Z,303.75
2018-07-06T08:25:13.355Z,315.00
2018-07-06T08:26:13.330Z,315.00
2018-07-06T08:27:13.296Z,337.50
2018-07-06T08:28:13.267Z,371.25
2018-07-06T08:29:13.341Z,399.38
2018-07-06T08:30:13.255Z,421.88
2018-07-06T08:31:13.341Z,489.38
2018-07-06T08:32:13.358Z,393.75
2018-07-06T08:33:13.129Z,371.25
2018-07-06T08:34:13.100Z,354.38
2018-07-06T08:35:13.067Z,337.50
2018-07-06T08:36:13.041Z,331.88
2018-07-06T08:37:13.018Z,331.88
2018-07-06T08:38:12.986Z,331.88
2018-07-06T08:39:12.952Z,360.00
2018-07-06T08:40:12.930Z,405.00
2018-07-06T08:41:12.900Z,399.38
2018-07-06T08:42:12.904Z,388.13
2018-07-06T08:43:12.843Z,399.38
2018-07-06T08:44:12.812Z,399.38
2018-07-06T08:45:12.783Z,399.38
2018-07-06T08:46:12.757Z,388.13
2018-07-06T08:47:12.730Z,376.88
2018-07-06T08:48:12.713Z,382.50
2018-07-06T08:49:12.671Z,388.13
2018-07-06T08:50:12.644Z,376.88
2018-07-06T08:51:12.617Z,376.88
2018-07-06T08:52:12.590Z,399.38
2018-07-06T08:53:12.557Z,601.88
2018-07-06T08:54:12.531Z,438.75
2018-07-06T08:55:12.509Z,376.88
2018-07-06T08:56:12.477Z,343.13
2018-07-06T08:57:12.452Z,337.50
2018-07-06T08:58:12.419Z,331.88
2018-07-06T08:59:12.392Z,331.88
2018-07-06T09:00:12.366Z,343.13
2018-07-06T09:01:12.336Z,331.88
2018-07-06T09:02:12.331Z,331.88
2018-07-06T09:03:12.278Z,315.00
2018-07-06T09:04:12.309Z,303.75
2018-07-06T09:05:12.334Z,309.38
2018-07-06T09:06:12.192Z,320.63
2018-07-06T09:07:12.170Z,331.88
2018-07-06T09:08:12.640Z,371.25
2018-07-06T09:09:12.120Z,405.00
2018-07-06T09:10:12.083Z,444.38
2018-07-06T09:11:12.634Z,438.75
2018-07-06T09:12:12.027Z,421.88
2018-07-06T09:13:11.998Z,416.25
2018-07-06T09:14:11.968Z,438.75
2018-07-06T09:15:11.945Z,472.50
2018-07-06T09:16:11.953Z,466.88
2018-07-06T09:17:11.957Z,450.00
2018-07-06T09:18:11.865Z,478.13
2018-07-06T09:19:11.827Z,483.75
2018-07-06T09:20:11.938Z,466.88
2018-07-06T09:21:11.777Z,455.63
2018-07-06T09:22:11.751Z,450.00
2018-07-06T09:23:12.139Z,489.38
2018-07-06T09:24:11.703Z,714.38
2018-07-06T09:25:11.666Z,1029.38
2018-07-06T09:26:12.004Z,1209.38
2018-07-06T09:27:11.611Z,1316.25
2018-07-06T09:28:11.583Z,1040.63
2018-07-06T09:29:11.557Z,1209.38
2018-07-06T09:30:11.531Z,1051.88
2018-07-06T09:31:11.503Z,680.63
2018-07-06T09:32:11.477Z,579.38
2018-07-06T09:33:11.493Z,506.25
2018-07-06T09:34:11.424Z,489.38
2018-07-06T09:35:11.395Z,590.63
2018-07-06T09:36:11.372Z,855.00
2018-07-06T09:37:11.344Z,658.13
2018-07-06T09:38:11.355Z,680.63
2018-07-06T09:39:11.293Z,517.50
2018-07-06T09:40:11.266Z,483.75
2018-07-06T09:41:11.242Z,905.63
2018-07-06T09:42:11.216Z,928.13
2018-07-06T09:43:11.193Z,956.25
2018-07-06T09:44:11.176Z,984.38
2018-07-06T09:45:11.142Z,1096.88
2018-07-06T09:46:11.113Z,1108.13
2018-07-06T09:47:11.094Z,1226.25
2018-07-06T09:48:11.065Z,1248.75
2018-07-06T09:49:11.139Z,1254.38
2018-07-06T09:50:11.017Z,1226.25
2018-07-06T09:51:10.983Z,1237.50
2018-07-06T09:52:10.970Z,1265.63
2018-07-06T09:53:10.941Z,534.38
2018-07-06T09:54:10.920Z,540.00
2018-07-06T09:55:10.893Z,472.50
2018-07-06T09:56:10.866Z,1226.25
2018-07-06T09:57:10.838Z,1282.50
2018-07-06T09:58:10.830Z,1282.50
2018-07-06T09:59:10.788Z,1248.75
2018-07-06T10:00:10.770Z,1265.63
2018-07-06T10:01:10.741Z,1271.25
2018-07-06T10:02:10.717Z,1243.13
2018-07-06T10:03:10.692Z,1271.25
2018-07-06T10:04:10.676Z,1276.88
2018-07-06T10:05:10.660Z,1271.25
2018-07-06T10:06:10.622Z,1305.00
2018-07-06T10:07:10.605Z,1299.38
2018-07-06T10:08:10.572Z,1316.25
2018-07-06T10:09:10.548Z,1310.63
2018-07-06T10:10:10.555Z,1361.25
2018-07-06T10:11:10.500Z,1051.88
2018-07-06T10:12:10.477Z,1378.13
2018-07-06T10:13:10.455Z,1417.50
2018-07-06T10:14:10.435Z,1428.75
2018-07-06T10:15:10.408Z,1417.50
2018-07-06T10:16:10.437Z,1220.63
2018-07-06T10:17:10.356Z,1417.50
2018-07-06T10:18:10.411Z,579.38
2018-07-06T10:19:10.311Z,1395.00
2018-07-06T10:20:10.298Z,1558.13
2018-07-06T10:21:10.264Z,1063.13
2018-07-06T10:22:10.242Z,1558.13
2018-07-06T10:23:10.218Z,1659.38
2018-07-06T10:24:10.199Z,1636.88
2018-07-06T10:25:10.180Z,1614.38
2018-07-06T10:26:10.156Z,1659.38
2018-07-06T10:27:10.121Z,1670.63
2018-07-06T10:28:10.101Z,1642.50
2018-07-06T10:29:10.078Z,1710.00
2018-07-06T10:30:10.054Z,1687.50
2018-07-06T10:31:10.042Z,1642.50
2018-07-06T10:32:10.016Z,1625.63
2018-07-06T10:33:10.029Z,1558.13
2018-07-06T10:34:09.962Z,1563.75
2018-07-06T10:35:09.945Z,973.13
2018-07-06T10:36:09.920Z,1659.38
2018-07-06T10:37:09.893Z,1591.88
2018-07-06T10:38:09.866Z,1603.13
2018-07-06T10:39:09.846Z,1681.88
2018-07-06T10:40:09.931Z,1631.25
2018-07-06T10:41:09.806Z,1726.88
2018-07-06T10:42:09.780Z,1749.38
2018-07-06T10:43:09.751Z,1687.50
2018-07-06T10:44:09.731Z,1569.38
2018-07-06T10:45:09.711Z,1614.38
2018-07-06T10:46:09.690Z,1681.88
2018-07-06T10:47:09.662Z,1648.13
2018-07-06T10:48:09.681Z,1636.88
2018-07-06T10:49:09.617Z,1614.38
2018-07-06T10:50:09.597Z,1586.25
2018-07-06T10:51:09.627Z,1620.00
2018-07-06T10:52:09.554Z,1586.25
2018-07-06T10:53:09.526Z,1603.13
2018-07-06T10:54:09.499Z,1665.00
2018-07-06T10:55:09.482Z,1687.50
2018-07-06T10:56:09.461Z,1608.75
2018-07-06T10:57:09.440Z,1479.38
2018-07-06T10:58:09.415Z,1456.88
2018-07-06T10:59:09.454Z,1485.00
2018-07-06T11:00:09.440Z,1361.25
2018-07-06T11:01:09.344Z,1006.88
2018-07-06T11:02:09.809Z,883.13
2018-07-06T11:03:09.303Z,849.38
2018-07-06T11:04:09.277Z,826.88
2018-07-06T11:05:09.870Z,798.75
2018-07-06T11:06:09.235Z,787.50
2018-07-06T11:07:09.208Z,781.88
2018-07-06T11:08:09.189Z,798.75
2018-07-06T11:09:09.214Z,798.75
2018-07-06T11:10:09.149Z,793.13
2018-07-06T11:11:09.123Z,781.88
2018-07-06T11:12:09.095Z,556.88
2018-07-06T11:13:09.080Z,793.13
2018-07-06T11:14:09.064Z,826.88
2018-07-06T11:15:09.039Z,855.00
2018-07-06T11:16:09.013Z,900.00
2018-07-06T11:17:08.990Z,804.38
2018-07-06T11:18:08.962Z,939.38
2018-07-06T11:19:08.982Z,933.75
2018-07-06T11:20:08.927Z,973.13
2018-07-06T11:21:08.901Z,1175.63
2018-07-06T11:22:09.130Z,1181.25
2018-07-06T11:23:08.851Z,995.63
2018-07-06T11:24:08.841Z,956.25
2018-07-06T11:25:08.829Z,1012.50
2018-07-06T11:26:08.814Z,1198.13
2018-07-06T11:27:08.764Z,1383.75
2018-07-06T11:28:08.745Z,1130.63
2018-07-06T11:29:08.739Z,900.00
2018-07-06T11:30:08.702Z,860.63
2018-07-06T11:31:08.673Z,894.38
2018-07-06T11:32:08.679Z,905.63
2018-07-06T11:33:08.654Z,945.00
2018-07-06T11:34:08.610Z,978.75
2018-07-06T11:35:08.592Z,1029.38
2018-07-06T11:36:08.576Z,1035.00
2018-07-06T11:37:08.552Z,990.00
2018-07-06T11:38:08.582Z,1158.75
2018-07-06T11:39:08.499Z,1276.88
2018-07-06T11:40:08.478Z,742.50
2018-07-06T11:41:08.457Z,759.38
2018-07-06T11:42:08.446Z,1777.50
2018-07-06T11:43:08.412Z,1906.88
2018-07-06T11:44:08.388Z,1996.88
2018-07-06T11:45:08.495Z,1968.75
2018-07-06T11:46:08.358Z,2053.13
2018-07-06T11:47:08.320Z,2053.13
2018-07-06T11:48:08.304Z,2092.50
2018-07-06T11:49:08.281Z,1957.50
2018-07-06T11:50:08.255Z,1771.88
2018-07-06T11:51:08.246Z,1721.25
2018-07-06T11:52:08.215Z,1676.25
2018-07-06T11:53:08.216Z,1721.25
2018-07-06T11:54:08.173Z,1788.75
2018-07-06T11:55:08.146Z,1738.13
2018-07-06T11:56:08.207Z,1659.38
2018-07-06T11:57:08.107Z,1631.25
2018-07-06T11:58:08.085Z,1591.88
2018-07-06T11:59:08.059Z,1620.00
2018-07-06T12:00:08.038Z,1659.38
2018-07-06T12:01:08.016Z,1603.13
2018-07-06T12:02:08.000Z,1192.50
2018-07-06T12:03:07.974Z,911.25
2018-07-06T12:04:07.992Z,843.75
2018-07-06T12:05:07.931Z,832.50
2018-07-06T12:06:07.913Z,765.00
2018-07-06T12:07:07.887Z,776.25
2018-07-06T12:08:07.869Z,843.75
2018-07-06T12:09:07.853Z,1063.13
2018-07-06T12:10:07.823Z,1485.00
2018-07-06T12:11:07.814Z,1614.38
2018-07-06T12:12:07.783Z,1479.38
2018-07-06T12:13:07.762Z,1479.38
2018-07-06T12:14:07.730Z,1170.00
2018-07-06T12:15:07.716Z,849.38
2018-07-06T12:16:07.694Z,810.00
2018-07-06T12:17:07.670Z,793.13
2018-07-06T12:18:07.656Z,787.50
2018-07-06T12:19:07.632Z,793.13
2018-07-06T12:20:07.605Z,798.75
2018-07-06T12:21:07.603Z,815.63
2018-07-06T12:22:07.564Z,877.50
2018-07-06T12:23:07.539Z,1305.00
2018-07-06T12:24:07.946Z,1676.25
2018-07-06T12:25:07.522Z,1704.38
2018-07-06T12:26:07.480Z,1710.00
2018-07-06T12:27:07.453Z,1670.63
2018-07-06T12:28:07.430Z,1546.88
2018-07-06T12:29:07.436Z,1181.25
2018-07-06T12:30:07.383Z,652.50
2018-07-06T12:31:07.374Z,573.75
2018-07-06T12:32:07.348Z,849.38
2018-07-06T12:33:07.328Z,871.88
2018-07-06T12:34:07.308Z,590.63
2018-07-06T12:35:07.283Z,630.00
2018-07-06T12:36:07.252Z,691.88
2018-07-06T12:37:07.245Z,984.38
2018-07-06T12:38:07.251Z,1400.63
2018-07-06T12:39:07.188Z,511.88
2018-07-06T12:40:07.167Z,990.00