createdAt,value
2019-03-19T00:01:52.822Z,0.30
2019-03-19T00:04:20.469Z,0.00
2019-03-19T00:06:47.633Z,0.10
2019-03-19T00:09:34.142Z,0.20
2019-03-19T00:12:20.818Z,-1.90
2019-03-19T00:15:07.516Z,0.30
2019-03-19T00:17:34.693Z,0.10
2019-03-19T00:20:21.389Z,0.10
2019-03-19T00:23:07.899Z,0.00
2019-03-19T00:25:54.603Z,1.40
2019-03-19T00:28:41.329Z,0.20
2019-03-19T00:31:27.745Z,-1.00
2019-03-19T00:33:55.085Z,-0.30
2019-03-19T00:36:22.070Z,0.00
2019-03-19T00:38:49.084Z,0.00
2019-03-19T00:41:44.392Z,0.10
2019-03-19T00:44:31.066Z,-0.20
2019-03-19T00:47:17.503Z,0.60
2019-03-19T00:50:04.421Z,1.20
2019-03-19T00:52:51.171Z,-0.10
2019-03-19T00:55:40.999Z,-0.10
2019-03-19T00:58:26.134Z,-1.00
2019-03-19T01:01:12.714Z,-0.20
2019-03-19T01:03:59.181Z,0.30
2019-03-19T01:06:39.109Z,0.20
2019-03-19T01:09:19.296Z,-0.40
2019-03-19T01:11:58.600Z,0.40
2019-03-19T01:14:38.598Z,0.40
2019-03-19T01:17:17.713Z,-0.30
2019-03-19T01:19:57.674Z,1.20
2019-03-19T01:22:24.434Z,0.00
2019-03-19T01:25:10.867Z,-0.30
2019-03-19T01:27:57.272Z,-0.10
2019-03-19T01:30:43.682Z,0.10
2019-03-19T01:33:30.154Z,0.40
2019-03-19T01:36:16.557Z,-0.50
2019-03-19T01:39:04.874Z,-1.50
2019-03-19T01:41:51.608Z,-0.20
2019-03-19T01:44:37.995Z,1.40
2019-03-19T01:47:24.651Z,0.00
2019-03-19T01:50:11.427Z,-0.60
2019-03-19T01:52:38.608Z,-0.60
2019-03-19T01:55:25.713Z,-0.40
2019-03-19T01:58:13.305Z,0.10
2019-03-19T02:00:59.698Z,-0.50
2019-03-19T02:03:46.342Z,0.20
2019-03-19T02:06:26.284Z,-0.80
2019-03-19T02:09:06.758Z,0.10
2019-03-19T02:11:46.283Z,0.30
2019-03-19T02:14:26.240Z,-0.20
2019-03-19T02:17:06.338Z,-0.70
2019-03-19T02:19:46.370Z,-0.60
2019-03-19T02:22:26.735Z,-0.60
2019-03-19T02:25:06.809Z,-2.50
2019-03-19T02:27:46.856Z,-0.40
2019-03-19T02:30:26.883Z,-0.80
2019-03-19T02:33:07.083Z,-0.30
2019-03-19T02:35:47.061Z,-2.00
2019-03-19T02:38:27.201Z,-0.60
2019-03-19T02:41:07.445Z,-0.60
2019-03-19T02:43:47.169Z,0.00
2019-03-19T02:46:27.390Z,-1.10
2019-03-19T02:49:07.572Z,-1.20
2019-03-19T02:51:47.618Z,-3.20
2019-03-19T02:54:27.558Z,-0.60
2019-03-19T02:57:07.579Z,-1.00
2019-03-19T02:59:47.699Z,-1.70
2019-03-19T03:02:14.549Z,0.00
2019-03-19T03:04:41.306Z,-0.70
2019-03-19T03:07:27.791Z,-0.80
2019-03-19T03:09:54.681Z,-0.50
2019-03-19T03:12:41.285Z,-0.60
2019-03-19T03:15:27.783Z,-0.20
2019-03-19T03:18:14.173Z,-0.30
2019-03-19T03:21:00.582Z,0.70
2019-03-19T03:23:46.996Z,-1.00
2019-03-19T03:26:46.777Z,-0.90
2019-03-19T03:29:22.462Z,0.50
2019-03-19T03:32:08.897Z,-0.60
2019-03-19T03:34:55.359Z,-0.80
2019-03-19T03:37:42.097Z,-0.20
2019-03-19T03:40:10.280Z,0.30
2019-03-19T03:42:56.950Z,-0.60
2019-03-19T03:45:43.369Z,1.60
2019-03-19T03:48:29.858Z,-0.30
2019-03-19T03:51:16.287Z,-1.50
2019-03-19T03:54:02.814Z,-1.10
2019-03-19T03:57:01.386Z,-1.20
2019-03-19T03:59:38.122Z,0.70
2019-03-19T04:02:05.084Z,-0.90
2019-03-19T04:04:44.318Z,-0.70
2019-03-19T04:07:24.671Z,-0.60
2019-03-19T04:10:04.519Z,-0.50
2019-03-19T04:12:44.460Z,-2.10
2019-03-19T04:15:24.563Z,0.00
2019-03-19T04:18:04.447Z,-3.30
2019-03-19T04:20:31.205Z,-1.20
2019-03-19T04:23:18.043Z,-1.20
2019-03-19T04:26:04.585Z,-2.60
2019-03-19T04:28:31.313Z,-0.80
2019-03-19T04:31:17.730Z,-1.00
2019-03-19T04:34:04.316Z,-1.20
2019-03-19T04:36:50.739Z,-0.70
2019-03-19T04:39:17.482Z,-1.40
2019-03-19T04:42:04.257Z,-0.90
2019-03-19T04:44:50.764Z,-1.00
2019-03-19T04:47:37.192Z,-2.60
2019-03-19T04:50:24.323Z,-1.60
2019-03-19T04:53:10.785Z,-0.70
2019-03-19T04:55:57.430Z,-1.50
2019-03-19T04:58:44.104Z,-0.80
2019-03-19T05:01:30.516Z,-1.50
2019-03-19T05:04:17.281Z,-1.50
2019-03-19T05:06:44.075Z,-1.50
2019-03-19T05:09:30.469Z,-1.70
2019-03-19T05:12:16.912Z,-1.60
2019-03-19T05:15:03.706Z,-1.50
2019-03-19T05:17:50.142Z,-1.60
2019-03-19T05:20:36.547Z,-1.20
2019-03-19T05:23:23.497Z,-2.40
2019-03-19T05:25:50.238Z,-2.00
2019-03-19T05:28:17.122Z,-1.50
2019-03-19T05:31:03.876Z,-1.40
2019-03-19T05:33:30.692Z,-1.10
2019-03-19T05:36:17.093Z,-1.10
2019-03-19T05:39:05.054Z,-2.20
2019-03-19T05:41:51.468Z,-0.90
2019-03-19T05:44:37.891Z,-1.20
2019-03-19T05:47:24.322Z,-1.70
2019-03-19T05:50:10.929Z,0.40
2019-03-19T05:52:57.591Z,-0.90
2019-03-19T05:55:43.985Z,0.10
2019-03-19T05:58:30.456Z,-0.40
2019-03-19T06:01:16.869Z,-0.90
2019-03-19T06:04:03.356Z,-1.00
2019-03-19T06:06:43.461Z,-1.00
2019-03-19T06:09:23.553Z,0.00
2019-03-19T06:12:02.954Z,-0.10
2019-03-19T06:14:42.837Z,-0.20
2019-03-19T06:17:22.977Z,-0.60
2019-03-19T06:20:03.099Z,-0.90
2019-03-19T06:22:43.132Z,2.00
2019-03-19T06:25:23.333Z,-0.40
2019-03-19T06:28:03.576Z,0.60
2019-03-19T06:30:43.482Z,1.30
2019-03-19T06:33:23.465Z,1.90
2019-03-19T06:39:15.957Z,3.20
2019-03-19T06:41:55.773Z,3.40
2019-03-19T06:44:35.682Z,3.00
2019-03-19T06:47:15.728Z,2.10
2019-03-19T06:49:55.866Z,2.00
2019-03-19T06:52:35.871Z,3.70
2019-03-19T06:55:16.025Z,2.00
2019-03-19T06:57:56.069Z,2.20
2019-03-19T07:00:36.197Z,2.80
2019-03-19T07:03:16.518Z,1.50
2019-03-19T07:05:56.505Z,1.60
2019-03-19T07:08:36.514Z,2.10
2019-03-19T07:17:16.196Z,5.10
2019-03-19T07:22:54.309Z,5.40
2019-03-19T07:25:34.368Z,4.70
2019-03-19T07:28:22.049Z,3.60
2019-03-19T07:30:56.628Z,4.90
2019-03-19T07:33:36.641Z,7.20
2019-03-19T07:36:16.849Z,7.30
2019-03-19T07:38:56.845Z,6.70
2019-03-19T07:41:37.000Z,8.00
2019-03-19T07:44:16.869Z,6.50
2019-03-19T07:46:45.851Z,7.50
2019-03-19T07:49:31.900Z,6.70
2019-03-19T07:52:18.302Z,6.40
2019-03-19T07:55:04.712Z,6.60
2019-03-19T07:57:51.181Z,8.70
2019-03-19T08:00:37.694Z,8.80
2019-03-19T08:03:24.100Z,10.30
2019-03-19T08:06:03.524Z,11.40
2019-03-19T08:08:43.509Z,11.90
2019-03-19T08:11:23.655Z,11.20
2019-03-19T08:14:03.685Z,10.00
2019-03-19T08:16:43.593Z,13.30
2019-03-19T08:19:23.461Z,12.40
2019-03-19T08:22:03.413Z,12.00
2019-03-19T08:24:43.486Z,13.50
2019-03-19T08:27:23.435Z,11.80
2019-03-19T08:33:14.782Z,12.20
2019-03-19T08:35:54.712Z,14.70
2019-03-19T08:38:34.689Z,13.10
2019-03-19T08:41:14.841Z,15.80
2019-03-19T08:43:54.857Z,12.90
2019-03-19T08:46:34.982Z,13.40
2019-03-19T08:49:15.175Z,14.90
2019-03-19T08:51:54.397Z,15.80
2019-03-19T08:54:34.434Z,15.20
2019-03-19T08:57:14.473Z,13.90
2019-03-19T08:59:53.701Z,14.40
2019-03-19T09:02:33.622Z,15.90
2019-03-19T09:05:02.873Z,15.00
2019-03-19T09:07:48.712Z,14.30
2019-03-19T09:10:35.145Z,16.20
2019-03-19T09:13:21.657Z,16.70
2019-03-19T09:15:48.408Z,16.10
2019-03-19T09:18:34.837Z,15.80
2019-03-19T09:21:21.248Z,15.80
2019-03-19T09:24:07.762Z,17.30
2019-03-19T09:26:54.280Z,16.00
2019-03-19T09:29:21.028Z,16.50
2019-03-19T09:32:07.672Z,16.80
2019-03-19T09:34:54.077Z,17.10
2019-03-19T09:37:44.558Z,16.40
2019-03-19T09:40:28.788Z,17.90
2019-03-19T09:43:15.201Z,19.50
2019-03-19T09:46:01.693Z,16.50
2019-03-19T09:48:48.105Z,14.40
2019-03-19T09:51:34.604Z,10.90
2019-03-19T09:54:21.240Z,12.70
2019-03-19T09:57:07.677Z,14.40
2019-03-19T09:59:54.089Z,17.70
2019-03-19T10:02:40.585Z,14.90
2019-03-19T10:05:27.100Z,13.20
2019-03-19T10:08:13.520Z,12.10
2019-03-19T10:11:00.031Z,11.40
2019-03-19T10:13:46.492Z,11.30
2019-03-19T10:19:19.602Z,9.60
2019-03-19T10:21:46.404Z,9.30
2019-03-19T10:24:33.125Z,9.20
2019-03-19T10:27:19.796Z,7.90
2019-03-19T10:30:08.721Z,7.60
2019-03-19T10:32:55.126Z,9.80
2019-03-19T10:35:41.522Z,13.50
2019-03-19T10:38:28.004Z,16.80
2019-03-19T10:41:14.409Z,16.20
2019-03-19T10:44:00.931Z,12.40
2019-03-19T10:46:47.580Z,11.30
2019-03-19T10:49:33.988Z,11.70
2019-03-19T10:52:20.394Z,14.80
2019-03-19T10:55:06.898Z,18.10
2019-03-19T10:57:33.832Z,17.10
2019-03-19T11:00:20.381Z,15.30
2019-03-19T11:03:06.885Z,12.60
2019-03-19T11:05:47.025Z,10.90
2019-03-19T11:08:27.113Z,10.50
2019-03-19T11:11:06.445Z,9.60
2019-03-19T11:13:46.554Z,9.50
2019-03-19T11:16:26.557Z,10.20
2019-03-19T11:19:06.590Z,9.90
2019-03-19T11:21:46.686Z,9.90
2019-03-19T11:24:13.475Z,11.40
2019-03-19T11:26:59.890Z,15.40
2019-03-19T11:29:46.557Z,18.00
2019-03-19T11:32:13.341Z,15.00
2019-03-19T11:34:59.760Z,14.10
2019-03-19T11:37:46.253Z,16.90
2019-03-19T11:43:19.239Z,12.60
2019-03-19T11:46:06.065Z,11.90
2019-03-19T11:48:52.748Z,11.10
2019-03-19T11:51:39.409Z,10.80
2019-03-19T11:54:25.920Z,11.10
2019-03-19T11:57:12.330Z,10.30
2019-03-19T11:59:58.862Z,10.20
2019-03-19T12:02:45.293Z,10.10
2019-03-19T12:08:11.324Z,10.80
2019-03-19T12:10:51.334Z,11.80
2019-03-19T12:13:31.258Z,11.40
2019-03-19T12:16:11.545Z,11.40
2019-03-19T12:18:51.620Z,13.00
2019-03-19T12:21:18.372Z,13.00
2019-03-19T12:23:45.144Z,11.30
2019-03-19T12:26:31.556Z,10.70
2019-03-19T12:29:17.970Z,10.20
2019-03-19T12:32:04.384Z,10.50
2019-03-19T12:34:31.110Z,9.20
2019-03-19T12:37:17.521Z,9.70
2019-03-19T12:40:04.963Z,9.70
2019-03-19T12:42:31.712Z,11.60
2019-03-19T12:45:18.248Z,13.60
2019-03-19T12:48:05.020Z,12.30
2019-03-19T12:50:51.688Z,13.20
2019-03-19T12:53:38.094Z,13.80
2019-03-19T12:59:19.801Z,11.90
2019-03-19T13:01:59.354Z,12.00
2019-03-19T13:04:45.901Z,14.60
2019-03-19T13:07:25.844Z,15.00
2019-03-19T13:09:52.693Z,16.50
2019-03-19T13:12:39.121Z,13.20
2019-03-19T13:15:06.453Z,15.50
2019-03-19T13:17:52.877Z,15.20
2019-03-19T13:20:39.269Z,14.50
2019-03-19T13:23:26.353Z,16.90
2019-03-19T13:25:56.692Z,18.20
2019-03-19T13:28:53.741Z,19.80
2019-03-19T13:31:40.184Z,18.50
2019-03-19T13:34:06.936Z,20.20
2019-03-19T13:36:33.691Z,20.00
2019-03-19T13:39:00.537Z,19.20
2019-03-19T13:41:46.940Z,18.60
2019-03-19T13:44:13.719Z,19.20
2019-03-19T13:47:00.385Z,20.00
2019-03-19T13:49:46.805Z,20.40
2019-03-19T13:52:33.325Z,13.50
2019-03-19T13:55:00.064Z,13.20
2019-03-19T13:57:46.578Z,13.10
2019-03-19T14:00:33.078Z,13.10
2019-03-19T14:03:19.750Z,16.70
2019-03-19T14:05:59.066Z,17.20
2019-03-19T14:08:25.986Z,17.90
2019-03-19T14:11:12.385Z,16.40
2019-03-19T14:13:59.061Z,18.00
2019-03-19T14:16:25.797Z,19.70
2019-03-19T14:18:52.528Z,17.20
2019-03-19T14:24:25.668Z,12.30
2019-03-19T14:27:12.062Z,11.80
2019-03-19T14:29:58.810Z,12.80
2019-03-19T14:32:45.220Z,14.10
2019-03-19T14:35:37.322Z,14.00
2019-03-19T14:38:20.058Z,13.90
2019-03-19T14:41:06.554Z,12.90
2019-03-19T14:43:52.984Z,10.70
2019-03-19T14:46:39.382Z,11.10
2019-03-19T14:49:25.801Z,10.20
2019-03-19T14:52:12.177Z,10.30
2019-03-19T14:54:58.747Z,10.20
2019-03-19T14:57:45.278Z,10.60
2019-03-19T15:00:31.779Z,11.00
2019-03-19T15:03:18.198Z,13.10
2019-03-19T15:05:57.982Z,15.90
2019-03-19T15:08:38.067Z,16.90
2019-03-19T15:11:18.239Z,13.20
2019-03-19T15:13:45.024Z,14.20
2019-03-19T15:16:11.769Z,14.80
2019-03-19T15:18:58.176Z,16.10
2019-03-19T15:21:44.669Z,14.60
2019-03-19T15:24:11.449Z,14.80
2019-03-19T15:26:57.959Z,16.00
2019-03-19T15:29:44.475Z,16.30
2019-03-19T15:32:11.217Z,15.70
2019-03-19T15:34:38.264Z,16.40
2019-03-19T15:37:24.793Z,16.30
2019-03-19T15:39:51.681Z,16.30
2019-03-19T15:42:38.277Z,16.60
2019-03-19T15:45:24.711Z,14.90
2019-03-19T15:50:38.213Z,15.50
2019-03-19T15:53:24.625Z,16.10
2019-03-19T15:56:11.212Z,16.00
2019-03-19T15:58:57.943Z,16.20
2019-03-19T16:01:44.353Z,17.20
2019-03-19T16:04:30.765Z,15.70
2019-03-19T16:07:10.197Z,16.00
2019-03-19T16:09:37.098Z,16.60
2019-03-19T16:12:04.200Z,17.30
2019-03-19T16:15:04.751Z,15.70
2019-03-19T16:17:53.901Z,17.60
2019-03-19T16:20:21.168Z,15.00
2019-03-19T16:25:54.134Z,15.00
2019-03-19T16:28:40.772Z,12.70
2019-03-19T16:31:27.174Z,10.80
2019-03-19T16:34:13.693Z,9.70
2019-03-19T16:37:00.141Z,9.20
2019-03-19T16:39:46.543Z,8.70
2019-03-19T16:42:33.084Z,8.40
2019-03-19T16:48:06.038Z,8.40
2019-03-19T16:50:52.434Z,9.20
2019-03-19T16:56:25.666Z,7.90
2019-03-19T16:59:12.162Z,7.80
2019-03-19T17:02:01.731Z,8.20
2019-03-19T17:04:47.284Z,8.00
2019-03-19T17:07:26.723Z,7.80
2019-03-19T17:10:06.946Z,7.80
2019-03-19T17:15:47.877Z,7.70
2019-03-19T17:18:27.702Z,7.40
2019-03-19T17:21:08.137Z,8.90
2019-03-19T17:23:47.979Z,7.50
2019-03-19T17:29:29.934Z,7.40
2019-03-19T17:40:59.213Z,7.10
2019-03-19T17:43:45.991Z,7.00
2019-03-19T17:49:18.989Z,6.90
2019-03-19T17:52:05.518Z,7.10
2019-03-19T17:54:51.908Z,7.10
2019-03-19T17:57:18.798Z,6.30
2019-03-19T18:00:05.928Z,6.50
2019-03-19T18:02:52.459Z,6.50
2019-03-19T18:05:38.873Z,6.30
2019-03-19T18:08:18.226Z,6.60
2019-03-19T18:10:58.546Z,6.30
2019-03-19T18:13:38.373Z,6.30
2019-03-19T18:16:18.482Z,5.80
2019-03-19T18:18:58.532Z,5.70
2019-03-19T18:27:52.117Z,5.70
2019-03-19T18:30:31.288Z,5.40
2019-03-19T18:33:10.626Z,5.10
2019-03-19T18:35:53.170Z,5.40
2019-03-19T18:38:32.617Z,6.10
2019-03-19T18:41:13.092Z,5.10
2019-03-19T18:43:52.552Z,5.00
2019-03-19T18:46:32.842Z,4.40
2019-03-19T18:49:12.891Z,4.70
2019-03-19T18:51:52.755Z,4.60
2019-03-19T18:54:32.630Z,4.70
2019-03-19T18:57:12.777Z,4.60
2019-03-19T18:59:52.894Z,4.20
2019-03-19T19:05:45.314Z,3.90
2019-03-19T19:08:25.598Z,5.00
2019-03-19T19:11:04.761Z,4.10
2019-03-19T19:13:43.978Z,3.30
2019-03-19T19:16:23.995Z,3.60
2019-03-19T19:22:02.677Z,3.30
2019-03-19T19:24:42.663Z,4.80
2019-03-19T19:27:22.441Z,3.10
2019-03-19T19:30:02.502Z,3.10
2019-03-19T19:32:42.846Z,3.00
2019-03-19T19:35:22.852Z,2.90
2019-03-19T19:38:03.604Z,3.50
2019-03-19T19:43:42.014Z,2.70
2019-03-19T19:46:21.457Z,2.70
2019-03-19T19:49:01.475Z,2.60
2019-03-19T19:51:41.563Z,2.50
2019-03-19T19:54:21.784Z,2.60
2019-03-19T19:57:01.560Z,2.40
2019-03-19T19:59:41.775Z,1.70
2019-03-19T20:02:21.904Z,2.40
2019-03-19T20:05:03.295Z,2.30
2019-03-19T20:07:42.880Z,2.00
2019-03-19T20:10:23.016Z,1.80
2019-03-19T20:13:03.181Z,2.00
2019-03-19T20:15:43.374Z,2.00
2019-03-19T20:18:23.632Z,2.30
2019-03-19T20:21:03.556Z,1.80
2019-03-19T20:23:43.376Z,1.90
2019-03-19T20:26:23.218Z,1.70
2019-03-19T20:29:03.649Z,1.40
2019-03-19T20:31:43.582Z,2.00
2019-03-19T20:34:23.648Z,1.70
2019-03-19T20:37:03.764Z,1.40
2019-03-19T20:39:43.795Z,1.40
2019-03-19T20:42:23.829Z,1.20
2019-03-19T20:45:03.730Z,1.20
2019-03-19T20:47:43.943Z,0.80
2019-03-19T20:50:24.062Z,1.10
2019-03-19T20:53:04.067Z,2.50
2019-03-19T20:55:43.783Z,1.10
2019-03-19T20:58:24.222Z,0.90
2019-03-19T21:01:04.211Z,0.80
2019-03-19T21:03:44.161Z,0.90
2019-03-19T21:06:24.289Z,0.60
2019-03-19T21:09:04.346Z,1.10
2019-03-19T21:11:44.198Z,0.70
2019-03-19T21:14:24.188Z,0.70
2019-03-19T21:17:04.476Z,1.60
2019-03-19T21:19:44.534Z,0.50
2019-03-19T21:22:24.651Z,0.70
2019-03-19T21:24:51.607Z,0.40
2019-03-19T21:27:38.158Z,0.40
2019-03-19T21:30:24.603Z,0.40
2019-03-19T21:33:11.101Z,0.60
2019-03-19T21:35:57.953Z,-0.20
2019-03-19T21:38:44.811Z,-0.10
2019-03-19T21:41:31.525Z,0.50
2019-03-19T21:44:18.154Z,0.30
2019-03-19T21:47:04.791Z,2.00
2019-03-19T21:49:51.493Z,0.30
2019-03-19T21:52:38.019Z,0.20
2019-03-19T21:55:24.778Z,0.00
2019-03-19T21:58:11.621Z,-0.20
2019-03-19T22:00:58.159Z,-0.20
2019-03-19T22:03:44.618Z,0.10
2019-03-19T22:06:31.185Z,0.00
2019-03-19T22:09:18.038Z,0.30
2019-03-19T22:12:04.572Z,0.00
2019-03-19T22:14:51.370Z,0.60
2019-03-19T22:17:38.474Z,-0.10
2019-03-19T22:20:25.207Z,0.00
2019-03-19T22:23:11.756Z,-0.20
2019-03-19T22:25:58.450Z,1.50
2019-03-19T22:28:45.066Z,-0.60
2019-03-19T22:31:31.939Z,1.50
2019-03-19T22:34:18.824Z,-0.20
2019-03-19T22:37:07.405Z,-0.30
2019-03-19T22:39:53.919Z,-0.50
2019-03-19T22:42:40.561Z,-0.60
2019-03-19T22:45:27.046Z,-0.70
2019-03-19T22:48:14.136Z,-0.10
2019-03-19T22:51:00.913Z,0.70
2019-03-19T22:53:47.414Z,1.00
2019-03-19T22:56:33.973Z,-1.80
2019-03-19T22:59:20.385Z,-1.20
2019-03-19T23:05:15.042Z,-0.60
2019-03-19T23:07:54.704Z,-0.40
2019-03-19T23:10:33.954Z,-0.80
2019-03-19T23:13:14.007Z,-0.90
2019-03-19T23:15:53.991Z,-0.90
2019-03-19T23:18:34.378Z,-0.90
2019-03-19T23:21:13.983Z,-0.90
2019-03-19T23:23:54.488Z,-0.90
2019-03-19T23:26:34.585Z,0.70
2019-03-19T23:29:14.628Z,-0.20
2019-03-19T23:31:54.521Z,-1.50
2019-03-19T23:34:38.763Z,-0.40
2019-03-19T23:37:16.597Z,-1.00
2019-03-19T23:39:55.905Z,-1.10
2019-03-19T23:42:36.378Z,0.10
2019-03-19T23:45:16.254Z,-0.70
2019-03-19T23:47:56.062Z,-1.50
2019-03-19T23:50:36.166Z,-1.20
2019-03-19T23:53:16.714Z,-1.80
2019-03-19T23:55:56.222Z,-1.30
2019-03-19T23:58:36.153Z,-1.90
