createdAt,value
2022-08-30T00:02:05.666Z,19.80
2022-08-30T00:04:32.475Z,19.80
2022-08-30T00:06:59.913Z,19.80
2022-08-30T00:09:26.619Z,19.80
2022-08-30T00:11:53.405Z,19.70
2022-08-30T00:14:20.317Z,19.70
2022-08-30T00:16:47.423Z,19.70
2022-08-30T00:19:14.175Z,19.70
2022-08-30T00:21:41.221Z,19.70
2022-08-30T00:24:08.913Z,19.70
2022-08-30T00:26:35.763Z,19.70
2022-08-30T00:29:03.453Z,19.70
2022-08-30T00:31:30.392Z,19.60
2022-08-30T00:33:57.142Z,19.60
2022-08-30T00:36:23.844Z,19.60
2022-08-30T00:38:50.534Z,19.50
2022-08-30T00:41:17.487Z,19.50
2022-08-30T00:43:44.445Z,19.50
2022-08-30T00:46:12.271Z,19.40
2022-08-30T00:48:42.830Z,19.40
2022-08-30T00:51:12.535Z,19.40
2022-08-30T00:53:44.402Z,19.30
2022-08-30T00:56:12.111Z,19.30
2022-08-30T00:58:44.145Z,19.30
2022-08-30T01:01:11.326Z,19.30
2022-08-30T01:03:39.229Z,19.30
2022-08-30T01:06:07.901Z,19.20
2022-08-30T01:08:35.228Z,19.30
2022-08-30T01:11:04.031Z,19.30
2022-08-30T01:13:32.609Z,19.20
2022-08-30T01:16:00.392Z,19.30
2022-08-30T01:18:29.634Z,19.30
2022-08-30T01:21:03.707Z,19.30
2022-08-30T01:23:33.449Z,19.40
2022-08-30T01:26:02.234Z,19.30
2022-08-30T01:28:30.010Z,19.40
2022-08-30T01:30:57.258Z,19.30
2022-08-30T01:33:24.749Z,19.30
2022-08-30T01:35:56.399Z,19.30
2022-08-30T01:38:26.984Z,19.40
2022-08-30T01:41:07.891Z,19.30
2022-08-30T01:43:34.788Z,19.40
2022-08-30T01:46:02.787Z,19.30
2022-08-30T01:48:31.217Z,19.30
2022-08-30T01:51:00.853Z,19.30
2022-08-30T01:53:28.207Z,19.30
2022-08-30T01:55:54.950Z,19.30
2022-08-30T01:58:23.338Z,19.30
2022-08-30T02:00:50.738Z,19.20
2022-08-30T02:03:17.866Z,19.20
2022-08-30T02:05:44.686Z,19.20
2022-08-30T02:08:11.666Z,19.20
2022-08-30T02:10:38.338Z,19.10
2022-08-30T02:13:05.167Z,19.10
2022-08-30T02:15:41.574Z,19.10
2022-08-30T02:18:10.580Z,19.00
2022-08-30T02:20:39.631Z,19.00
2022-08-30T02:23:06.426Z,19.00
2022-08-30T02:25:33.372Z,18.90
2022-08-30T02:28:00.117Z,18.90
2022-08-30T02:30:27.256Z,18.90
2022-08-30T02:32:53.988Z,18.90
2022-08-30T02:35:20.798Z,18.90
2022-08-30T02:37:47.444Z,18.90
2022-08-30T02:40:14.361Z,18.90
2022-08-30T02:42:41.779Z,18.90
2022-08-30T02:45:08.985Z,18.80
2022-08-30T02:47:36.710Z,18.80
2022-08-30T02:50:08.351Z,18.80
2022-08-30T02:52:35.993Z,18.80
2022-08-30T02:55:03.498Z,18.80
2022-08-30T02:57:30.174Z,18.80
2022-08-30T02:59:57.505Z,18.80
2022-08-30T03:02:24.670Z,18.80
2022-08-30T03:04:51.929Z,18.80
2022-08-30T03:07:19.593Z,18.80
2022-08-30T03:09:46.334Z,18.80
2022-08-30T03:12:13.830Z,18.80
2022-08-30T03:14:40.569Z,18.80
2022-08-30T03:17:12.751Z,18.80
2022-08-30T03:19:43.147Z,18.80
2022-08-30T03:22:10.500Z,18.80
2022-08-30T03:24:37.315Z,18.70
2022-08-30T03:27:04.428Z,18.70
2022-08-30T03:29:31.153Z,18.70
2022-08-30T03:31:58.267Z,18.70
2022-08-30T03:34:26.160Z,18.70
2022-08-30T03:36:55.730Z,18.70
2022-08-30T03:39:24.822Z,18.70
2022-08-30T03:41:52.208Z,18.60
2022-08-30T03:44:19.337Z,18.60
2022-08-30T03:46:46.866Z,18.60
2022-08-30T03:49:13.785Z,18.50
2022-08-30T03:51:40.768Z,18.50
2022-08-30T03:54:07.441Z,18.50
2022-08-30T03:56:34.345Z,18.40
2022-08-30T03:59:01.158Z,18.40
2022-08-30T04:01:27.932Z,18.40
2022-08-30T04:03:56.541Z,18.40
2022-08-30T04:06:23.812Z,18.40
2022-08-30T04:08:50.655Z,18.40
2022-08-30T04:11:17.569Z,18.40
2022-08-30T04:13:44.267Z,18.30
2022-08-30T04:16:11.247Z,18.30
2022-08-30T04:18:38.628Z,18.30
2022-08-30T04:21:05.449Z,18.30
2022-08-30T04:23:32.416Z,18.30
2022-08-30T04:25:59.165Z,18.30
2022-08-30T04:28:26.266Z,18.20
2022-08-30T04:30:53.542Z,18.20
2022-08-30T04:33:21.265Z,18.20
2022-08-30T04:35:49.775Z,18.20
2022-08-30T04:38:17.771Z,18.20
2022-08-30T04:40:50.085Z,18.30
2022-08-30T04:43:17.224Z,18.30
2022-08-30T04:45:44.278Z,18.30
2022-08-30T04:48:11.029Z,18.20
2022-08-30T04:50:38.188Z,18.30
2022-08-30T04:53:13.079Z,18.30
2022-08-30T04:55:41.091Z,18.30
2022-08-30T04:58:07.886Z,18.30
2022-08-30T05:00:34.748Z,18.20
2022-08-30T05:03:01.599Z,18.30
2022-08-30T05:05:40.874Z,18.30
2022-08-30T05:08:12.983Z,18.30
2022-08-30T05:10:42.457Z,18.20
2022-08-30T05:13:10.377Z,18.30
2022-08-30T05:15:37.935Z,18.30
2022-08-30T05:18:05.065Z,18.30
2022-08-30T05:20:31.741Z,18.20
2022-08-30T05:22:58.921Z,18.30
2022-08-30T05:25:29.261Z,18.30
2022-08-30T05:27:56.832Z,18.30
2022-08-30T05:30:25.516Z,18.20
2022-08-30T05:32:52.881Z,18.20
2022-08-30T05:35:25.403Z,18.20
2022-08-30T05:37:53.816Z,18.20
2022-08-30T05:40:23.263Z,18.20
2022-08-30T05:42:50.744Z,18.30
2022-08-30T05:45:17.598Z,18.30
2022-08-30T05:47:44.493Z,18.40
2022-08-30T05:50:11.367Z,18.40
2022-08-30T05:52:41.137Z,18.40
2022-08-30T05:55:09.317Z,18.50
2022-08-30T05:57:37.811Z,18.50
2022-08-30T06:00:10.043Z,18.50
2022-08-30T06:02:41.668Z,18.50
2022-08-30T06:05:10.041Z,18.60
2022-08-30T06:07:41.003Z,18.60
2022-08-30T06:10:07.964Z,18.70
2022-08-30T06:12:34.781Z,18.70
2022-08-30T06:15:01.795Z,18.70
2022-08-30T06:17:28.497Z,18.80
2022-08-30T06:19:55.230Z,18.80
2022-08-30T06:22:21.925Z,18.90
2022-08-30T06:25:03.955Z,19.00
2022-08-30T06:27:31.177Z,19.00
2022-08-30T06:29:57.923Z,19.10
2022-08-30T06:32:24.989Z,19.10
2022-08-30T06:34:51.685Z,19.20
2022-08-30T06:37:29.376Z,19.20
2022-08-30T06:39:58.052Z,19.30
2022-08-30T06:42:30.538Z,19.30
2022-08-30T06:45:01.829Z,19.30
2022-08-30T06:47:29.689Z,19.40
2022-08-30T06:49:57.252Z,19.40
2022-08-30T06:52:24.293Z,19.40
2022-08-30T06:54:51.097Z,19.40
2022-08-30T06:57:17.962Z,19.50
2022-08-30T06:59:44.774Z,19.60
2022-08-30T07:02:11.611Z,19.60
2022-08-30T07:04:38.855Z,19.60
2022-08-30T07:07:05.738Z,19.60
2022-08-30T07:12:06.546Z,19.70
2022-08-30T07:14:33.271Z,19.80
2022-08-30T07:17:00.066Z,19.90
2022-08-30T07:19:26.820Z,19.90
2022-08-30T07:21:53.590Z,20.00
2022-08-30T07:24:20.558Z,20.10
2022-08-30T07:26:51.673Z,20.10
2022-08-30T07:29:19.069Z,20.20
2022-08-30T07:31:46.211Z,20.40
2022-08-30T07:34:13.121Z,20.40
2022-08-30T07:36:40.235Z,20.60
2022-08-30T07:39:07.714Z,20.60
2022-08-30T07:41:38.592Z,20.80
2022-08-30T07:44:07.408Z,20.90
2022-08-30T07:46:34.478Z,21.10
2022-08-30T07:49:03.912Z,21.20
2022-08-30T07:51:32.604Z,21.40
2022-08-30T07:54:00.384Z,21.50
2022-08-30T07:56:27.374Z,21.60
2022-08-30T07:58:54.417Z,21.80
2022-08-30T08:01:23.273Z,21.90
2022-08-30T08:03:50.886Z,22.00
2022-08-30T08:06:19.642Z,22.20
2022-08-30T08:08:46.908Z,22.30
2022-08-30T08:11:16.620Z,22.40
2022-08-30T08:13:54.243Z,22.60
2022-08-30T08:16:23.956Z,22.70
2022-08-30T08:18:51.943Z,22.80
2022-08-30T08:21:18.746Z,22.90
2022-08-30T08:23:45.458Z,23.10
2022-08-30T08:26:12.193Z,23.20
2022-08-30T08:28:38.941Z,23.40
2022-08-30T08:31:18.214Z,23.50
2022-08-30T08:33:45.309Z,23.70
2022-08-30T08:36:12.095Z,23.80
2022-08-30T08:38:39.083Z,24.20
2022-08-30T08:41:10.341Z,24.70
2022-08-30T08:43:37.846Z,25.50
2022-08-30T08:46:18.228Z,26.50
2022-08-30T08:49:00.023Z,27.50
2022-08-30T08:51:51.217Z,28.70
2022-08-30T08:54:59.036Z,29.90
2022-08-30T08:57:29.953Z,31.30
2022-08-30T08:59:56.673Z,32.70
2022-08-30T09:02:27.413Z,33.80
2022-08-30T09:04:57.796Z,34.80
2022-08-30T09:07:29.588Z,35.80
2022-08-30T09:10:00.260Z,36.60
2022-08-30T09:12:27.566Z,37.40
2022-08-30T09:15:01.656Z,38.00
2022-08-30T09:17:29.598Z,38.60
2022-08-30T09:19:56.260Z,39.20
2022-08-30T09:22:26.808Z,39.70
2022-08-30T09:25:07.203Z,40.30
2022-08-30T09:27:40.672Z,40.80
2022-08-30T09:30:15.800Z,41.40
2022-08-30T09:33:04.522Z,41.80
2022-08-30T09:35:43.485Z,42.20
2022-08-30T09:38:30.985Z,42.60
2022-08-30T09:41:00.738Z,42.90
2022-08-30T09:43:33.329Z,43.30
2022-08-30T09:46:00.006Z,43.60
2022-08-30T09:48:26.856Z,43.90
2022-08-30T09:51:18.181Z,44.20
2022-08-30T09:54:17.728Z,44.60
2022-08-30T09:57:17.946Z,45.00
2022-08-30T10:00:04.128Z,45.30
2022-08-30T10:03:26.277Z,45.60
2022-08-30T10:06:23.505Z,45.90
2022-08-30T10:09:04.182Z,46.10
2022-08-30T10:11:39.230Z,46.30
2022-08-30T10:14:29.205Z,46.40
2022-08-30T10:17:07.486Z,46.60
2022-08-30T10:20:10.091Z,46.80
2022-08-30T10:22:42.164Z,47.00
2022-08-30T10:25:22.700Z,47.10
2022-08-30T10:28:04.680Z,47.30
2022-08-30T10:30:36.187Z,47.40
2022-08-30T10:33:07.959Z,47.60
2022-08-30T10:35:44.687Z,47.70
2022-08-30T10:38:29.401Z,47.80
2022-08-30T10:41:18.609Z,47.90
2022-08-30T10:44:16.302Z,48.00
2022-08-30T10:47:31.981Z,48.20
2022-08-30T10:50:20.874Z,48.30
2022-08-30T10:53:00.200Z,48.50
2022-08-30T10:55:33.273Z,48.60
2022-08-30T10:58:03.170Z,48.80
2022-08-30T11:00:58.486Z,48.80
2022-08-30T11:04:09.762Z,48.90
2022-08-30T11:06:45.786Z,48.80
2022-08-30T11:09:25.821Z,49.00
2022-08-30T11:12:20.739Z,49.00
2022-08-30T11:14:48.020Z,48.80
2022-08-30T11:17:37.155Z,48.60
2022-08-30T11:20:19.539Z,48.40
2022-08-30T11:23:14.866Z,48.20
2022-08-30T11:25:56.803Z,48.20
2022-08-30T11:28:37.331Z,48.10
2022-08-30T11:31:08.077Z,48.00
2022-08-30T11:33:52.877Z,47.80
2022-08-30T11:36:28.949Z,47.40
2022-08-30T11:39:49.115Z,46.80
2022-08-30T11:42:36.994Z,46.00
2022-08-30T11:45:35.997Z,45.30
2022-08-30T11:48:07.278Z,44.60
2022-08-30T11:51:00.226Z,44.10
2022-08-30T11:53:45.603Z,43.40
2022-08-30T11:56:22.509Z,42.90
2022-08-30T11:59:02.112Z,42.60
2022-08-30T12:01:51.053Z,42.50
2022-08-30T12:04:21.347Z,42.60
2022-08-30T12:07:04.000Z,42.70
2022-08-30T12:09:30.680Z,42.90
2022-08-30T12:12:02.716Z,43.00
2022-08-30T12:14:57.753Z,43.30
2022-08-30T12:17:48.204Z,43.70
2022-08-30T12:20:23.021Z,43.90
2022-08-30T12:22:52.525Z,44.20
2022-08-30T12:25:32.072Z,44.40
2022-08-30T12:28:26.006Z,44.40
2022-08-30T12:30:53.656Z,44.30
2022-08-30T12:33:29.052Z,44.00
2022-08-30T12:35:59.156Z,43.70
2022-08-30T12:38:27.758Z,43.40
2022-08-30T12:41:00.409Z,43.30
2022-08-30T12:43:40.828Z,43.30
2022-08-30T12:46:15.106Z,43.30
2022-08-30T12:48:43.135Z,43.30
2022-08-30T12:51:36.714Z,43.30
2022-08-30T12:54:13.950Z,43.20
2022-08-30T12:56:50.394Z,43.20
2022-08-30T12:59:39.436Z,43.00
2022-08-30T13:02:46.681Z,42.80
2022-08-30T13:05:44.482Z,42.50
2022-08-30T13:08:27.994Z,42.20
2022-08-30T13:11:09.103Z,41.90
2022-08-30T13:13:44.413Z,41.70
2022-08-30T13:16:23.020Z,41.40
2022-08-30T13:19:14.545Z,41.10
2022-08-30T13:21:52.714Z,40.80
2022-08-30T13:24:23.488Z,40.50
2022-08-30T13:26:55.405Z,40.30
2022-08-30T13:29:26.825Z,40.10
2022-08-30T13:31:55.391Z,39.90
2022-08-30T13:34:25.169Z,39.70
2022-08-30T13:36:55.974Z,39.60
2022-08-30T13:39:23.305Z,39.40
2022-08-30T13:41:51.643Z,39.30
2022-08-30T13:44:18.931Z,39.10
2022-08-30T13:46:54.102Z,39.00
2022-08-30T13:49:43.455Z,38.70
2022-08-30T13:52:22.605Z,38.40
2022-08-30T13:54:55.089Z,38.30
2022-08-30T14:00:17.552Z,38.10
2022-08-30T14:02:49.008Z,38.10
2022-08-30T14:05:47.810Z,38.00
2022-08-30T14:08:06.719Z,37.80
2022-08-30T14:10:41.310Z,37.70
2022-08-30T14:13:13.629Z,37.60
2022-08-30T14:15:41.611Z,37.40
2022-08-30T14:18:08.906Z,37.30
2022-08-30T14:20:38.423Z,37.20
2022-08-30T14:23:07.684Z,37.10
2022-08-30T14:25:37.657Z,37.10
2022-08-30T14:28:07.447Z,37.10
2022-08-30T14:30:36.681Z,37.10
2022-08-30T14:33:03.814Z,37.00
2022-08-30T14:35:30.961Z,37.10
2022-08-30T14:37:58.389Z,37.10
2022-08-30T14:40:26.491Z,37.10
2022-08-30T14:42:53.275Z,37.20
2022-08-30T14:45:20.031Z,37.30
2022-08-30T14:47:46.911Z,37.40
2022-08-30T14:50:15.120Z,37.40
2022-08-30T14:52:42.233Z,37.40
2022-08-30T14:55:12.890Z,37.40
2022-08-30T14:57:40.469Z,37.30
2022-08-30T15:00:11.203Z,37.40
2022-08-30T15:02:38.001Z,37.40
2022-08-30T15:05:06.985Z,37.50
2022-08-30T15:07:35.793Z,37.40
2022-08-30T15:10:03.730Z,37.30
2022-08-30T15:12:30.465Z,37.20
2022-08-30T15:14:57.198Z,37.00
2022-08-30T15:17:24.488Z,36.80
2022-08-30T15:19:51.392Z,36.70
2022-08-30T15:22:18.657Z,36.50
2022-08-30T15:24:49.054Z,36.30
2022-08-30T15:27:18.346Z,36.10
2022-08-30T15:29:45.087Z,36.00
2022-08-30T15:32:12.045Z,35.90
2022-08-30T15:34:38.917Z,35.90
2022-08-30T15:37:05.650Z,36.00
2022-08-30T15:39:34.742Z,36.00
2022-08-30T15:42:01.998Z,36.10
2022-08-30T15:44:34.419Z,36.20
2022-08-30T15:47:01.480Z,36.30
2022-08-30T15:49:28.309Z,36.30
2022-08-30T15:51:59.637Z,36.50
2022-08-30T15:54:26.334Z,36.50
2022-08-30T15:56:59.044Z,36.50
2022-08-30T15:59:28.006Z,36.50
2022-08-30T16:01:54.978Z,36.40
2022-08-30T16:04:24.346Z,36.40
2022-08-30T16:06:52.575Z,36.40
2022-08-30T16:09:19.533Z,36.20
2022-08-30T16:11:46.498Z,36.10
2022-08-30T16:14:13.370Z,35.90
2022-08-30T16:16:42.053Z,35.70
2022-08-30T16:19:09.590Z,35.50
2022-08-30T16:21:37.143Z,35.40
2022-08-30T16:24:06.978Z,35.10
2022-08-30T16:26:35.123Z,35.00
2022-08-30T16:29:03.970Z,35.00
2022-08-30T16:31:32.095Z,34.80
2022-08-30T16:34:02.569Z,34.80
2022-08-30T16:36:32.126Z,34.70
2022-08-30T16:38:59.713Z,34.60
2022-08-30T16:41:26.557Z,34.50
2022-08-30T16:43:53.960Z,34.40
2022-08-30T16:46:26.919Z,34.30
2022-08-30T16:48:57.704Z,34.20
2022-08-30T16:51:27.437Z,34.00
2022-08-30T16:53:56.461Z,33.90
2022-08-30T16:56:25.186Z,33.80
2022-08-30T16:59:01.210Z,33.60
2022-08-30T17:01:34.846Z,33.60
2022-08-30T17:04:02.578Z,33.50
2022-08-30T17:06:29.238Z,33.40
2022-08-30T17:08:56.960Z,33.40
2022-08-30T17:11:24.842Z,33.30
2022-08-30T17:13:52.246Z,33.20
2022-08-30T17:16:27.450Z,33.00
2022-08-30T17:18:59.926Z,32.90
2022-08-30T17:21:31.078Z,32.70
2022-08-30T17:24:02.128Z,32.60
2022-08-30T17:26:31.905Z,32.40
2022-08-30T17:28:58.954Z,32.30
2022-08-30T17:31:27.786Z,32.10
2022-08-30T17:34:03.526Z,32.00
2022-08-30T17:36:35.483Z,31.80
2022-08-30T17:39:11.351Z,31.70
2022-08-30T17:41:45.277Z,31.60
2022-08-30T17:44:29.087Z,31.50
2022-08-30T17:46:57.474Z,31.30
2022-08-30T17:49:24.983Z,31.20
2022-08-30T17:51:56.432Z,31.10
2022-08-30T17:54:39.525Z,30.90
2022-08-30T17:57:11.417Z,30.80
2022-08-30T17:59:39.669Z,30.70
2022-08-30T18:02:06.885Z,30.60
2022-08-30T18:04:39.142Z,30.50
2022-08-30T18:07:11.795Z,30.40
2022-08-30T18:09:40.117Z,30.20
2022-08-30T18:12:07.417Z,30.10
2022-08-30T18:14:34.424Z,30.00
2022-08-30T18:17:02.620Z,29.90
2022-08-30T18:19:30.578Z,29.80
2022-08-30T18:21:58.076Z,29.70
2022-08-30T18:24:25.471Z,29.60
2022-08-30T18:26:54.674Z,29.50
2022-08-30T18:29:26.296Z,29.40
2022-08-30T18:32:00.340Z,29.30
2022-08-30T18:34:28.042Z,29.20
2022-08-30T18:36:55.057Z,29.10
2022-08-30T18:39:22.318Z,29.00
2022-08-30T18:41:50.677Z,28.90
2022-08-30T18:44:28.192Z,28.80
2022-08-30T18:46:57.234Z,28.70
2022-08-30T18:49:25.440Z,28.60
2022-08-30T18:51:52.461Z,28.50
2022-08-30T18:54:19.487Z,28.40
2022-08-30T18:56:46.446Z,28.40
2022-08-30T18:59:13.269Z,28.20
2022-08-30T19:01:40.631Z,28.10
2022-08-30T19:04:07.806Z,28.10
2022-08-30T19:06:35.023Z,28.00
2022-08-30T19:09:08.903Z,27.90
2022-08-30T19:11:38.238Z,27.80
2022-08-30T19:14:05.554Z,27.80
2022-08-30T19:16:34.841Z,27.70
2022-08-30T19:19:02.972Z,27.60
2022-08-30T19:21:30.016Z,27.50
2022-08-30T19:23:56.740Z,27.50
2022-08-30T19:26:23.546Z,27.40
2022-08-30T19:28:54.385Z,27.30
2022-08-30T19:31:21.240Z,27.30
2022-08-30T19:33:48.021Z,27.20
2022-08-30T19:36:14.714Z,27.10
2022-08-30T19:38:44.249Z,27.10
2022-08-30T19:41:12.727Z,27.00
2022-08-30T19:43:39.941Z,26.90
2022-08-30T19:46:08.444Z,26.80
2022-08-30T19:48:40.685Z,26.80
2022-08-30T19:51:11.184Z,26.70
2022-08-30T19:53:41.069Z,26.60
2022-08-30T19:56:08.401Z,26.50
2022-08-30T19:58:35.229Z,26.50
2022-08-30T20:01:10.623Z,26.40
2022-08-30T20:03:39.846Z,26.30
2022-08-30T20:06:08.013Z,26.30
2022-08-30T20:08:36.337Z,26.20
2022-08-30T20:11:04.203Z,26.10
2022-08-30T20:13:34.070Z,26.00
2022-08-30T20:16:03.856Z,26.00
2022-08-30T20:18:30.778Z,25.90
2022-08-30T20:20:57.574Z,25.80
2022-08-30T20:23:25.247Z,25.80
2022-08-30T20:25:54.356Z,25.70
2022-08-30T20:28:21.763Z,25.70
2022-08-30T20:30:49.246Z,25.60
2022-08-30T20:33:16.670Z,25.60
2022-08-30T20:35:48.726Z,25.50
2022-08-30T20:38:21.321Z,25.50
2022-08-30T20:40:54.266Z,25.50
2022-08-30T20:43:25.417Z,25.40
2022-08-30T20:45:52.411Z,25.40
2022-08-30T20:48:19.892Z,25.40
2022-08-30T20:50:46.906Z,25.40
2022-08-30T20:53:13.966Z,25.30
2022-08-30T20:55:46.021Z,25.30
2022-08-30T20:58:13.963Z,25.30
2022-08-30T21:00:41.189Z,25.30
2022-08-30T21:03:27.578Z,25.30
2022-08-30T21:05:56.392Z,25.20
2022-08-30T21:08:23.296Z,25.20
2022-08-30T21:10:50.113Z,25.10
2022-08-30T21:13:17.448Z,25.10
2022-08-30T21:15:46.057Z,25.00
2022-08-30T21:18:13.998Z,25.00
2022-08-30T21:20:41.065Z,25.00
2022-08-30T21:23:08.031Z,25.00
2022-08-30T21:25:38.739Z,24.90
2022-08-30T21:28:06.506Z,24.90
2022-08-30T21:30:34.425Z,24.90
2022-08-30T21:33:03.359Z,24.90
2022-08-30T21:35:49.209Z,24.80
2022-08-30T21:38:16.310Z,24.80
2022-08-30T21:40:43.518Z,24.80
2022-08-30T21:43:10.684Z,24.80
2022-08-30T21:45:41.899Z,24.70
2022-08-30T21:48:09.921Z,24.70
2022-08-30T21:50:39.306Z,24.60
2022-08-30T21:53:06.355Z,24.60
2022-08-30T21:55:33.290Z,24.60
2022-08-30T21:58:00.261Z,24.50
2022-08-30T22:00:26.895Z,24.50
2022-08-30T22:02:53.961Z,24.40
2022-08-30T22:05:20.851Z,24.40
2022-08-30T22:07:47.750Z,24.40
2022-08-30T22:10:14.564Z,24.40
2022-08-30T22:12:41.692Z,24.30
2022-08-30T22:15:09.186Z,24.30
2022-08-30T22:17:36.017Z,24.20
2022-08-30T22:20:05.531Z,24.20
2022-08-30T22:22:32.831Z,24.20
2022-08-30T22:24:59.750Z,24.20
2022-08-30T22:27:26.745Z,24.20
2022-08-30T22:29:53.421Z,24.10
2022-08-30T22:32:21.403Z,24.10
2022-08-30T22:34:49.726Z,24.10
2022-08-30T22:37:16.860Z,24.00
2022-08-30T22:39:44.174Z,24.00
2022-08-30T22:42:10.897Z,24.00
2022-08-30T22:44:37.674Z,23.90
2022-08-30T22:47:04.569Z,23.90
2022-08-30T22:49:31.413Z,23.90
2022-08-30T22:51:58.061Z,23.90
2022-08-30T22:54:25.089Z,23.90
2022-08-30T22:56:51.870Z,23.90
2022-08-30T22:59:18.757Z,23.80
2022-08-30T23:01:46.912Z,23.80
2022-08-30T23:04:14.022Z,23.70
2022-08-30T23:06:41.552Z,23.80
2022-08-30T23:09:16.669Z,23.70
2022-08-30T23:11:43.349Z,23.70
2022-08-30T23:14:10.435Z,23.70
2022-08-30T23:16:37.220Z,23.70
2022-08-30T23:19:05.229Z,23.60
2022-08-30T23:21:32.239Z,23.60
2022-08-30T23:24:18.053Z,23.60
2022-08-30T23:27:04.579Z,23.60
2022-08-30T23:29:51.302Z,23.60
2022-08-30T23:32:36.746Z,23.60
2022-08-30T23:35:29.416Z,23.50
2022-08-30T23:38:16.898Z,23.50
2022-08-30T23:41:02.131Z,23.50
2022-08-30T23:43:47.608Z,23.50
2022-08-30T23:46:33.017Z,23.40
2022-08-30T23:49:18.365Z,23.40
2022-08-30T23:52:03.900Z,23.40
2022-08-30T23:54:48.945Z,23.40
2022-08-30T23:57:34.799Z,23.40
