createdAt,value
2019-01-31T00:01:49.809Z,3.40
2019-01-31T00:04:29.097Z,2.57
2019-01-31T00:07:12.108Z,2.57
2019-01-31T00:13:01.072Z,2.20
2019-01-31T00:18:41.620Z,4.45
2019-01-31T00:21:13.488Z,2.37
2019-01-31T00:24:11.638Z,2.33
2019-01-31T00:26:41.132Z,2.03
2019-01-31T00:29:27.252Z,1.87
2019-01-31T00:32:19.345Z,2.30
2019-01-31T00:34:54.836Z,2.20
2019-01-31T00:37:38.192Z,1.80
2019-01-31T00:40:23.424Z,1.83
2019-01-31T00:42:51.723Z,1.90
2019-01-31T00:45:23.052Z,1.67
2019-01-31T00:48:11.090Z,1.80
2019-01-31T00:50:40.451Z,1.77
2019-01-31T00:53:11.649Z,1.70
2019-01-31T00:55:45.777Z,2.10
2019-01-31T00:58:50.713Z,1.83
2019-01-31T01:04:38.958Z,2.00
2019-01-31T01:07:15.176Z,2.23
2019-01-31T01:09:43.539Z,1.93
2019-01-31T01:12:33.652Z,1.87
2019-01-31T01:17:59.051Z,1.60
2019-01-31T01:23:32.756Z,1.80
2019-01-31T01:26:02.237Z,2.27
2019-01-31T01:28:47.549Z,1.80
2019-01-31T01:31:26.616Z,1.90
2019-01-31T01:34:06.051Z,1.90
2019-01-31T01:40:20.487Z,1.77
2019-01-31T01:42:50.812Z,1.97
2019-01-31T01:45:24.171Z,1.60
2019-01-31T01:47:55.352Z,2.20
2019-01-31T01:50:31.380Z,1.97
2019-01-31T01:53:06.468Z,1.80
2019-01-31T01:55:41.212Z,2.53
2019-01-31T01:58:10.504Z,2.10
2019-01-31T02:03:52.239Z,2.08
2019-01-31T02:06:24.324Z,2.53
2019-01-31T02:09:07.592Z,2.13
2019-01-31T02:11:38.587Z,2.57
2019-01-31T02:14:12.036Z,2.30
2019-01-31T02:16:42.308Z,2.37
2019-01-31T02:19:15.760Z,2.10
2019-01-31T02:21:54.902Z,2.13
2019-01-31T02:24:27.139Z,1.97
2019-01-31T02:27:01.389Z,2.43
2019-01-31T02:29:33.823Z,2.47
2019-01-31T02:32:03.176Z,2.00
2019-01-31T02:34:46.412Z,2.07
2019-01-31T02:37:32.696Z,2.77
2019-01-31T02:40:08.658Z,2.40
2019-01-31T02:42:40.901Z,2.10
2019-01-31T02:45:18.413Z,2.13
2019-01-31T02:47:49.449Z,2.50
2019-01-31T02:50:37.567Z,2.17
2019-01-31T02:53:06.058Z,2.10
2019-01-31T02:55:50.405Z,1.93
2019-01-31T02:58:30.452Z,2.13
2019-01-31T03:01:01.483Z,2.20
2019-01-31T03:06:52.034Z,2.60
2019-01-31T03:09:30.544Z,2.57
2019-01-31T03:11:59.950Z,2.87
2019-01-31T03:14:28.426Z,3.23
2019-01-31T03:20:07.788Z,2.17
2019-01-31T03:22:40.956Z,2.90
2019-01-31T03:25:16.297Z,3.00
2019-01-31T03:31:13.925Z,2.10
2019-01-31T03:33:56.373Z,3.30
2019-01-31T03:36:28.224Z,3.00
2019-01-31T03:38:57.672Z,3.10
2019-01-31T03:44:30.176Z,3.42
2019-01-31T03:47:05.246Z,3.80
2019-01-31T03:49:41.638Z,3.80
2019-01-31T03:52:35.925Z,3.90
2019-01-31T03:55:16.178Z,3.67
2019-01-31T04:00:42.585Z,2.95
2019-01-31T04:03:12.997Z,3.90
2019-01-31T04:05:40.568Z,3.70
2019-01-31T04:08:08.173Z,3.83
2019-01-31T04:10:35.740Z,4.03
2019-01-31T04:13:03.308Z,4.00
2019-01-31T04:15:30.898Z,3.27
2019-01-31T04:17:58.476Z,3.03
2019-01-31T04:20:26.073Z,3.27
2019-01-31T04:22:54.425Z,3.77
2019-01-31T04:25:21.998Z,3.90
2019-01-31T04:27:49.559Z,3.33
2019-01-31T04:30:17.220Z,3.10
2019-01-31T04:32:44.747Z,2.83
2019-01-31T04:35:12.519Z,2.60
2019-01-31T04:37:40.075Z,3.10
2019-01-31T04:40:07.644Z,3.57
2019-01-31T04:42:35.207Z,3.20
2019-01-31T04:45:02.780Z,3.43
2019-01-31T04:47:31.111Z,4.77
2019-01-31T04:49:58.672Z,3.67
2019-01-31T04:52:26.241Z,3.13
2019-01-31T04:54:53.809Z,2.80
2019-01-31T04:57:21.384Z,4.00
2019-01-31T04:59:48.981Z,3.30
2019-01-31T05:02:16.559Z,3.37
2019-01-31T05:04:44.129Z,3.43
2019-01-31T05:07:11.695Z,3.60
2019-01-31T05:09:39.260Z,3.50
2019-01-31T05:12:06.827Z,3.33
2019-01-31T05:14:34.393Z,3.90
2019-01-31T05:17:03.735Z,3.87
2019-01-31T05:19:32.268Z,3.33
2019-01-31T05:22:00.712Z,3.20
2019-01-31T05:24:28.284Z,3.47
2019-01-31T05:26:55.843Z,3.60
2019-01-31T05:29:23.421Z,3.60
2019-01-31T05:31:51.757Z,3.47
2019-01-31T05:34:19.327Z,3.90
2019-01-31T05:36:46.900Z,3.30
2019-01-31T05:39:15.391Z,3.13
2019-01-31T05:41:43.734Z,3.53
2019-01-31T05:44:12.231Z,3.50
2019-01-31T05:46:40.731Z,3.60
2019-01-31T05:49:08.298Z,4.13
2019-01-31T05:51:35.872Z,4.00
2019-01-31T05:54:03.433Z,3.87
2019-01-31T05:56:31.000Z,3.60
2019-01-31T05:58:58.573Z,3.50
2019-01-31T06:01:26.140Z,3.70
2019-01-31T06:03:53.706Z,3.43
2019-01-31T06:06:22.193Z,4.00
2019-01-31T06:08:49.777Z,11.53
2019-01-31T06:11:18.186Z,4.30
2019-01-31T06:13:45.759Z,3.37
2019-01-31T06:16:13.349Z,5.23
2019-01-31T06:18:40.919Z,3.87
2019-01-31T06:21:09.494Z,5.60
2019-01-31T06:23:37.840Z,5.20
2019-01-31T06:26:06.620Z,4.60
2019-01-31T06:28:34.015Z,3.50
2019-01-31T06:31:02.354Z,7.87
2019-01-31T06:33:29.925Z,4.70
2019-01-31T06:35:58.437Z,4.07
2019-01-31T06:38:26.015Z,4.23
2019-01-31T06:40:53.585Z,6.47
2019-01-31T06:43:21.163Z,5.07
2019-01-31T06:45:49.647Z,5.70
2019-01-31T06:48:17.225Z,6.13
2019-01-31T06:50:44.804Z,4.47
2019-01-31T06:53:13.139Z,3.87
2019-01-31T06:55:42.623Z,4.70
2019-01-31T06:58:10.184Z,4.50
2019-01-31T07:00:38.677Z,4.03
2019-01-31T07:03:06.249Z,4.37
2019-01-31T07:05:33.822Z,4.60
2019-01-31T07:08:04.736Z,4.30
2019-01-31T07:10:29.808Z,4.53
2019-01-31T07:12:57.372Z,5.00
2019-01-31T07:15:26.894Z,3.63
2019-01-31T07:17:54.471Z,3.27
2019-01-31T07:20:22.822Z,3.90
2019-01-31T07:22:50.397Z,4.70
2019-01-31T07:25:17.968Z,5.40
2019-01-31T07:27:47.460Z,3.80
2019-01-31T07:30:15.035Z,3.87
2019-01-31T07:32:42.600Z,3.67
2019-01-31T07:35:10.170Z,4.43
2019-01-31T07:37:37.734Z,6.30
2019-01-31T07:40:06.055Z,3.43
2019-01-31T07:42:33.620Z,4.77
2019-01-31T07:45:01.176Z,3.40
2019-01-31T07:47:28.739Z,3.80
2019-01-31T07:49:56.307Z,7.10
2019-01-31T07:52:24.637Z,7.40
2019-01-31T07:54:52.195Z,6.27
2019-01-31T07:57:19.868Z,5.87
2019-01-31T07:59:47.437Z,5.03
2019-01-31T08:02:15.016Z,6.50
2019-01-31T08:04:42.667Z,6.13
2019-01-31T08:07:10.237Z,5.03
2019-01-31T08:09:37.807Z,5.47
2019-01-31T08:12:05.417Z,5.53
2019-01-31T08:14:32.992Z,3.97
2019-01-31T08:17:00.595Z,4.50
2019-01-31T08:19:28.182Z,4.80
2019-01-31T08:21:56.688Z,6.10
2019-01-31T08:24:26.240Z,4.83
2019-01-31T08:26:55.918Z,4.73
2019-01-31T08:29:22.316Z,4.90
2019-01-31T08:31:49.875Z,4.50
2019-01-31T08:34:17.441Z,4.60
2019-01-31T08:36:45.019Z,4.83
2019-01-31T08:39:13.360Z,6.80
2019-01-31T08:41:40.930Z,5.40
2019-01-31T08:44:08.543Z,4.53
2019-01-31T08:46:36.116Z,4.27
2019-01-31T08:49:03.780Z,4.93
2019-01-31T08:51:31.345Z,28.13
2019-01-31T08:53:58.922Z,19.93
2019-01-31T08:56:26.492Z,8.53
2019-01-31T08:58:54.060Z,12.67
2019-01-31T09:01:21.632Z,8.40
2019-01-31T09:03:49.204Z,9.20
2019-01-31T09:06:16.892Z,10.43
2019-01-31T09:08:44.473Z,16.13
2019-01-31T09:11:12.048Z,13.20
2019-01-31T09:13:41.540Z,5.60
2019-01-31T09:16:09.116Z,6.00
2019-01-31T09:18:38.608Z,5.13
2019-01-31T09:21:06.196Z,7.33
2019-01-31T09:23:33.760Z,6.03
2019-01-31T09:26:07.835Z,5.97
2019-01-31T09:32:05.204Z,11.60
2019-01-31T09:34:38.475Z,9.10
2019-01-31T09:37:28.760Z,7.10
2019-01-31T09:40:00.829Z,6.93
2019-01-31T09:42:31.260Z,6.23
2019-01-31T09:45:05.045Z,7.23
2019-01-31T09:47:43.132Z,8.43
2019-01-31T09:53:27.352Z,6.25
2019-01-31T09:56:06.456Z,6.50
2019-01-31T10:01:52.788Z,7.47
2019-01-31T10:04:35.206Z,6.50
2019-01-31T10:07:15.348Z,5.67
2019-01-31T10:13:00.444Z,6.12
2019-01-31T10:15:34.799Z,5.53
2019-01-31T10:18:05.416Z,6.07
2019-01-31T10:20:39.413Z,5.07
2019-01-31T10:23:26.651Z,6.30
2019-01-31T10:29:13.709Z,4.50
2019-01-31T10:32:00.104Z,4.53
2019-01-31T10:34:46.324Z,4.60
2019-01-31T10:37:31.183Z,5.00
2019-01-31T10:40:20.492Z,4.73
2019-01-31T10:43:05.473Z,4.00
2019-01-31T10:45:34.559Z,3.00
2019-01-31T10:48:02.133Z,3.03
2019-01-31T10:50:48.448Z,3.67
2019-01-31T10:53:36.484Z,2.50
2019-01-31T10:56:27.692Z,3.40
2019-01-31T10:59:05.496Z,2.90
2019-01-31T11:05:06.707Z,2.90
2019-01-31T11:07:37.079Z,3.30
2019-01-31T11:10:06.420Z,3.60
2019-01-31T11:13:07.509Z,3.80
2019-01-31T11:15:41.629Z,2.40
2019-01-31T11:18:09.318Z,3.03
2019-01-31T11:20:41.365Z,4.30
2019-01-31T11:23:09.847Z,4.00
2019-01-31T11:25:44.223Z,2.20
2019-01-31T11:28:26.364Z,2.63
2019-01-31T11:34:01.531Z,2.42
2019-01-31T11:36:34.629Z,3.40
2019-01-31T11:39:16.623Z,3.60
2019-01-31T11:41:51.452Z,4.30
2019-01-31T11:44:43.455Z,3.67
2019-01-31T11:47:22.979Z,4.40
2019-01-31T11:49:58.088Z,4.20
2019-01-31T11:52:39.352Z,4.30
2019-01-31T11:55:09.758Z,3.80
2019-01-31T11:57:44.781Z,3.97
2019-01-31T12:00:14.027Z,4.40
2019-01-31T12:02:41.687Z,5.13
2019-01-31T12:05:09.252Z,3.50
2019-01-31T12:07:36.815Z,5.07
2019-01-31T12:10:04.379Z,4.63
2019-01-31T12:12:31.942Z,2.87
2019-01-31T12:14:59.508Z,2.77
2019-01-31T12:17:27.079Z,2.50
2019-01-31T12:19:54.636Z,3.63
2019-01-31T12:22:22.203Z,3.80
2019-01-31T12:24:49.823Z,2.40
2019-01-31T12:27:17.390Z,3.37
2019-01-31T12:29:44.946Z,2.93
2019-01-31T12:32:12.533Z,3.50
2019-01-31T12:34:43.009Z,2.60
2019-01-31T12:37:07.716Z,2.30
2019-01-31T12:39:36.252Z,3.13
2019-01-31T12:42:03.868Z,2.00
2019-01-31T12:44:32.390Z,2.50
2019-01-31T12:46:59.954Z,2.37
2019-01-31T12:49:27.544Z,1.93
2019-01-31T12:51:55.468Z,2.57
2019-01-31T12:54:25.097Z,2.30
2019-01-31T12:56:52.660Z,2.10
2019-01-31T12:59:20.500Z,2.17
2019-01-31T13:01:48.102Z,1.97
2019-01-31T13:04:15.664Z,1.60
2019-01-31T13:06:43.231Z,1.40
2019-01-31T13:09:10.816Z,1.60
2019-01-31T13:11:38.379Z,2.07
2019-01-31T13:14:05.938Z,1.90
2019-01-31T13:16:33.507Z,1.60
2019-01-31T13:19:03.001Z,1.70
2019-01-31T13:21:32.493Z,1.43
2019-01-31T13:24:00.058Z,1.80
2019-01-31T13:26:28.624Z,1.60
2019-01-31T13:28:57.083Z,1.60
2019-01-31T13:31:24.638Z,1.60
2019-01-31T13:33:52.969Z,3.00
2019-01-31T13:36:20.539Z,3.50
2019-01-31T13:38:48.107Z,2.70
2019-01-31T13:41:15.680Z,12.70
2019-01-31T13:43:45.177Z,5.20
2019-01-31T13:46:15.554Z,6.23
2019-01-31T13:48:43.129Z,5.30
2019-01-31T13:51:10.697Z,8.00
2019-01-31T13:53:38.269Z,5.13
2019-01-31T13:56:05.886Z,3.37
2019-01-31T13:58:33.439Z,4.00
2019-01-31T14:01:01.003Z,2.40
2019-01-31T14:03:28.568Z,2.23
2019-01-31T14:05:56.251Z,5.30
2019-01-31T14:08:23.820Z,9.10
2019-01-31T14:10:51.392Z,3.30
2019-01-31T14:13:18.962Z,3.10
2019-01-31T14:15:47.304Z,2.90
2019-01-31T14:18:14.865Z,2.30
2019-01-31T14:20:44.439Z,3.03
2019-01-31T14:23:12.008Z,3.20
2019-01-31T14:25:39.577Z,3.17
2019-01-31T14:28:07.144Z,2.93
2019-01-31T14:30:34.714Z,3.17
2019-01-31T14:33:02.272Z,2.90
2019-01-31T14:35:29.840Z,2.57
2019-01-31T14:37:57.395Z,2.53
2019-01-31T14:40:24.955Z,2.27
2019-01-31T14:43:00.038Z,7.30
2019-01-31T14:45:29.987Z,2.83
2019-01-31T14:47:55.855Z,3.97
2019-01-31T14:50:23.700Z,3.30
2019-01-31T14:52:52.829Z,2.90
2019-01-31T14:55:20.493Z,2.90
2019-01-31T14:57:48.074Z,3.13
2019-01-31T15:00:16.510Z,3.07
2019-01-31T15:02:44.072Z,2.80
2019-01-31T15:05:12.276Z,3.40
2019-01-31T15:07:39.834Z,2.73
2019-01-31T15:10:12.269Z,3.50
2019-01-31T15:12:39.835Z,4.57
2019-01-31T15:15:07.444Z,4.20
2019-01-31T15:17:36.939Z,4.70
2019-01-31T15:20:22.115Z,4.70
2019-01-31T15:22:50.761Z,6.40
2019-01-31T15:25:18.331Z,4.03
2019-01-31T15:27:45.901Z,5.80
2019-01-31T15:30:23.827Z,6.30
2019-01-31T15:32:51.423Z,5.37
2019-01-31T15:35:19.002Z,7.40
2019-01-31T15:37:46.568Z,7.40
2019-01-31T15:40:15.072Z,8.63
2019-01-31T15:42:42.643Z,5.40
2019-01-31T15:45:11.913Z,7.07
2019-01-31T15:47:39.471Z,6.37
2019-01-31T15:50:07.959Z,6.60
2019-01-31T15:52:35.551Z,10.83
2019-01-31T15:55:04.132Z,6.90
2019-01-31T15:57:31.699Z,6.20
2019-01-31T15:59:59.270Z,6.73
2019-01-31T16:02:26.839Z,5.50
2019-01-31T16:04:54.407Z,11.30
2019-01-31T16:07:21.976Z,10.87
2019-01-31T16:09:49.549Z,9.90
2019-01-31T16:12:17.124Z,9.63
2019-01-31T16:14:54.499Z,10.70
2019-01-31T16:17:13.123Z,8.90
2019-01-31T16:19:40.697Z,13.60
2019-01-31T16:22:08.260Z,11.63
2019-01-31T16:24:36.615Z,10.87
2019-01-31T16:27:04.171Z,6.13
2019-01-31T16:29:31.732Z,9.83
2019-01-31T16:31:59.306Z,7.50
2019-01-31T16:34:26.871Z,7.10
2019-01-31T16:36:55.203Z,7.70
2019-01-31T16:39:22.772Z,7.00
2019-01-31T16:41:50.337Z,7.30
2019-01-31T16:44:17.913Z,10.97
2019-01-31T16:46:45.483Z,9.97
2019-01-31T16:49:14.991Z,11.60
2019-01-31T16:51:45.458Z,6.93
2019-01-31T16:54:11.705Z,8.10
2019-01-31T16:56:39.268Z,7.27
2019-01-31T16:59:06.845Z,7.90
2019-01-31T17:01:34.440Z,7.60
2019-01-31T17:04:02.216Z,8.60
2019-01-31T17:06:30.793Z,7.10
2019-01-31T17:08:58.363Z,6.60
2019-01-31T17:11:25.932Z,6.90
2019-01-31T17:13:53.504Z,4.40
2019-01-31T17:16:21.072Z,3.87
2019-01-31T17:18:50.560Z,4.07
2019-01-31T17:21:18.120Z,4.80
2019-01-31T17:23:45.685Z,4.27
2019-01-31T17:26:13.251Z,4.07
2019-01-31T17:28:40.822Z,3.47
2019-01-31T17:31:08.379Z,4.37
2019-01-31T17:33:35.948Z,4.10
2019-01-31T17:36:04.275Z,4.20
2019-01-31T17:38:33.257Z,7.90
2019-01-31T17:40:59.456Z,7.03
2019-01-31T17:43:27.024Z,6.90
2019-01-31T17:45:55.711Z,6.00
2019-01-31T17:48:23.270Z,4.93
2019-01-31T17:50:50.832Z,3.73
2019-01-31T17:53:18.391Z,4.73
2019-01-31T17:55:45.955Z,7.47
2019-01-31T17:58:13.521Z,5.97
2019-01-31T18:00:43.591Z,7.03
2019-01-31T18:03:11.272Z,7.57
2019-01-31T18:05:39.799Z,6.07
2019-01-31T18:08:09.398Z,6.80
2019-01-31T18:10:36.505Z,5.90
2019-01-31T18:13:05.695Z,7.70
2019-01-31T18:15:41.554Z,6.60
2019-01-31T18:18:00.352Z,8.27
2019-01-31T18:20:27.920Z,6.77
2019-01-31T18:22:55.491Z,8.20
2019-01-31T18:25:23.069Z,7.40
2019-01-31T18:27:53.089Z,7.10
2019-01-31T18:30:21.888Z,7.43
2019-01-31T18:32:49.641Z,9.00
2019-01-31T18:35:17.224Z,8.50
2019-01-31T18:37:44.784Z,9.87
2019-01-31T18:40:27.988Z,12.50
2019-01-31T18:42:55.555Z,11.10
2019-01-31T18:45:23.129Z,15.43
2019-01-31T18:47:51.660Z,11.63
2019-01-31T18:50:24.075Z,12.70
2019-01-31T18:52:51.657Z,10.60
2019-01-31T18:55:20.000Z,11.63
2019-01-31T18:57:47.565Z,11.13
2019-01-31T19:00:19.683Z,9.87
2019-01-31T19:02:47.247Z,26.97
2019-01-31T19:05:14.819Z,26.67
2019-01-31T19:07:42.386Z,11.63
2019-01-31T19:10:09.958Z,9.10
2019-01-31T19:12:39.459Z,9.20
2019-01-31T19:15:08.766Z,9.47
2019-01-31T19:17:36.286Z,10.90
2019-01-31T19:20:03.856Z,8.90
2019-01-31T19:22:31.428Z,11.00
2019-01-31T19:24:58.988Z,5.07
2019-01-31T19:27:26.552Z,4.90
2019-01-31T19:29:54.139Z,5.60
2019-01-31T19:32:21.716Z,5.60
2019-01-31T19:34:49.277Z,3.50
2019-01-31T19:37:16.842Z,2.23
2019-01-31T19:39:44.408Z,4.63
2019-01-31T19:42:11.971Z,4.03
2019-01-31T19:44:41.856Z,2.90
2019-01-31T19:47:07.916Z,2.83
2019-01-31T19:49:35.472Z,2.60
2019-01-31T19:52:03.038Z,2.80
2019-01-31T19:54:30.607Z,2.67
2019-01-31T19:56:58.172Z,3.03
2019-01-31T19:59:25.734Z,3.50
2019-01-31T20:01:54.060Z,2.33
2019-01-31T20:04:21.616Z,2.20
2019-01-31T20:06:49.187Z,2.47
2019-01-31T20:09:16.751Z,2.80
2019-01-31T20:11:44.334Z,2.57
2019-01-31T20:14:11.898Z,2.80
2019-01-31T20:16:39.462Z,2.67
2019-01-31T20:19:07.047Z,6.10
2019-01-31T20:21:34.620Z,4.50
2019-01-31T20:24:03.116Z,3.97
2019-01-31T20:26:30.689Z,2.57
2019-01-31T20:28:58.254Z,2.20
2019-01-31T20:31:25.837Z,3.30
2019-01-31T20:33:54.186Z,2.93
2019-01-31T20:36:21.752Z,3.00
2019-01-31T20:38:49.316Z,2.60
2019-01-31T20:41:16.893Z,2.60
2019-01-31T20:43:44.507Z,2.93
2019-01-31T20:46:12.080Z,2.50
2019-01-31T20:48:39.643Z,2.70
2019-01-31T20:51:07.215Z,2.50
2019-01-31T20:53:34.787Z,2.40
2019-01-31T20:56:02.363Z,2.70
2019-01-31T20:58:29.946Z,2.73
2019-01-31T21:00:57.508Z,2.67
2019-01-31T21:03:25.114Z,2.97
2019-01-31T21:05:52.683Z,2.10
2019-01-31T21:08:20.244Z,2.60
2019-01-31T21:10:47.809Z,3.33
2019-01-31T21:13:15.380Z,3.33
2019-01-31T21:15:42.944Z,3.20
2019-01-31T21:18:10.547Z,3.00
2019-01-31T21:20:38.872Z,2.57
2019-01-31T21:23:06.439Z,2.73
2019-01-31T21:25:34.608Z,2.80
2019-01-31T21:28:01.631Z,2.40
2019-01-31T21:30:32.646Z,2.53
2019-01-31T21:33:00.220Z,2.43
2019-01-31T21:35:27.796Z,2.30
2019-01-31T21:37:55.373Z,2.47
2019-01-31T21:40:22.943Z,2.20
2019-01-31T21:42:52.435Z,2.00
2019-01-31T21:45:19.998Z,2.80
2019-01-31T21:47:47.572Z,2.07
2019-01-31T21:50:17.804Z,2.23
2019-01-31T21:52:45.369Z,2.13
2019-01-31T21:55:13.785Z,2.28
2019-01-31T21:57:41.344Z,2.30
2019-01-31T22:00:17.289Z,2.13
2019-01-31T22:02:45.777Z,2.40
2019-01-31T22:05:13.344Z,2.57
2019-01-31T22:07:40.925Z,2.50
2019-01-31T22:10:08.499Z,2.50
2019-01-31T22:12:36.069Z,2.37
2019-01-31T22:15:04.400Z,1.90
2019-01-31T22:17:31.968Z,2.30
2019-01-31T22:19:59.536Z,2.63
2019-01-31T22:22:27.104Z,2.40
2019-01-31T22:24:55.436Z,2.23
2019-01-31T22:27:23.005Z,2.10
2019-01-31T22:29:50.568Z,2.93
2019-01-31T22:32:18.136Z,1.90
2019-01-31T22:34:45.698Z,2.50
2019-01-31T22:37:13.262Z,2.83
2019-01-31T22:39:40.826Z,2.80
2019-01-31T22:42:08.388Z,2.23
2019-01-31T22:44:35.960Z,2.40
2019-01-31T22:47:03.520Z,2.40
2019-01-31T22:49:31.083Z,2.10
2019-01-31T22:51:59.565Z,2.07
2019-01-31T22:54:27.120Z,2.00
2019-01-31T22:56:54.687Z,2.17
2019-01-31T22:59:24.168Z,2.17
2019-01-31T23:01:52.497Z,2.20
2019-01-31T23:04:20.061Z,2.37
2019-01-31T23:06:47.615Z,2.40
2019-01-31T23:09:16.133Z,2.10
2019-01-31T23:11:45.476Z,2.23
2019-01-31T23:14:13.044Z,2.40
2019-01-31T23:16:40.603Z,2.70
2019-01-31T23:19:08.161Z,2.30
2019-01-31T23:21:35.728Z,2.13
2019-01-31T23:24:05.200Z,2.10
2019-01-31T23:26:32.766Z,2.00
2019-01-31T23:29:00.344Z,1.90
2019-01-31T23:31:27.907Z,2.93
2019-01-31T23:33:55.478Z,7.47
2019-01-31T23:36:23.076Z,9.00
2019-01-31T23:38:50.647Z,10.07
2019-01-31T23:41:18.220Z,10.20
2019-01-31T23:43:45.789Z,12.33
2019-01-31T23:46:13.361Z,11.63
2019-01-31T23:48:43.130Z,11.73
2019-01-31T23:51:10.712Z,10.60
2019-01-31T23:53:38.278Z,12.40
2019-01-31T23:56:05.847Z,9.83
2019-01-31T23:58:34.335Z,8.10
