createdAt,value
2023-11-12T00:08:26.866Z,6.2
2023-11-12T00:18:27.569Z,6.3
2023-11-12T00:28:27.867Z,6.3
2023-11-12T00:58:28.826Z,5.9
2023-11-12T01:08:29.905Z,5.8
2023-11-12T01:18:30.507Z,5.7
2023-11-12T01:38:32.057Z,5.7
2023-11-12T01:48:33.111Z,5.7
2023-11-12T01:58:33.512Z,5.8
2023-11-12T02:18:35.053Z,5.9
2023-11-12T02:28:35.588Z,5.9
2023-11-12T02:38:36.113Z,5.9
2023-11-12T02:48:37.094Z,5.9
2023-11-12T02:58:37.429Z,5.9
2023-11-12T03:08:38.313Z,5.9
2023-11-12T03:18:38.823Z,5.9
2023-11-12T03:28:39.337Z,5.9
2023-11-12T03:38:39.666Z,5.8
2023-11-12T03:48:40.651Z,5.7
2023-11-12T04:18:42.592Z,5.2
2023-11-12T04:38:43.645Z,4.8
2023-11-12T04:58:44.809Z,5
2023-11-12T05:08:45.079Z,5.1
2023-11-12T05:18:45.911Z,5.2
2023-11-12T05:28:46.110Z,5.3
2023-11-12T05:38:46.672Z,5.4
2023-11-12T05:48:46.957Z,5.4
2023-11-12T05:58:47.833Z,5.4
2023-11-12T06:18:48.443Z,5.4
2023-11-12T06:38:50.397Z,5.2
2023-11-12T06:58:51.408Z,4.9
2023-11-12T07:08:52.354Z,4.7
2023-11-12T07:18:54.352Z,4.7
2023-11-12T07:28:54.232Z,4.9
2023-11-12T07:38:55.118Z,5
2023-11-12T07:48:55.478Z,5.1
2023-11-12T07:58:56.359Z,5.1
2023-11-12T08:08:57.339Z,5.2
2023-11-12T08:28:58.963Z,5.6
2023-11-12T09:09:01.044Z,6.8
2023-11-12T11:09:07.484Z,9.7
2023-11-12T11:19:08.400Z,9.7
2023-11-12T11:29:08.944Z,10
2023-11-12T11:39:09.622Z,10.3
2023-11-12T11:59:10.478Z,10.8
2023-11-12T12:29:12.561Z,11.2
2023-11-12T12:39:13.442Z,11.7
2023-11-12T12:49:13.594Z,11.9
2023-11-12T12:59:14.374Z,11
2023-11-12T13:09:14.556Z,10.4
2023-11-12T13:29:15.193Z,11.6
2023-11-12T13:39:15.753Z,11.2
2023-11-12T13:49:16.480Z,10.4
2023-11-12T13:59:16.677Z,10.5
2023-11-12T14:59:19.117Z,9.3
2023-11-12T15:09:19.280Z,8.9
2023-11-12T15:19:19.810Z,8.5
2023-11-12T16:19:23.579Z,6.6
2023-11-12T16:49:25.113Z,6
2023-11-12T16:59:25.726Z,5.8
2023-11-12T17:09:26.107Z,5.5
2023-11-12T17:59:29.366Z,4.5
2023-11-12T18:19:32.433Z,4.2
2023-11-12T18:29:31.482Z,4.1
2023-11-12T18:49:31.913Z,4.1
2023-11-12T18:59:32.226Z,4.1
2023-11-12T19:09:32.641Z,4.2
2023-11-12T19:59:34.662Z,4.1
2023-11-12T20:09:35.033Z,4
2023-11-12T20:19:35.333Z,3.9
2023-11-12T20:29:35.671Z,4
2023-11-12T20:39:36.276Z,4
2023-11-12T20:49:36.968Z,4
2023-11-12T20:59:37.722Z,4.1
2023-11-12T21:19:38.588Z,4
2023-11-12T21:29:39.366Z,3.8
2023-11-12T21:39:39.488Z,3.6
