createdAt,value
2023-05-02T00:00:58.505Z,6.33
2023-05-02T00:03:25.464Z,6.30
2023-05-02T00:05:52.350Z,6.29
2023-05-02T00:08:19.226Z,6.29
2023-05-02T00:10:46.175Z,6.29
2023-05-02T00:13:13.111Z,6.30
2023-05-02T00:15:40.106Z,6.28
2023-05-02T00:18:07.356Z,6.24
2023-05-02T00:20:34.484Z,6.18
2023-05-02T00:25:21.094Z,6.08
2023-05-02T00:27:50.466Z,5.99
2023-05-02T00:30:17.925Z,5.94
2023-05-02T00:32:45.527Z,5.91
2023-05-02T00:35:12.562Z,5.87
2023-05-02T00:37:39.816Z,5.86
2023-05-02T00:40:07.550Z,5.85
2023-05-02T00:42:35.690Z,5.84
2023-05-02T00:45:06.584Z,5.86
2023-05-02T00:47:34.599Z,5.87
2023-05-02T00:50:02.363Z,5.89
2023-05-02T00:52:30.982Z,5.91
2023-05-02T00:54:57.890Z,5.92
2023-05-02T00:57:24.969Z,5.90
2023-05-02T00:59:51.792Z,5.90
2023-05-02T01:02:41.982Z,5.89
2023-05-02T01:05:19.636Z,5.91
2023-05-02T01:08:21.851Z,5.95
2023-05-02T01:11:16.544Z,5.98
2023-05-02T01:13:45.214Z,6.01
2023-05-02T01:16:12.764Z,6.02
2023-05-02T01:18:41.518Z,6.02
2023-05-02T01:21:09.519Z,5.99
2023-05-02T01:24:17.625Z,5.97
2023-05-02T01:27:14.473Z,5.96
2023-05-02T01:29:41.973Z,5.97
2023-05-02T01:32:09.181Z,5.94
2023-05-02T01:34:38.684Z,5.90
2023-05-02T01:37:05.573Z,5.86
2023-05-02T01:39:32.435Z,5.80
2023-05-02T01:41:59.464Z,5.73
2023-05-02T01:44:26.428Z,5.63
2023-05-02T01:46:53.992Z,5.53
2023-05-02T01:49:21.141Z,5.47
2023-05-02T01:51:49.835Z,5.44
2023-05-02T01:54:17.278Z,5.43
2023-05-02T01:56:45.160Z,5.40
2023-05-02T01:59:14.236Z,5.38
2023-05-02T02:01:43.081Z,5.38
2023-05-02T02:04:12.586Z,5.38
2023-05-02T02:06:40.346Z,5.39
2023-05-02T02:09:08.230Z,5.39
2023-05-02T02:11:37.319Z,5.40
2023-05-02T02:14:07.608Z,5.41
2023-05-02T02:16:37.690Z,5.39
2023-05-02T02:19:06.864Z,5.37
2023-05-02T02:21:34.752Z,5.34
2023-05-02T02:24:02.624Z,5.33
2023-05-02T02:26:29.850Z,5.30
2023-05-02T02:28:56.735Z,5.30
2023-05-02T02:31:25.499Z,5.31
2023-05-02T02:33:52.404Z,5.31
2023-05-02T02:36:43.545Z,5.32
2023-05-02T02:39:39.286Z,5.32
2023-05-02T02:42:25.568Z,5.30
2023-05-02T02:44:56.152Z,5.29
2023-05-02T02:47:26.272Z,5.29
2023-05-02T02:50:31.560Z,5.29
2023-05-02T02:53:38.100Z,5.26
2023-05-02T02:56:06.476Z,5.27
2023-05-02T02:58:48.295Z,5.31
2023-05-02T03:01:17.560Z,5.31
2023-05-02T03:03:44.629Z,5.32
2023-05-02T03:06:11.578Z,5.35
2023-05-02T03:08:43.097Z,5.36
2023-05-02T03:11:12.509Z,5.40
2023-05-02T03:13:39.299Z,5.46
2023-05-02T03:16:24.765Z,5.52
2023-05-02T03:18:51.795Z,5.54
2023-05-02T03:21:18.728Z,5.59
2023-05-02T03:23:46.287Z,5.64
2023-05-02T03:26:13.258Z,5.65
2023-05-02T03:28:41.614Z,5.66
2023-05-02T03:31:09.038Z,5.68
2023-05-02T03:33:36.399Z,5.73
2023-05-02T03:36:03.462Z,5.77
2023-05-02T03:38:30.797Z,5.85
2023-05-02T03:40:58.781Z,5.93
2023-05-02T03:43:25.829Z,6.02
2023-05-02T03:45:53.090Z,6.10
2023-05-02T03:48:20.488Z,6.20
2023-05-02T03:50:48.526Z,6.29
2023-05-02T03:53:15.850Z,6.35
2023-05-02T03:55:46.823Z,6.43
2023-05-02T03:58:17.039Z,6.53
2023-05-02T04:00:44.773Z,6.65
2023-05-02T04:03:12.011Z,6.78
2023-05-02T04:05:42.275Z,6.92
2023-05-02T04:08:10.731Z,7.10
2023-05-02T04:10:37.869Z,7.43
2023-05-02T04:13:07.833Z,7.91
2023-05-02T04:15:35.920Z,8.37
2023-05-02T04:18:03.297Z,8.80
2023-05-02T04:20:31.278Z,9.17
2023-05-02T04:22:58.281Z,9.46
2023-05-02T04:25:26.992Z,9.61
2023-05-02T04:27:56.105Z,9.71
2023-05-02T04:30:24.751Z,9.82
2023-05-02T04:33:00.554Z,9.94
2023-05-02T04:35:31.431Z,10.04
2023-05-02T04:37:58.291Z,10.13
2023-05-02T04:40:26.394Z,10.21
2023-05-02T04:43:00.511Z,10.31
2023-05-02T04:45:36.315Z,10.48
2023-05-02T04:48:05.746Z,10.65
2023-05-02T04:50:33.145Z,10.79
2023-05-02T04:53:00.969Z,11.01
2023-05-02T04:55:28.748Z,11.39
2023-05-02T04:57:55.581Z,11.88
2023-05-02T05:00:23.233Z,12.50
2023-05-02T05:02:50.187Z,13.23
2023-05-02T05:05:17.230Z,13.94
2023-05-02T05:07:45.774Z,14.63
2023-05-02T05:10:13.381Z,15.26
2023-05-02T05:12:44.224Z,15.81
2023-05-02T05:15:11.702Z,16.27
2023-05-02T05:17:40.160Z,16.73
2023-05-02T05:20:11.160Z,17.17
2023-05-02T05:22:40.964Z,17.60
2023-05-02T05:25:09.088Z,17.88
2023-05-02T05:27:37.127Z,18.14
2023-05-02T05:30:05.709Z,18.41
2023-05-02T05:32:34.027Z,18.67
2023-05-02T05:35:01.972Z,19.01
2023-05-02T05:37:30.009Z,19.35
2023-05-02T05:39:59.487Z,19.61
2023-05-02T05:42:27.599Z,19.79
2023-05-02T05:44:59.259Z,19.91
2023-05-02T05:47:27.819Z,20.05
2023-05-02T05:49:55.758Z,20.29
2023-05-02T05:52:27.407Z,20.49
2023-05-02T05:54:58.294Z,20.74
2023-05-02T05:57:26.951Z,20.92
2023-05-02T05:59:57.201Z,21.17
2023-05-02T06:02:24.468Z,21.22
2023-05-02T06:04:51.380Z,21.36
2023-05-02T06:07:21.205Z,21.65
2023-05-02T06:09:48.057Z,21.88
2023-05-02T06:12:16.350Z,22.04
2023-05-02T06:14:43.598Z,22.21
2023-05-02T06:17:10.997Z,22.36
2023-05-02T06:19:37.781Z,22.55
2023-05-02T06:22:06.900Z,22.75
2023-05-02T06:24:34.195Z,22.99
2023-05-02T06:27:02.096Z,23.19
2023-05-02T06:29:29.287Z,23.21
2023-05-02T06:31:56.550Z,23.22
2023-05-02T06:34:23.665Z,23.37
2023-05-02T06:36:55.960Z,23.51
2023-05-02T06:39:22.901Z,23.65
2023-05-02T06:41:49.959Z,23.86
2023-05-02T06:44:18.520Z,24.13
2023-05-02T06:46:45.461Z,24.38
2023-05-02T06:49:12.291Z,24.64
2023-05-02T06:51:39.380Z,24.87
2023-05-02T06:54:06.570Z,25.00
2023-05-02T06:56:33.665Z,25.14
2023-05-02T06:59:00.751Z,25.24
2023-05-02T07:01:27.797Z,25.36
2023-05-02T07:03:54.813Z,25.33
2023-05-02T07:06:22.133Z,25.34
2023-05-02T07:08:56.118Z,25.30
2023-05-02T07:11:43.334Z,25.34
2023-05-02T07:14:10.295Z,25.46
2023-05-02T07:16:37.438Z,25.70
2023-05-02T07:19:06.189Z,25.86
2023-05-02T07:21:34.698Z,25.99
2023-05-02T07:24:01.754Z,26.06
2023-05-02T07:26:29.128Z,26.11
2023-05-02T07:28:56.053Z,26.18
2023-05-02T07:31:25.493Z,26.15
2023-05-02T07:33:52.392Z,25.97
2023-05-02T07:36:19.381Z,25.86
2023-05-02T07:38:46.452Z,25.73
2023-05-02T07:41:14.188Z,25.76
2023-05-02T07:43:41.417Z,25.92
2023-05-02T07:46:08.382Z,26.10
2023-05-02T07:48:36.038Z,26.29
2023-05-02T07:51:09.895Z,26.54
2023-05-02T07:53:36.943Z,26.81
2023-05-02T07:56:05.845Z,26.99
2023-05-02T07:58:36.907Z,27.03
2023-05-02T08:01:04.110Z,27.09
2023-05-02T08:03:31.777Z,27.18
2023-05-02T08:05:58.982Z,27.34
2023-05-02T08:08:25.894Z,27.41
2023-05-02T08:10:52.763Z,27.45
2023-05-02T08:13:19.984Z,27.54
2023-05-02T08:15:46.868Z,27.55
2023-05-02T08:18:13.893Z,27.50
2023-05-02T08:20:40.899Z,27.46
2023-05-02T08:23:07.770Z,27.45
2023-05-02T08:25:34.631Z,27.41
2023-05-02T08:28:01.573Z,27.28
2023-05-02T08:30:28.838Z,27.05
2023-05-02T08:32:56.435Z,26.89
2023-05-02T08:35:23.488Z,26.81
2023-05-02T08:37:50.352Z,26.83
2023-05-02T08:40:27.108Z,27.01
2023-05-02T08:43:01.964Z,26.98
2023-05-02T08:45:29.814Z,27.01
2023-05-02T08:47:57.189Z,26.96
2023-05-02T08:50:24.238Z,26.99
2023-05-02T08:52:51.158Z,26.83
2023-05-02T08:55:18.328Z,26.73
2023-05-02T08:57:45.473Z,26.81
2023-05-02T09:00:12.951Z,26.85
2023-05-02T09:03:30.892Z,26.91
2023-05-02T09:06:18.730Z,26.95
2023-05-02T09:08:54.110Z,27.02
2023-05-02T09:11:27.364Z,27.09
2023-05-02T09:13:58.378Z,27.14
2023-05-02T09:16:26.531Z,26.98
2023-05-02T09:18:54.987Z,26.86
2023-05-02T09:21:24.964Z,27.00
2023-05-02T09:36:22.427Z,26.76
2023-05-02T09:38:50.847Z,26.64
2023-05-02T09:41:22.325Z,26.55
2023-05-02T09:43:59.334Z,26.42
2023-05-02T09:46:26.532Z,26.21
2023-05-02T09:48:57.667Z,26.24
2023-05-02T09:51:25.393Z,26.38
2023-05-02T09:53:52.583Z,26.34
2023-05-02T09:56:19.661Z,26.33
2023-05-02T09:58:46.927Z,26.38
2023-05-02T10:01:19.875Z,26.49
2023-05-02T10:03:48.357Z,26.62
2023-05-02T10:06:16.684Z,26.70
2023-05-02T10:08:45.917Z,26.77
2023-05-02T10:11:13.224Z,26.87
2023-05-02T10:13:42.949Z,27.00
2023-05-02T10:16:12.392Z,27.10
2023-05-02T10:18:53.221Z,27.13
2023-05-02T10:21:27.808Z,27.09
2023-05-02T10:23:55.173Z,27.00
2023-05-02T10:26:23.659Z,26.82
2023-05-02T10:28:51.741Z,26.64
2023-05-02T10:31:19.065Z,26.54
2023-05-02T10:33:47.571Z,26.45
2023-05-02T10:36:14.632Z,26.51
2023-05-02T10:38:43.799Z,26.52
2023-05-02T10:41:13.906Z,26.47
2023-05-02T10:43:40.897Z,26.39
2023-05-02T10:46:30.315Z,26.46
2023-05-02T10:49:07.557Z,26.59
2023-05-02T10:51:35.568Z,26.70
2023-05-02T10:54:18.352Z,26.68
2023-05-02T10:57:04.615Z,26.55
2023-05-02T10:59:34.032Z,26.49
2023-05-02T11:02:02.287Z,26.44
2023-05-02T11:05:03.422Z,26.40
2023-05-02T11:07:31.821Z,26.29
2023-05-02T11:10:17.276Z,26.21
2023-05-02T11:12:51.044Z,26.12
2023-05-02T11:15:30.227Z,26.03
2023-05-02T11:18:01.656Z,25.99
2023-05-02T11:20:28.940Z,26.00
2023-05-02T11:22:57.179Z,26.03
2023-05-02T11:25:31.131Z,25.97
2023-05-02T11:27:58.151Z,25.81
2023-05-02T11:30:44.508Z,25.53
2023-05-02T11:33:12.327Z,25.12
2023-05-02T11:35:39.982Z,24.89
2023-05-02T11:38:12.156Z,24.64
2023-05-02T11:40:39.390Z,24.33
2023-05-02T11:43:17.980Z,24.13
2023-05-02T11:45:44.961Z,23.88
2023-05-02T11:48:13.670Z,23.60
2023-05-02T11:50:50.432Z,23.33
2023-05-02T11:53:25.689Z,22.91
2023-05-02T11:56:00.587Z,22.62
2023-05-02T11:58:33.785Z,22.38
2023-05-02T12:01:14.697Z,21.94
2023-05-02T12:03:42.287Z,21.56
2023-05-02T12:06:14.254Z,21.32
2023-05-02T12:08:49.601Z,21.16
2023-05-02T12:11:17.286Z,20.97
2023-05-02T12:13:50.129Z,20.64
2023-05-02T12:16:18.139Z,20.35
2023-05-02T12:18:45.429Z,20.13
2023-05-02T12:21:12.806Z,19.97
2023-05-02T12:23:40.107Z,19.71
2023-05-02T12:26:19.584Z,19.50
2023-05-02T12:28:51.446Z,19.30
2023-05-02T12:31:18.643Z,19.21
2023-05-02T12:33:48.430Z,19.19
2023-05-02T12:36:15.518Z,19.19
2023-05-02T12:38:52.617Z,19.20
2023-05-02T12:42:24.171Z,19.21
2023-05-02T12:44:51.715Z,19.15
2023-05-02T12:47:19.616Z,19.11
2023-05-02T12:49:53.452Z,18.99
2023-05-02T12:52:21.985Z,18.82
2023-05-02T12:54:48.924Z,18.63
2023-05-02T12:57:23.347Z,18.48
2023-05-02T12:59:53.676Z,18.37
2023-05-02T13:02:21.161Z,18.32
2023-05-02T13:04:48.132Z,18.29
2023-05-02T13:07:15.105Z,18.21
2023-05-02T13:09:42.066Z,18.12
2023-05-02T13:12:10.086Z,18.08
2023-05-02T13:14:37.906Z,18.02
2023-05-02T13:17:05.215Z,17.91
2023-05-02T13:19:32.149Z,17.84
2023-05-02T13:21:59.047Z,17.79
2023-05-02T13:24:25.842Z,17.76
2023-05-02T13:26:52.937Z,17.72
2023-05-02T13:29:19.806Z,17.63
2023-05-02T13:31:47.201Z,17.52
2023-05-02T13:34:14.212Z,17.43
2023-05-02T13:36:45.476Z,17.35
2023-05-02T13:39:13.386Z,17.32
2023-05-02T13:41:40.951Z,17.30
2023-05-02T13:44:08.925Z,17.26
2023-05-02T13:46:38.053Z,17.22
2023-05-02T13:49:07.092Z,17.16
2023-05-02T13:51:35.881Z,17.07
2023-05-02T13:54:02.924Z,17.01
2023-05-02T13:56:29.773Z,16.96
2023-05-02T13:58:57.689Z,16.92
2023-05-02T14:01:27.681Z,16.89
2023-05-02T14:03:54.681Z,16.82
2023-05-02T14:06:21.979Z,16.79
2023-05-02T14:08:50.783Z,16.77
2023-05-02T14:11:17.696Z,16.75
2023-05-02T14:13:44.670Z,16.72
2023-05-02T14:16:11.516Z,16.71
2023-05-02T14:18:38.506Z,16.66
2023-05-02T14:21:05.718Z,16.61
2023-05-02T14:23:33.175Z,16.57
2023-05-02T14:26:01.033Z,16.53
2023-05-02T14:28:28.334Z,16.47
2023-05-02T14:30:55.246Z,16.41
2023-05-02T14:33:22.442Z,16.39
2023-05-02T14:35:49.317Z,16.37
2023-05-02T14:38:16.282Z,16.36
2023-05-02T14:40:43.156Z,16.33
2023-05-02T14:43:12.947Z,16.31
2023-05-02T14:45:40.402Z,16.29
2023-05-02T14:48:07.836Z,16.26
2023-05-02T14:50:37.226Z,16.21
2023-05-02T14:53:04.223Z,16.17
2023-05-02T14:55:40.999Z,16.14
2023-05-02T14:58:09.824Z,16.12
2023-05-02T15:00:38.325Z,16.11
2023-05-02T15:03:07.959Z,16.09
2023-05-02T15:05:36.227Z,16.06
2023-05-02T15:08:03.529Z,16.04
2023-05-02T15:10:30.705Z,16.02
2023-05-02T15:12:57.610Z,16.00
2023-05-02T15:15:24.824Z,15.98
2023-05-02T15:17:52.421Z,15.95
2023-05-02T15:20:19.615Z,15.92
2023-05-02T15:22:46.440Z,15.89
2023-05-02T15:25:13.213Z,15.86
2023-05-02T15:27:41.347Z,15.83
2023-05-02T15:30:08.478Z,15.80
2023-05-02T15:32:35.871Z,15.76
2023-05-02T15:35:07.292Z,15.72
2023-05-02T15:37:34.514Z,15.69
2023-05-02T15:40:03.327Z,15.65
2023-05-02T15:42:31.115Z,15.63
2023-05-02T15:44:57.968Z,15.61
2023-05-02T15:47:25.647Z,15.59
2023-05-02T15:49:54.445Z,15.55
2023-05-02T15:52:21.350Z,15.52
2023-05-02T15:54:50.976Z,15.47
2023-05-02T15:57:19.224Z,15.44
2023-05-02T15:59:46.269Z,15.38
2023-05-02T16:02:13.474Z,15.33
2023-05-02T16:04:42.806Z,15.29
2023-05-02T16:07:10.589Z,15.24
2023-05-02T16:09:39.091Z,15.21
2023-05-02T16:12:06.835Z,15.18
2023-05-02T16:14:35.501Z,15.16
2023-05-02T16:17:03.601Z,15.13
2023-05-02T16:19:31.035Z,15.10
2023-05-02T16:21:57.851Z,15.06
2023-05-02T16:24:25.332Z,15.01
2023-05-02T16:26:53.066Z,14.97
2023-05-02T16:29:20.292Z,14.91
2023-05-02T16:31:47.447Z,14.86
2023-05-02T16:34:15.015Z,14.82
2023-05-02T16:36:42.360Z,14.77
2023-05-02T16:39:10.472Z,14.71
2023-05-02T16:41:37.560Z,14.66
2023-05-02T16:44:04.647Z,14.59
2023-05-02T16:46:32.412Z,14.54
2023-05-02T16:48:59.906Z,14.47
2023-05-02T16:51:28.616Z,14.41
2023-05-02T16:53:59.411Z,14.33
2023-05-02T16:56:26.307Z,14.26
2023-05-02T16:58:55.558Z,14.18
2023-05-02T17:01:34.794Z,14.09
2023-05-02T17:04:04.699Z,14.00
2023-05-02T17:06:31.881Z,13.92
2023-05-02T17:08:58.913Z,13.81
2023-05-02T17:11:26.560Z,13.71
2023-05-02T17:13:54.556Z,13.60
2023-05-02T17:16:21.920Z,13.48
2023-05-02T17:18:49.059Z,13.35
2023-05-02T17:21:16.353Z,13.21
2023-05-02T17:23:43.185Z,13.08
2023-05-02T17:26:14.924Z,12.98
2023-05-02T17:28:44.969Z,12.88
2023-05-02T17:31:25.888Z,12.77
2023-05-02T17:33:53.400Z,12.71
2023-05-02T17:36:23.358Z,12.64
2023-05-02T17:38:52.204Z,12.58
2023-05-02T17:41:21.054Z,12.51
2023-05-02T17:43:51.265Z,12.43
2023-05-02T17:46:21.964Z,12.35
2023-05-02T17:48:53.206Z,12.27
2023-05-02T17:51:20.390Z,12.19
2023-05-02T17:53:49.810Z,12.11
2023-05-02T17:56:18.444Z,12.01
2023-05-02T17:58:47.406Z,11.93
2023-05-02T18:01:18.120Z,11.84
2023-05-02T18:03:49.231Z,11.76
2023-05-02T18:06:24.627Z,11.69
2023-05-02T18:08:51.668Z,11.64
2023-05-02T18:11:19.471Z,11.59
2023-05-02T18:13:51.260Z,11.57
2023-05-02T18:16:18.901Z,11.54
2023-05-02T18:18:51.106Z,11.48
2023-05-02T18:21:22.408Z,11.43
2023-05-02T18:23:49.950Z,11.34
2023-05-02T18:26:17.390Z,11.27
2023-05-02T18:28:52.544Z,11.19
2023-05-02T18:31:20.260Z,11.13
2023-05-02T18:33:47.272Z,11.08
2023-05-02T18:36:19.926Z,11.04
2023-05-02T18:38:47.151Z,11.00
2023-05-02T18:41:14.306Z,10.96
2023-05-02T18:43:44.226Z,10.92
2023-05-02T18:46:11.763Z,10.88
2023-05-02T18:48:40.074Z,10.85
2023-05-02T18:51:07.710Z,10.81
2023-05-02T18:53:34.991Z,10.74
2023-05-02T18:56:02.648Z,10.69
2023-05-02T18:58:31.674Z,10.61
2023-05-02T19:00:58.614Z,10.52
2023-05-02T19:03:26.294Z,10.44
2023-05-02T19:05:57.980Z,10.38
2023-05-02T19:08:27.743Z,10.34
2023-05-02T19:10:55.592Z,10.29
2023-05-02T19:13:22.651Z,10.27
2023-05-02T19:15:50.075Z,10.23
2023-05-02T19:18:21.205Z,10.21
2023-05-02T19:20:51.156Z,10.13
2023-05-02T19:23:23.649Z,10.05
2023-05-02T19:25:50.597Z,10.01
2023-05-02T19:28:17.935Z,9.99
2023-05-02T19:30:45.598Z,9.99
2023-05-02T19:33:13.055Z,9.95
2023-05-02T19:35:40.259Z,9.92
2023-05-02T19:38:08.899Z,9.85
2023-05-02T19:40:36.429Z,9.80
2023-05-02T19:45:45.016Z,9.72
2023-05-02T19:48:14.174Z,9.67
2023-05-02T19:50:42.146Z,9.62
2023-05-02T19:53:09.040Z,9.56
2023-05-02T19:55:35.857Z,9.51
2023-05-02T19:58:04.015Z,9.46
2023-05-02T20:00:30.955Z,9.42
2023-05-02T20:02:59.268Z,9.38
2023-05-02T20:05:26.249Z,9.36
2023-05-02T20:07:53.306Z,9.32
2023-05-02T20:10:20.327Z,9.24
2023-05-02T20:12:47.376Z,9.15
2023-05-02T20:15:16.413Z,9.08
2023-05-02T20:17:43.587Z,9.03
2023-05-02T20:20:11.264Z,8.96
2023-05-02T20:22:41.904Z,8.86
2023-05-02T20:25:11.298Z,8.76
2023-05-02T20:27:39.127Z,8.73
2023-05-02T20:30:08.385Z,8.73
2023-05-02T20:32:36.307Z,8.74
2023-05-02T20:35:03.288Z,8.75
2023-05-02T20:37:31.849Z,8.77
2023-05-02T20:39:58.952Z,8.78
2023-05-02T20:42:26.322Z,8.78
2023-05-02T20:44:57.161Z,8.77
2023-05-02T20:47:25.131Z,8.75
2023-05-02T20:49:54.037Z,8.71
2023-05-02T20:52:21.511Z,8.63
2023-05-02T20:54:48.891Z,8.57
2023-05-02T20:57:15.821Z,8.53
2023-05-02T20:59:43.324Z,8.49
2023-05-02T21:02:10.496Z,8.47
2023-05-02T21:04:37.926Z,8.45
2023-05-02T21:07:05.364Z,8.41
2023-05-02T21:09:33.316Z,8.38
2023-05-02T21:12:01.304Z,8.40
2023-05-02T21:14:28.449Z,8.42
2023-05-02T21:16:55.389Z,8.42
2023-05-02T21:19:22.238Z,8.39
2023-05-02T21:21:49.339Z,8.33
2023-05-02T21:24:16.135Z,8.27
2023-05-02T21:26:42.987Z,8.18
2023-05-02T21:29:10.376Z,8.10
2023-05-02T21:31:39.708Z,8.05
2023-05-02T21:34:06.884Z,8.05
2023-05-02T21:36:34.416Z,8.04
2023-05-02T21:39:01.238Z,7.99
2023-05-02T21:41:28.279Z,7.93
2023-05-02T21:43:55.266Z,7.89
2023-05-02T21:46:22.213Z,7.83
2023-05-02T21:48:49.560Z,7.81
2023-05-02T21:51:16.492Z,7.82
2023-05-02T21:53:43.447Z,7.83
2023-05-02T21:56:10.226Z,7.81
2023-05-02T21:58:37.199Z,7.77
2023-05-02T22:01:04.233Z,7.74
2023-05-02T22:03:33.246Z,7.73
2023-05-02T22:06:05.272Z,7.70
2023-05-02T22:08:33.093Z,7.68
2023-05-02T22:10:59.966Z,7.65
2023-05-02T22:13:28.465Z,7.61
2023-05-02T22:15:55.454Z,7.60
2023-05-02T22:18:22.381Z,7.65
2023-05-02T22:20:49.302Z,7.71
2023-05-02T22:23:16.650Z,7.69
2023-05-02T22:25:44.332Z,7.66
2023-05-02T22:28:11.674Z,7.64
2023-05-02T22:30:44.951Z,7.68
2023-05-02T22:33:14.731Z,7.73
2023-05-02T22:35:41.749Z,7.75
2023-05-02T22:38:08.858Z,7.74
2023-05-02T22:40:35.834Z,7.66
2023-05-02T22:43:03.735Z,7.57
2023-05-02T22:45:30.622Z,7.50
2023-05-02T22:47:57.700Z,7.41
2023-05-02T22:50:25.705Z,7.34
2023-05-02T22:52:56.652Z,7.32
2023-05-02T22:55:23.686Z,7.33
2023-05-02T22:57:50.982Z,7.33
2023-05-02T23:00:17.827Z,7.34
2023-05-02T23:02:45.125Z,7.36
2023-05-02T23:05:12.095Z,7.37
2023-05-02T23:07:39.161Z,7.39
2023-05-02T23:10:07.032Z,7.40
2023-05-02T23:12:33.923Z,7.39
2023-05-02T23:15:00.937Z,7.38
2023-05-02T23:17:28.060Z,7.34
2023-05-02T23:19:55.411Z,7.30
2023-05-02T23:22:22.265Z,7.32
2023-05-02T23:24:49.215Z,7.33
2023-05-02T23:27:16.203Z,7.32
2023-05-02T23:29:43.183Z,7.27
2023-05-02T23:32:10.435Z,7.27
2023-05-02T23:34:37.273Z,7.25
2023-05-02T23:37:05.982Z,7.20
2023-05-02T23:39:34.253Z,7.17
2023-05-02T23:42:03.037Z,7.12
2023-05-02T23:44:30.790Z,7.08
2023-05-02T23:46:58.964Z,7.07
2023-05-02T23:49:26.184Z,7.08
2023-05-02T23:51:53.431Z,7.04
2023-05-02T23:54:20.234Z,7.03
2023-05-02T23:56:47.114Z,7.05
2023-05-02T23:59:14.510Z,7.06
