createdAt,value
2023-05-12T00:00:10.694Z,14.30
2023-05-12T00:02:37.574Z,13.32
2023-05-12T00:05:57.306Z,14.90
2023-05-12T00:23:52.866Z,14.05
2023-05-12T04:04:28.143Z,10.57
2023-05-12T04:10:42.218Z,11.20
2023-05-12T04:13:09.202Z,11.30
2023-05-12T04:15:57.112Z,10.70
2023-05-12T04:18:37.749Z,8.38
2023-05-12T04:24:57.961Z,8.35
2023-05-12T04:27:24.950Z,8.15
2023-05-12T04:41:13.935Z,13.48
2023-05-12T04:47:46.961Z,16.08
2023-05-12T05:02:18.053Z,12.93
2023-05-12T05:04:44.930Z,12.10
2023-05-12T05:07:11.708Z,12.70
2023-05-12T05:09:38.536Z,12.18
2023-05-12T05:12:06.381Z,10.48
2023-05-12T05:14:33.379Z,11.70
2023-05-12T05:17:00.245Z,11.82
2023-05-12T05:31:01.765Z,10.63
2023-05-12T05:33:40.666Z,10.57
2023-05-12T05:36:11.091Z,12.20
2023-05-12T05:48:45.623Z,9.65
2023-05-12T05:58:05.246Z,10.80
2023-05-12T06:20:56.179Z,10.50
2023-05-12T06:23:27.685Z,11.60
2023-05-12T06:25:57.569Z,9.73
2023-05-12T06:28:25.957Z,10.90
2023-05-12T06:30:55.227Z,10.57
2023-05-12T06:33:22.610Z,9.57
2023-05-12T06:35:49.776Z,8.95
2023-05-12T06:38:16.996Z,9.60
2023-05-12T06:40:44.938Z,9.18
2023-05-12T06:43:13.883Z,8.80
2023-05-12T06:45:41.637Z,9.82
2023-05-12T06:48:10.456Z,7.93
2023-05-12T06:50:38.162Z,7.97
2023-05-12T06:53:08.702Z,8.13
2023-05-12T06:55:36.756Z,9.00
2023-05-12T06:58:04.753Z,8.52
2023-05-12T07:00:35.148Z,9.32
2023-05-12T07:03:31.662Z,8.27
2023-05-12T07:06:46.894Z,7.63
2023-05-12T07:14:50.192Z,7.55
2023-05-12T07:20:07.743Z,9.18
2023-05-12T07:32:03.316Z,7.63
2023-05-12T07:34:32.731Z,7.28
2023-05-12T07:37:02.352Z,8.00
2023-05-12T07:39:31.028Z,7.43
2023-05-12T07:41:58.379Z,8.70
2023-05-12T07:44:26.444Z,6.72
2023-05-12T07:46:53.361Z,7.22
2023-05-12T07:52:19.471Z,6.53
2023-05-12T07:54:46.412Z,7.28
2023-05-12T07:57:23.796Z,7.55
2023-05-12T08:21:58.246Z,7.65
2023-05-12T08:27:18.234Z,8.00
2023-05-12T08:33:13.134Z,6.53
2023-05-12T08:35:40.263Z,6.28
2023-05-12T08:38:07.378Z,6.57
2023-05-12T08:41:01.731Z,6.18
2023-05-12T08:43:44.011Z,5.75
2023-05-12T08:46:12.392Z,5.85
2023-05-12T08:48:40.552Z,5.25
2023-05-12T08:51:13.208Z,6.07
2023-05-12T08:53:42.078Z,5.90
2023-05-12T08:58:42.739Z,6.07
2023-05-12T09:01:14.494Z,5.40
2023-05-12T09:06:10.917Z,4.72
2023-05-12T09:17:27.596Z,3.97
2023-05-12T09:22:51.936Z,4.53
2023-05-12T09:30:48.222Z,3.92
2023-05-12T09:33:23.770Z,3.50
2023-05-12T09:36:05.994Z,4.05
2023-05-12T09:44:08.691Z,3.53
2023-05-12T09:46:36.335Z,3.50
2023-05-12T09:49:03.583Z,4.72
2023-05-12T09:51:33.104Z,4.57
2023-05-12T09:54:00.781Z,5.10
2023-05-12T09:56:29.732Z,4.53
2023-05-12T09:58:58.033Z,4.50
2023-05-12T10:01:34.895Z,4.15
2023-05-12T10:04:03.815Z,3.72
2023-05-12T10:06:47.416Z,3.38
2023-05-12T10:09:22.383Z,2.90
2023-05-12T10:11:53.471Z,3.40
2023-05-12T10:14:23.083Z,3.90
2023-05-12T10:16:51.138Z,3.65
2023-05-12T10:19:20.014Z,4.72
2023-05-12T10:21:47.241Z,3.67
2023-05-12T10:24:16.849Z,4.00
2023-05-12T10:26:44.757Z,3.78
2023-05-12T10:29:12.954Z,3.92
2023-05-12T10:31:40.490Z,2.88
2023-05-12T10:34:07.553Z,2.78
2023-05-12T10:36:47.793Z,2.60
2023-05-12T10:39:17.424Z,3.00
2023-05-12T10:41:44.387Z,3.10
2023-05-12T10:44:11.376Z,3.42
2023-05-12T10:46:38.703Z,3.33
2023-05-12T10:49:10.743Z,3.40
2023-05-12T10:54:06.943Z,3.30
2023-05-12T10:56:40.179Z,3.10
2023-05-12T10:59:28.001Z,3.00
2023-05-12T11:02:03.093Z,2.85
2023-05-12T11:04:56.747Z,2.67
2023-05-12T11:07:27.069Z,2.50
2023-05-12T11:09:59.247Z,2.08
2023-05-12T11:12:32.645Z,1.65
2023-05-12T11:15:01.579Z,2.17
2023-05-12T11:17:28.522Z,1.38
2023-05-12T11:19:55.811Z,2.17
2023-05-12T11:22:23.760Z,2.65
2023-05-12T11:24:52.877Z,2.65
2023-05-12T11:27:22.862Z,2.85
2023-05-12T11:29:58.670Z,1.80
2023-05-12T11:32:27.211Z,2.33
2023-05-12T11:34:54.186Z,2.03
2023-05-12T11:37:22.045Z,2.08
2023-05-12T11:39:49.246Z,2.17
2023-05-12T11:42:19.814Z,2.60
2023-05-12T11:47:16.615Z,2.55
2023-05-12T11:49:57.496Z,2.47
2023-05-12T11:52:24.935Z,2.58
2023-05-12T11:55:05.984Z,2.42
2023-05-12T11:57:36.035Z,2.70
2023-05-12T12:00:08.030Z,2.95
2023-05-12T12:02:36.760Z,2.20
2023-05-12T12:05:03.930Z,2.30
2023-05-12T12:07:35.747Z,2.33
2023-05-12T12:12:43.111Z,2.58
2023-05-12T12:15:10.932Z,2.25
2023-05-12T12:17:38.296Z,3.00
2023-05-12T12:20:06.220Z,3.08
2023-05-12T12:22:34.511Z,3.35
2023-05-12T12:25:02.590Z,4.03
2023-05-12T12:27:29.462Z,3.10
2023-05-12T12:29:56.305Z,3.13
2023-05-12T12:32:23.558Z,2.58
2023-05-12T12:34:50.483Z,3.05
2023-05-12T12:37:17.710Z,2.92
2023-05-12T12:39:44.897Z,2.70
2023-05-12T12:42:11.733Z,3.15
2023-05-12T12:44:38.550Z,3.10
2023-05-12T12:47:05.560Z,3.13
2023-05-12T12:49:32.430Z,3.03
2023-05-12T12:51:59.399Z,3.00
2023-05-12T12:54:27.571Z,3.70
2023-05-12T12:56:55.880Z,3.15
2023-05-12T12:59:23.490Z,3.10
2023-05-12T13:01:50.510Z,3.00
2023-05-12T13:04:22.256Z,3.28
2023-05-12T13:06:49.635Z,3.45
2023-05-12T13:09:19.484Z,4.00
2023-05-12T13:11:47.384Z,4.43
2023-05-12T13:14:14.290Z,4.03
2023-05-12T13:16:41.230Z,4.43
2023-05-12T13:19:08.695Z,4.75
2023-05-12T13:21:35.774Z,4.25
2023-05-12T13:24:02.604Z,5.75
2023-05-12T13:26:29.466Z,5.82
2023-05-12T13:28:56.317Z,5.13
2023-05-12T13:31:23.330Z,6.15
2023-05-12T13:33:50.610Z,6.55
2023-05-12T13:36:17.584Z,7.43
2023-05-12T13:38:45.764Z,6.40
2023-05-12T13:41:12.635Z,6.60
2023-05-12T13:43:39.563Z,6.57
2023-05-12T13:46:06.427Z,5.82
2023-05-12T13:48:33.298Z,6.28
2023-05-12T13:51:00.137Z,6.53
2023-05-12T13:53:27.079Z,7.38
2023-05-12T13:55:53.935Z,6.97
2023-05-12T13:58:20.841Z,7.03
2023-05-12T14:00:48.025Z,6.53
2023-05-12T14:03:15.024Z,6.75
2023-05-12T14:05:41.972Z,7.05
2023-05-12T14:08:09.042Z,8.02
2023-05-12T14:10:36.037Z,7.18
2023-05-12T14:13:02.956Z,7.32
2023-05-12T14:15:40.643Z,7.63
2023-05-12T14:18:14.883Z,8.02
2023-05-12T14:20:41.920Z,8.18
2023-05-12T14:23:08.807Z,6.90
2023-05-12T14:25:35.652Z,7.85
2023-05-12T14:28:03.456Z,6.78
2023-05-12T14:30:30.485Z,6.50
2023-05-12T14:32:57.660Z,6.95
2023-05-12T14:35:27.790Z,6.63
2023-05-12T14:37:55.735Z,6.00
2023-05-12T14:40:23.521Z,6.53
2023-05-12T14:42:50.676Z,6.53
2023-05-12T14:45:17.925Z,6.20
2023-05-12T14:47:45.182Z,6.00
2023-05-12T14:50:12.268Z,5.85
2023-05-12T14:52:39.303Z,5.38
2023-05-12T14:55:11.539Z,6.25
2023-05-12T14:57:39.174Z,5.50
2023-05-12T15:00:08.096Z,5.70
2023-05-12T15:02:35.307Z,5.15
2023-05-12T15:05:02.388Z,5.20
2023-05-12T15:07:29.561Z,4.50
2023-05-12T15:09:56.681Z,4.07
2023-05-12T15:12:23.586Z,3.95
2023-05-12T15:14:50.715Z,4.13
2023-05-12T15:17:20.609Z,3.67
2023-05-12T15:19:54.207Z,4.15
2023-05-12T15:22:21.101Z,4.18
2023-05-12T15:24:47.995Z,4.57
2023-05-12T15:27:15.851Z,4.05
2023-05-12T15:29:42.707Z,3.83
2023-05-12T15:32:09.501Z,4.38
2023-05-12T15:34:36.513Z,4.38
2023-05-12T15:37:03.738Z,4.55
2023-05-12T15:39:30.622Z,3.78
2023-05-12T15:41:57.600Z,4.20
2023-05-12T15:44:24.776Z,3.60
2023-05-12T15:46:51.990Z,2.90
2023-05-12T15:49:18.988Z,3.22
2023-05-12T15:51:45.827Z,3.58
2023-05-12T15:54:12.862Z,2.83
2023-05-12T15:56:39.758Z,3.33
2023-05-12T15:59:07.602Z,2.85
2023-05-12T16:01:34.812Z,2.78
2023-05-12T16:04:01.803Z,3.10
2023-05-12T16:06:28.944Z,2.75
2023-05-12T16:08:55.956Z,3.10
2023-05-12T16:11:25.916Z,2.78
2023-05-12T16:13:53.426Z,2.53
2023-05-12T16:16:20.352Z,2.55
2023-05-12T16:18:47.521Z,2.75
2023-05-12T16:21:14.625Z,2.30
2023-05-12T16:23:44.258Z,2.78
2023-05-12T16:26:12.292Z,2.67
2023-05-12T16:28:39.537Z,2.60
2023-05-12T16:31:06.570Z,3.00
2023-05-12T16:33:33.562Z,2.95
2023-05-12T16:36:00.681Z,3.13
2023-05-12T16:38:27.880Z,2.83
2023-05-12T16:40:54.930Z,3.15
2023-05-12T16:43:22.050Z,2.75
2023-05-12T16:46:01.460Z,3.15
2023-05-12T16:48:33.585Z,3.80
2023-05-12T16:51:05.482Z,2.95
2023-05-12T16:56:00.124Z,2.65
2023-05-12T16:58:31.470Z,3.38
2023-05-12T17:00:59.493Z,3.55
2023-05-12T17:03:27.265Z,3.00
2023-05-12T17:05:54.410Z,3.28
2023-05-12T17:08:21.851Z,2.90
2023-05-12T17:10:48.826Z,3.67
2023-05-12T17:13:16.962Z,3.33
2023-05-12T17:15:44.582Z,3.15
2023-05-12T17:18:13.190Z,3.20
2023-05-12T17:20:40.792Z,2.72
2023-05-12T17:23:08.458Z,2.90
2023-05-12T17:25:36.681Z,2.90
2023-05-12T17:28:04.704Z,2.97
2023-05-12T17:30:32.155Z,2.88
2023-05-12T17:33:01.822Z,2.88
2023-05-12T17:35:28.719Z,2.55
2023-05-12T17:37:58.355Z,2.80
2023-05-12T17:40:25.290Z,2.70
2023-05-12T17:42:52.123Z,2.35
2023-05-12T17:45:19.451Z,2.50
2023-05-12T17:47:48.044Z,3.00
2023-05-12T17:50:15.438Z,2.13
2023-05-12T17:52:43.686Z,2.42
2023-05-12T17:55:11.006Z,2.42
2023-05-12T17:57:38.312Z,2.65
2023-05-12T18:00:10.083Z,2.30
2023-05-12T18:05:06.433Z,2.95
2023-05-12T18:07:36.026Z,2.20
2023-05-12T18:10:03.032Z,2.70
2023-05-12T18:12:29.861Z,2.60
2023-05-12T18:14:57.028Z,3.22
2023-05-12T18:17:24.381Z,2.90
2023-05-12T18:19:51.428Z,2.67
2023-05-12T18:22:18.646Z,3.08
2023-05-12T18:24:46.011Z,3.50
2023-05-12T18:27:13.428Z,3.40
2023-05-12T18:29:40.553Z,2.70
2023-05-12T18:32:07.787Z,2.88
2023-05-12T18:34:35.043Z,2.83
2023-05-12T18:37:02.088Z,3.00
2023-05-12T18:39:28.885Z,2.95
2023-05-12T18:41:58.735Z,2.85
2023-05-12T18:44:25.900Z,2.78
2023-05-12T18:46:53.075Z,2.70
2023-05-12T18:49:20.134Z,2.58
2023-05-12T18:51:47.229Z,2.88
2023-05-12T18:54:14.219Z,2.47
2023-05-12T18:56:44.532Z,2.88
2023-05-12T18:59:11.785Z,2.80
2023-05-12T19:01:38.979Z,2.38
2023-05-12T19:04:05.841Z,2.70
2023-05-12T19:06:32.859Z,2.33
2023-05-12T19:08:59.854Z,2.80
2023-05-12T19:11:26.761Z,2.97
2023-05-12T19:13:53.748Z,2.90
2023-05-12T19:16:23.568Z,2.78
2023-05-12T19:18:51.047Z,2.88
2023-05-12T19:21:20.937Z,2.97
2023-05-12T19:23:47.950Z,2.97
2023-05-12T19:26:15.005Z,2.58
2023-05-12T19:28:42.165Z,2.60
2023-05-12T19:31:09.863Z,2.80
2023-05-12T19:33:36.865Z,2.90
2023-05-12T19:36:06.058Z,2.10
2023-05-12T19:38:33.858Z,2.53
2023-05-12T19:41:03.073Z,2.58
2023-05-12T19:43:30.097Z,3.00
2023-05-12T19:45:59.251Z,2.83
2023-05-12T19:48:28.466Z,2.83
2023-05-12T19:50:55.639Z,3.20
2023-05-12T19:53:22.335Z,2.67
2023-05-12T19:55:53.870Z,2.78
2023-05-12T19:58:23.843Z,3.10
2023-05-12T20:00:50.936Z,2.72
2023-05-12T20:03:18.266Z,3.15
2023-05-12T20:05:46.219Z,3.13
2023-05-12T20:08:14.633Z,2.90
2023-05-12T20:10:41.469Z,2.58
2023-05-12T20:13:08.279Z,2.47
2023-05-12T20:15:36.049Z,3.10
2023-05-12T20:18:03.110Z,2.42
2023-05-12T20:20:30.172Z,3.00
2023-05-12T20:22:57.269Z,2.83
2023-05-12T20:25:26.886Z,2.80
2023-05-12T20:27:55.587Z,2.72
2023-05-12T20:30:22.418Z,3.05
2023-05-12T20:32:50.788Z,2.47
2023-05-12T20:35:17.668Z,2.90
2023-05-12T20:37:44.641Z,2.90
2023-05-12T20:40:12.032Z,2.92
2023-05-12T20:42:38.971Z,2.90
2023-05-12T20:45:06.625Z,2.53
2023-05-12T20:47:35.124Z,3.20
2023-05-12T20:50:05.612Z,3.28
2023-05-12T20:52:42.632Z,3.08
2023-05-12T20:55:10.136Z,2.70
2023-05-12T20:57:37.889Z,3.00
2023-05-12T21:00:05.234Z,2.67
2023-05-12T21:02:32.355Z,3.38
2023-05-12T21:05:02.615Z,3.50
2023-05-12T21:07:33.319Z,2.88
2023-05-12T21:10:00.783Z,3.17
2023-05-12T21:12:27.995Z,2.85
2023-05-12T21:14:55.055Z,3.40
2023-05-12T21:17:22.000Z,3.00
2023-05-12T21:19:51.901Z,3.40
2023-05-12T21:22:18.773Z,2.90
2023-05-12T21:24:45.570Z,3.40
2023-05-12T21:27:12.484Z,3.28
2023-05-12T21:29:39.305Z,3.70
2023-05-12T21:32:06.618Z,3.03
2023-05-12T21:34:35.839Z,3.47
2023-05-12T21:37:02.949Z,3.50
2023-05-12T21:39:29.917Z,3.20
2023-05-12T21:41:56.779Z,3.50
2023-05-12T21:44:26.607Z,4.03
2023-05-12T21:46:53.508Z,3.72
2023-05-12T21:49:20.979Z,4.20
2023-05-12T21:51:47.921Z,3.70
2023-05-12T21:54:14.758Z,3.70
2023-05-12T21:56:41.585Z,3.90
2023-05-12T21:59:08.439Z,3.70
2023-05-12T22:01:35.289Z,4.05
2023-05-12T22:04:02.319Z,4.22
2023-05-12T22:06:29.381Z,3.90
2023-05-12T22:08:56.326Z,4.20
2023-05-12T22:11:23.457Z,3.63
2023-05-12T22:13:50.866Z,4.15
2023-05-12T22:16:20.097Z,4.38
2023-05-12T22:18:50.637Z,3.58
2023-05-12T22:21:17.497Z,4.03
2023-05-12T22:23:44.451Z,3.97
2023-05-12T22:26:11.286Z,3.92
2023-05-12T22:28:38.152Z,3.83
2023-05-12T22:31:05.061Z,4.20
2023-05-12T22:33:32.632Z,4.60
2023-05-12T22:36:02.591Z,5.47
2023-05-12T22:38:29.430Z,4.47
2023-05-12T22:40:56.242Z,4.32
2023-05-12T22:43:23.060Z,4.20
2023-05-12T22:45:51.885Z,4.85
2023-05-12T22:48:22.079Z,4.53
2023-05-12T22:50:49.094Z,4.20
2023-05-12T22:53:15.996Z,4.80
2023-05-12T22:55:42.914Z,4.28
2023-05-12T22:58:11.621Z,3.95
2023-05-12T23:00:39.027Z,4.35
2023-05-12T23:03:07.490Z,4.35
2023-05-12T23:05:34.461Z,3.88
2023-05-12T23:08:02.947Z,4.10
2023-05-12T23:10:29.847Z,3.95
2023-05-12T23:12:56.754Z,4.25
2023-05-12T23:15:23.723Z,3.38
2023-05-12T23:17:50.739Z,3.72
2023-05-12T23:20:17.589Z,4.25
2023-05-12T23:22:44.651Z,4.47
2023-05-12T23:25:11.517Z,4.47
2023-05-12T23:27:38.437Z,4.32
2023-05-12T23:30:06.506Z,3.42
2023-05-12T23:32:33.490Z,3.63
2023-05-12T23:35:00.883Z,3.47
2023-05-12T23:37:27.713Z,3.58
2023-05-12T23:39:54.532Z,3.47
2023-05-12T23:42:21.651Z,3.30
2023-05-12T23:44:48.429Z,3.33
2023-05-12T23:47:15.285Z,3.80
2023-05-12T23:49:42.111Z,4.00
2023-05-12T23:52:08.991Z,4.07
2023-05-12T23:54:35.817Z,3.75
2023-05-12T23:57:03.180Z,3.60
2023-05-12T23:59:30.164Z,3.55
